measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23007,bw09,A/J,4,f,20.3,1.5,158,0.119,0.074,,,-0.21
23007,bw09,C57BL/6J,7,f,18.9,1.42,108,0.137,0.0753,14.7,22.9,-1.33
23007,bw09,DBA/2J,8,f,19.5,1.55,30,0.283,0.0795,14.4,22.3,-0.85
23007,bw09,NOD/ShiLtJ,13,f,21.4,1.6,119,0.147,0.075,,,0.67
23007,bw09,CBA/J,16,f,20.8,1.91,55,0.258,0.0921,15.9,24.3,0.19
23007,bw09,BALB/cByJ,50,f,20.5,1.46,58,0.192,0.0711,17.8,23.6,-0.05
23007,bw09,NOD.CB17-Prkdc<scid>/J,126,f,20.6,1.4,80,0.157,0.068,,,0.03
23007,bw09,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,19.7,1.9,118,0.175,0.096,,,-0.69
23007,bw09,B6D2F1/J,176,f,20.4,1.88,31,0.338,0.0920,16.0,24.6,-0.13
23007,bw09,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,23.5,1.6,197,0.114,0.068,,,2.35
23007,bw09,A/J,4,m,23.5,2.5,178,0.187,0.106,,,-1.24
23007,bw09,C57BL/6J,7,m,24.8,1.62,104,0.159,0.0651,21.2,31.4,-0.51
23007,bw09,DBA/2J,8,m,24.2,1.71,30,0.312,0.0705,19.4,27.8,-0.84
23007,bw09,NOD/ShiLtJ,13,m,26.5,1.9,118,0.175,0.072,,,0.45
23007,bw09,CBA/J,16,m,25.0,1.60,66,0.197,0.0642,21.0,28.3,-0.39
23007,bw09,BALB/cByJ,50,m,25.0,1.32,59,0.172,0.0528,22.4,27.7,-0.39
23007,bw09,NOD.CB17-Prkdc<scid>/J,126,m,26.3,1.8,77,0.205,0.068,,,0.34
23007,bw09,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,25.7,2.0,115,0.187,0.078,,,0.00
23007,bw09,B6D2F1/J,176,m,26.0,1.57,28,0.297,0.0606,23.2,30.2,0.17
23007,bw09,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,30.0,2.0,200,0.141,0.067,,,2.42
