strain,sex,animal_id,Bcells_BEZ_ctrl,Bcells_BEZ_A,Bcells_BEZ_B,Bcells_BEZ_C,Bcells_BEZ_D,Bcells_BEZ_E,Tcells_BEZ_ctrl,Tcells_BEZ_A,Tcells_BEZ_B,Tcells_BEZ_C,Tcells_BEZ_D,Tcells_BEZ_E,monocytes_BEZ_ctrl,monocytes_BEZ_A,monocytes_BEZ_B,monocytes_BEZ_C,monocytes_BEZ_D,monocytes_BEZ_E,Bcells_Dox_ctrl,Bcells_Dox_A,Bcells_Dox_B,Bcells_Dox_C,Bcells_Dox_D,Bcells_Dox_E,Tcells_Dox_ctrl,Tcells_Dox_A,Tcells_Dox_B,Tcells_Dox_C,Tcells_Dox_D,Tcells_Dox_E,monocytes_Dox_ctrl,monocytes_Dox_A,monocytes_Dox_B,monocytes_Dox_C,monocytes_Dox_D,monocytes_Dox_E,Bcells_Ida_ctrl,Bcells_Ida_A,Bcells_Ida_B,Bcells_Ida_C,Bcells_Ida_D,Bcells_Ida_E,Tcells_Ida_ctrl,Tcells_Ida_A,Tcells_Ida_B,Tcells_Ida_C,Tcells_Ida_D,Tcells_Ida_E,monocytes_Ida_ctrl,monocytes_Ida_A,monocytes_Ida_B,monocytes_Ida_C,monocytes_Ida_D,monocytes_Ida_E,Bcells_Sel_ctrl,Bcells_Sel_A,Bcells_Sel_B,Bcells_Sel_C,Bcells_Sel_D,Bcells_Sel_E,Tcells_Sel_ctrl,Tcells_Sel_A,Tcells_Sel_B,Tcells_Sel_C,Tcells_Sel_D,Tcells_Sel_E,monocytes_Sel_ctrl,monocytes_Sel_A,monocytes_Sel_B,monocytes_Sel_C,monocytes_Sel_D,monocytes_Sel_E
129S1/SvImJ,m,BEZ_1,97.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_10,,116.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_101,,,,,,,,,,102.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_102,,,,,,,,,,106.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_103,,,,,,,,,,110.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_104,,,,,,,,,,106.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_109,,,,,,,,,,,99.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_11,,118.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_110,,,,,,,,,,,106.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_111,,,,,,,,,,,108.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_112,,,,,,,,,,,104.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_117,,,,,,,,,,,,101.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_118,,,,,,,,,,,,100.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_119,,,,,,,,,,,,98.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_12,,124.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_120,,,,,,,,,,,,99.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_13,,,98.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_14,,,112.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_15,,,129.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_16,,,111.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_2,96.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_21,,,,109.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_22,,,,109.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_23,,,,126.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_24,,,,124.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_29,,,,,99.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_3,103.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_30,,,,,106.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_31,,,,,124.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_32,,,,,119.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_37,,,,,,88.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_38,,,,,,86.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_39,,,,,,87.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_4,101.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_40,,,,,,107.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_41,,,,,,,,,,,,,82.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_42,,,,,,,,,,,,,117.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_43,,,,,,,,,,,,,101.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_44,,,,,,,,,,,,,97.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_49,,,,,,,,,,,,,,128.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_50,,,,,,,,,,,,,,151.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_51,,,,,,,,,,,,,,139.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_52,,,,,,,,,,,,,,142.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_53,,,,,,,,,,,,,,,145.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_54,,,,,,,,,,,,,,,151.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_55,,,,,,,,,,,,,,,151.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_56,,,,,,,,,,,,,,,147.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_61,,,,,,,,,,,,,,,,116.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_62,,,,,,,,,,,,,,,,139.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_63,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_64,,,,,,,,,,,,,,,,147.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_69,,,,,,,,,,,,,,,,,101.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_70,,,,,,,,,,,,,,,,,137.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_71,,,,,,,,,,,,,,,,,151.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_72,,,,,,,,,,,,,,,,,149.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_77,,,,,,,,,,,,,,,,,,121.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_78,,,,,,,,,,,,,,,,,,83.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_79,,,,,,,,,,,,,,,,,,125.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_80,,,,,,,,,,,,,,,,,,117.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_81,,,,,,,101.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_82,,,,,,,100.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_83,,,,,,,98.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_84,,,,,,,99.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_89,,,,,,,,103.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_9,,102.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_90,,,,,,,,106.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_91,,,,,,,,108.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_92,,,,,,,,109.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_93,,,,,,,,,104.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_94,,,,,,,,,104.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_95,,,,,,,,,109.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,BEZ_96,,,,,,,,,97.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_1,,,,,,,,,,,,,,,,,,,100.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_10,,,,,,,,,,,,,,,,,,,,96.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_101,,,,,,,,,,,,,,,,,,,,,,,,,,,,100.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_103,,,,,,,,,,,,,,,,,,,,,,,,,,,,104.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_104,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_11,,,,,,,,,,,,,,,,,,,,60.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_12,,,,,,,,,,,,,,,,,,,,152.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_13,,,,,,,,,,,,,,,,,,,,,129.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_14,,,,,,,,,,,,,,,,,,,,,57.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_15,,,,,,,,,,,,,,,,,,,,,58.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_16,,,,,,,,,,,,,,,,,,,,,114.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_2,,,,,,,,,,,,,,,,,,,57.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_21,,,,,,,,,,,,,,,,,,,,,,102.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_22,,,,,,,,,,,,,,,,,,,,,,49.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_23,,,,,,,,,,,,,,,,,,,,,,50.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_24,,,,,,,,,,,,,,,,,,,,,,85.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_29,,,,,,,,,,,,,,,,,,,,,,,82.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_3,,,,,,,,,,,,,,,,,,,96.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_30,,,,,,,,,,,,,,,,,,,,,,,45.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_31,,,,,,,,,,,,,,,,,,,,,,,110.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_32,,,,,,,,,,,,,,,,,,,,,,,100.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_37,,,,,,,,,,,,,,,,,,,,,,,,37.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_38,,,,,,,,,,,,,,,,,,,,,,,,24.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_39,,,,,,,,,,,,,,,,,,,,,,,,28.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_4,,,,,,,,,,,,,,,,,,,145.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_40,,,,,,,,,,,,,,,,,,,,,,,,26.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_81,,,,,,,,,,,,,,,,,,,,,,,,,95.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_82,,,,,,,,,,,,,,,,,,,,,,,,,91.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_83,,,,,,,,,,,,,,,,,,,,,,,,,108.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_84,,,,,,,,,,,,,,,,,,,,,,,,,104.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_89,,,,,,,,,,,,,,,,,,,,,,,,,,100.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_9,,,,,,,,,,,,,,,,,,,,121.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_90,,,,,,,,,,,,,,,,,,,,,,,,,,101.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_91,,,,,,,,,,,,,,,,,,,,,,,,,,103.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_92,,,,,,,,,,,,,,,,,,,,,,,,,,112.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_93,,,,,,,,,,,,,,,,,,,,,,,,,,,100.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_94,,,,,,,,,,,,,,,,,,,,,,,,,,,94.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_95,,,,,,,,,,,,,,,,,,,,,,,,,,,100.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,DOX_96,,,,,,,,,,,,,,,,,,,,,,,,,,,108.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.50,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.97,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.06,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.55,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.39,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.85,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.40,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.41,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.95,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.94,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.49,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.50,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116.51,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71.97,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117.03,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.22,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136.77,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.68,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109.34,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.18,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.72,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111.79,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.75,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.94,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.42,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.00,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78.60,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.21,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.34,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.33,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.41,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.07,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.59,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.46,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.36,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.62,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98.43,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.04,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,IDA_96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109.45,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SEL_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96.27,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SEL_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.94,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SEL_101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.82,,,,,,,,
129S1/SvImJ,m,SEL_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.39,,,,,,,,
129S1/SvImJ,m,SEL_103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.19,,,,,,,,
129S1/SvImJ,m,SEL_104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.48,,,,,,,,
129S1/SvImJ,m,SEL_109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.90,,,,,,,
129S1/SvImJ,m,SEL_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.97,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SEL_110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.37,,,,,,,
129S1/SvImJ,m,SEL_111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.08,,,,,,,
129S1/SvImJ,m,SEL_112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.59,,,,,,,
129S1/SvImJ,m,SEL_117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.25,,,,,,
129S1/SvImJ,m,SEL_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.90,,,,,,
129S1/SvImJ,m,SEL_119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103.90,,,,,,