measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD12/TyJ,m,8.98,5.90,7,-1.10
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD12/TyJ,f,9.25,8.97,3,-1.21
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD12/TyJ,m,4.31,0.232,7,0.90
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD12/TyJ,f,3.97,0.292,4,-1.15
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD12/TyJ,m,16.5,5.43,7,0.91
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD12/TyJ,f,19.9,1.93,3,2.79
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD12/TyJ,m,11.7,3.84,7,-0.37
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD12/TyJ,f,8.63,3.73,4,-0.91
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD12/TyJ,m,2.07,0.376,7,-0.04
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD12/TyJ,f,2.29,0.189,4,0.58
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD12/TyJ,m,21.1,0.933,4,-0.39
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD12/TyJ,f,15.4,0.723,4,-1.32
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD12/TyJ,m,2.03,0.171,4,1.21
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD12/TyJ,f,2.38,0.287,4,-0.44
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD12/TyJ,f,2.15,0.129,4,-0.51
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD12/TyJ,m,2.20,0.0816,4,2.08
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD12/TyJ,m,2.11,0.0479,4,1.73
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD12/TyJ,f,2.26,0.193,4,-0.50
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD12/TyJ,m,0.200,0.00816,4,1.54
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD12/TyJ,f,0.297,0.0320,4,0.51
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD12/TyJ,f,1068,67.2,2,-1.59
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD12/TyJ,m,963,55.2,2,-1.57
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD12/TyJ,m,472,29.7,2,-1.11
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD12/TyJ,f,404,31.8,2,-1.40
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD12/TyJ,m,32.1,1.41,2,-2.09
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD12/TyJ,f,31.4,6.36,2,-2.32
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD12/TyJ,f,10.5,2.54,2,-2.03
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD12/TyJ,m,10.5,1.29,2,-1.81
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD12/TyJ,m,117,5.66,2,-0.59
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD12/TyJ,f,151,8.49,2,-0.56
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD12/TyJ,m,70.3,11.0,2,0.19
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD12/TyJ,f,68.4,1.56,2,0.48
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD12/TyJ,m,0,0,2,-0.33
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD12/TyJ,f,58.9,6.58,2,0.19
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD12/TyJ,m,0.500,0.577,4,0.57
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD12/TyJ,f,1.00,0,4,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD12/TyJ,f,1.00,1.15,4,0.72
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD12/TyJ,m,7.50,0.577,4,-0.50
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD12/TyJ,f,7.50,0.577,4,-0.62
40301,Jentsch1,css,,40301,acq_initiated_trials,"number of initiated trials per daily session, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,1,,,,,True,,,False,False,,BXD12/TyJ,m,55.5,29.0,2,-1.13
40302,Jentsch1,css,,40302,acq_no_choice,"number of trials with no choice made in first 30 s, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,2,,,,,True,,,False,False,,BXD12/TyJ,m,22.5,26.2,2,-0.11
40303,Jentsch1,css,,40303,acq_anticipatory,"average number of anticipatory responses per trial, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,3,,,,,True,,,False,False,,BXD12/TyJ,m,1.15,0.0707,2,-0.82
40304,Jentsch1,css,,40304,acq_latency_trial,"average latency to initiate trial, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,4,,,,,True,,,False,False,,BXD12/TyJ,m,58.4,47.4,2,-0.03
40305,Jentsch1,css,,40305,acq_latency_correct,"average latency to make correct choice, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,5,,,,,True,,,False,False,,BXD12/TyJ,m,9.25,3.18,2,0.87
40306,Jentsch1,css,,40306,acq_latency_reward,"average latency to retrieve food reward, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,6,,,,,True,,,False,False,,BXD12/TyJ,m,0.450,0.0707,2,1.86
40307,Jentsch1,css,,40307,revers_init_trials,"number of initiated trials per daily session, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,7,,,,,True,,,False,False,,BXD12/TyJ,m,196,18.4,2,0.40
40308,Jentsch1,css,,40308,revers_no_choice,"number of trials with no choice made in first 30 s, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,8,,,,,True,,,False,False,,BXD12/TyJ,m,7.50,4.95,2,-0.68
40309,Jentsch1,css,,40309,revers_anticipatory,"average number of anticipatory responses per trial, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,9,,,,,True,,,False,False,,BXD12/TyJ,m,7.10,1.56,2,2.94
40310,Jentsch1,css,,40310,revers_latency_trial,"average latency to initiate trial, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,10,,,,,True,,,False,False,,BXD12/TyJ,m,26.9,9.76,2,-0.68
40311,Jentsch1,css,,40311,revers_latency_correct,"average latency to make correct choice, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,11,,,,,True,,,False,False,,BXD12/TyJ,m,3.95,3.04,2,-0.90
40312,Jentsch1,css,,40312,revers_latency_reward,"average latency to retrieve food reward, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,12,,,,,True,,,False,False,,BXD12/TyJ,m,0.400,0,2,1.60
44301,Donahue17,css,,44301,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,1,,,,,True,,,False,False,,BXD12/TyJ,f,6.03,2.02,7,1.48
44302,Donahue17,css,,44302,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,2,,,,,True,,,False,False,,BXD12/TyJ,f,4.88,0.922,8,-0.10
44303,Donahue17,css,,44303,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,3,,,,,True,,,False,False,,BXD12/TyJ,f,4.12,1.20,8,-0.25
44304,Donahue17,css,,44304,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,4,,,,,True,,,False,False,,BXD12/TyJ,f,0.850,0.169,8,0.04
44305,Donahue17,css,,44305,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,5,,,,,True,,,False,False,,BXD12/TyJ,f,0.871,0.281,7,-0.80
44306,Donahue17,css,,44306,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,6,,,,,True,,,False,False,,BXD12/TyJ,f,50.0,12.6,8,0.12
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXD12/TyJ,m,0.0513,0.00258,8,0.63
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXD12/TyJ,m,0.0892,0.00649,8,1.49
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXD12/TyJ,m,0.0671,0.00470,8,1.89
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXD12/TyJ,m,87.8,15.3,6,-0.22
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXD12/TyJ,m,19.5,6.12,6,-0.23
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXD12/TyJ,m,21.0,9.17,6,-0.13
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXD12/TyJ,m,107,19.2,6,-0.24
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXD12/TyJ,m,42.3,8.36,6,-0.54
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXD12/TyJ,m,48.8,26.3,6,-0.22
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXD12/TyJ,m,8.77,2.90,6,-0.96
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXD12/TyJ,m,46.7,19.7,8,-0.71
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXD12/TyJ,m,70.9,24.6,8,0.13
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXD12/TyJ,m,4.84,1.29,8,-0.63
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXD12/TyJ,m,3.05,1.72,8,-0.62
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXD12/TyJ,m,15.6,12.0,8,0.50
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXD12/TyJ,m,40.9,27.6,8,0.82
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXD12/TyJ,m,32.1,14.9,8,-0.53
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXD12/TyJ,m,67.7,18.7,8,0.38
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXD12/TyJ,m,3.37,1.07,8,0.00
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXD12/TyJ,m,26.6,17.3,8,-0.55
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXD12/TyJ,m,70.9,7.00,8,0.06
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXD12/TyJ,m,73.7,12.8,8,0.82
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXD12/TyJ,m,4.74,1.84,8,0.68
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXD12/TyJ,m,0.566,0.396,8,-0.64
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXD12/TyJ,m,16.0,14.5,8,-0.44
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXD12/TyJ,m,46.6,30.6,8,1.17
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD12/TyJ,f,1.03,0.0912,2,-0.34
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD12/TyJ,m,0.961,0.219,2,-0.59
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD12/TyJ,m,1.00,0.191,2,-0.50
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD12/TyJ,f,1.10,0.0460,2,-0.05
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD12/TyJ,m,106,0,2,-0.09
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD12/TyJ,f,97.0,15.6,2,-0.49
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD12/TyJ,m,3.08,0.0265,3,-0.29
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD12/TyJ,f,3.05,0.348,3,-0.46
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD12/TyJ,m,3.07,0.0737,3,-0.40
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD12/TyJ,f,3.00,0.266,3,-0.66
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD12/TyJ,m,114,13.9,3,-0.08
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD12/TyJ,f,98.7,14.8,3,-0.50
48101,Schalkwyk2,css,,48101,miR15b,"miR-15b, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,1,,,,,True,,,False,False,,BXD12/TyJ,m,0.0480,0,4,-0.32
48102,Schalkwyk2,css,,48102,miR31,"miR-31, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,2,,,,,True,,,False,False,,BXD12/TyJ,m,0.0660,0.0100,4,-0.70
48103,Schalkwyk2,css,,48103,miR34c,"miR-34c, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,3,,,,,True,,,False,False,,BXD12/TyJ,m,0.0400,0.0100,4,-0.90
48104,Schalkwyk2,css,,48104,miR212,"miR-212, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,4,,,,,True,,,False,False,,BXD12/TyJ,m,0.114,0.0200,4,-0.66
48105,Schalkwyk2,css,,48105,miR301a,"miR-301a, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,5,,,,,True,,,False,False,,BXD12/TyJ,m,0.192,0.0400,4,0.75
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXD12/TyJ,m,3.60,0.141,2,0.04
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXD12/TyJ,m,2.15,0.212,2,-0.22
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXD12/TyJ,m,60.5,4.03,2,-1.64
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXD12/TyJ,m,0.300,0,2,-0.01
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXD12/TyJ,m,7.45,0.0707,2,0.34
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXD12/TyJ,m,1.15,0.0707,2,0.93
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXD12/TyJ,m,32.1,3.96,2,1.86
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXD12/TyJ,m,7.80,0.283,2,-0.41
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXD12/TyJ,m,48.9,0.424,2,1.16
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXD12/TyJ,m,16.0,0.212,2,-0.80