measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
45101,Collins1,css,,45101,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,1,,,,,True,,,False,False,,PreCC2558/Unc,m,12.1,0,1,1.22
45102,Collins1,css,,45102,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,2,,,,,True,,,False,False,,PreCC2558/Unc,m,6.76,0,1,-0.39
45103,Collins1,css,,45103,LYM,lymphocyte count (LYM; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,3,,,,,True,,,False,False,,PreCC2558/Unc,m,4.75,0,1,-0.24
45104,Collins1,css,,45104,LYM_pct,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,4,,,,,True,,,False,False,,PreCC2558/Unc,m,70.3,0,1,0.46
45105,Collins1,css,,45105,NEUT,neutrophil count (NEUT; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,5,,,,,True,,,False,False,,PreCC2558/Unc,m,1.54,0,1,-0.49
45106,Collins1,css,,45106,NEUT_pct,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,6,,,,,True,,,False,False,,PreCC2558/Unc,m,22.8,0,1,-0.32
45107,Collins1,css,,45107,MONO,monocyte count (MONO; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,7,,,,,True,,,False,False,,PreCC2558/Unc,m,0.380,0,1,-0.64
45108,Collins1,css,,45108,MONO_pct,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,8,,,,,True,,,False,False,,PreCC2558/Unc,m,5.62,0,1,-0.62
45109,Collins1,css,,45109,EOS,eosinophil count (EOS; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,9,,,,,True,,,False,False,,PreCC2558/Unc,m,0.0700,0,1,-0.33
45110,Collins1,css,,45110,EOS_pct,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,10,,,,,True,,,False,False,,PreCC2558/Unc,m,1.04,0,1,-0.19
45111,Collins1,css,,45111,BASO,basophil count (BASO; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,11,,,,,True,,,False,False,,PreCC2558/Unc,m,0.0100,0,1,-0.43
45112,Collins1,css,,45112,BASO_pct,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,12,,,,,True,,,False,False,,PreCC2558/Unc,m,0.150,0,1,-0.37
45113,Collins1,css,,45113,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,13,,,,,True,,,False,False,,PreCC2558/Unc,m,16.7,0,1,-0.95
45114,Collins1,css,,45114,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,14,,,,,True,,,False,False,,PreCC2558/Unc,m,57.2,0,1,0.38
45115,Collins1,css,,45115,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,15,,,,,True,,,False,False,,PreCC2558/Unc,m,15.7,0,1,0.53
45116,Collins1,css,,45116,PLT,platelet count (PLT; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,16,,,,,True,,,False,False,,PreCC2558/Unc,m,1760,0,1,1.97
45117,Collins1,css,,45117,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,17,,,,,True,,,False,False,,PreCC2558/Unc,m,5.10,0,1,0.58
46101,DiPetrillo2,css,,46101,MA,microalbumin (urine MA),,mg/dL,,,urinalysis,,CC pre w/par,m,10wks,animal,,2012,,,,163,1,,,,,True,,,False,False,,PreCC2558/Unc,m,3.69,0,1,0.32
46102,DiPetrillo2,css,,46102,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC pre w/par,m,10wks,animal,,2012,,,,163,2,,,,,True,,,False,False,,PreCC2558/Unc,m,49.7,0,1,0.53
46103,DiPetrillo2,css,,46103,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC pre w/par,m,10wks,animal,,2012,,,,163,3,,,,,True,,,False,False,,PreCC2558/Unc,m,74.3,0,1,-0.04
47601,Ferris1,css,,47601,bw_D0,body weight pre-infection (day 0),,g,,,body weight,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,163,1,,,,,True,,,False,False,,PreCC2558/Unc,f,24.4,0,1,0.64
47602,Ferris1,css,,47602,bw_change,"percent change in body weight, day 4 post-infection",,%,,,body weight,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,163,2,,,,,True,,,False,False,,PreCC2558/Unc,f,81.8,0,1,-1.03
47603,Ferris1,css,,47603,clinical_score,"clinical score, day 4 post-infection (score 0-4)",,score,,,health assessment,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,3,,,,,True,,,False,False,,PreCC2558/Unc,f,2.00,0,1,0.60
47605,Ferris1,css,,47605,susceptibility_index,susceptibility to viral infection index  (0=susceptible; 1= resistant),,score,,,health assessment,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,5,,,,,True,,,False,False,,PreCC2558/Unc,f,0.300,0,1,-0.81
47606,Ferris1,css,,47606,titer,"viral replication log titer, day 4 post-infection (lung)",,n,,,in vitro assay,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,162,6,,,,,True,,,False,False,,PreCC2558/Unc,f,5.23,0,1,0.58
47607,Ferris1,css,,47607,airway_inflam,"virus-induced airway inflammation, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,7,,,,,True,,,False,False,,PreCC2558/Unc,f,2.00,0,1,0.76
47608,Ferris1,css,,47608,airway_neut,"virus-induced airway neutrophils, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,140,8,,,,,True,,,False,False,,PreCC2558/Unc,f,2.00,0,1,1.23
47609,Ferris1,css,,47609,airway_damage,"virus-induced airway damage, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,160,9,,,,,True,,,False,False,,PreCC2558/Unc,f,1.50,0,1,0.11
47610,Ferris1,css,,47610,vascular_inflam,"virus-induced vascular inflammation (lung), day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,10,,,,,True,,,False,False,,PreCC2558/Unc,f,2.00,0,1,0.59
47611,Ferris1,css,,47611,alveolar_inflam,"virus-induced alveolar inflammation, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,11,,,,,True,,,False,False,,PreCC2558/Unc,f,0.750,0,1,-0.47
47612,Ferris1,css,,47612,alveolar_damage,"virus-induced alveolar damage, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,12,,,,,True,,,False,False,,PreCC2558/Unc,f,0.250,0,1,-0.28
47613,Ferris1,css,,47613,pulmonary_edema,"virus-induced pulmonary edema, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,138,13,,,,,True,,,False,False,,PreCC2558/Unc,f,2.00,0,1,1.05
