test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fast,env_samples_kept_on_ice_between,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_of_measurement,env_hemolysis_status,env_experimenter_id,env_date_and_time_of_blood_collection,test_code2,free_fatty_acids,plasma_glucose,chol,hdlx,tg
276160,2014-09-22,2014-09-22,2432502,Female,K24225,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,88,2014-06-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/22/2014,Moderate,123,09/22/2014 09:00,276160,0.95,175,72,48.9,59
280450,2014-09-22,2014-09-22,2432502,Male,K24237,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,88,2014-06-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/22/2014,Moderate,123,09/22/2014 09:00,280450,1.29,213,105,84.7,94
280473,2014-09-22,2014-09-22,2432502,Male,K24264,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,88,2014-06-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/22/2014,Moderate,123,09/22/2014 09:00,280473,1.55,204,104,85.5,90
276114,2014-09-22,2014-09-22,2432502,Male,K24265,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,88,2014-06-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,9/22/2014,Moderate,123,09/22/2014 09:00,276114,1.11,189,97,73.5,82
259648,2014-08-18,2014-08-18,2341103,Female,K19075,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,86,2014-05-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,259648,1.28,181,93,65.6,86
259564,2014-08-18,2014-08-18,2341103,Female,K19073,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,259564,1.46,168,93,67.6,90
260776,2014-08-18,2014-08-18,2341103,Female,K19078,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,84,2014-05-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260776,1.09,174,87,64.5,77
288540,2014-10-06,2014-10-06,2341103,Female,K27905,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,87,2014-07-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,10/7/2014,Slight,123,10/07/2014 09:00,288540,0.78,152,89,66.3,49
260963,2014-08-18,2014-08-18,2341103,Female,K19092,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,88,2014-05-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260963,1.20,191,96,69.0,74
260802,2014-08-18,2014-08-18,2341103,Female,K19074,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260802,1.56,193,83,56.4,85
260871,2014-08-18,2014-08-18,2341103,Female,K19084,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260871,1.53,170,93,66.6,105
260917,2014-08-18,2014-08-18,2341103,Female,K19091,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,88,2014-05-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Slight,123,2014-08-18 09:00:00,260917,1.76,166,87,67.3,107
259587,2014-08-18,2014-08-18,2341103,Male,K19083,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,84,2014-05-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,259587,0.67,210,105,84.2,63
260940,2014-08-18,2014-08-18,2341103,Male,K19090,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Slight,123,2014-08-18 09:00:00,260940,1.44,204,112,95.6,100
260825,2014-08-18,2014-08-18,2341103,Male,K19080,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,84,2014-05-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260825,1.74,209,112,95.2,117
260750,2014-08-18,2014-08-18,2341103,Male,K19077,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,86,2014-05-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260750,1.34,190,128,107.4,94
260724,2014-08-18,2014-08-18,2341103,Male,K19076,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,86,2014-05-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260724,1.49,187,106,86.1,90
260848,2014-08-18,2014-08-18,2341103,Male,K19082,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,84,2014-05-26,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260848,1.48,225,108,88.6,111
260894,2014-08-18,2014-08-18,2341103,Male,K19087,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Moderate,123,2014-08-18 09:00:00,260894,1.27,206,119,98.7,89
259610,2014-08-18,2014-08-18,2341103,Male,K19089,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,89,2014-05-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,8/18/2014,Slight,123,2014-08-18 09:00:00,259610,1.25,217,118,100.4,82
143451,2014-01-20,2014-01-20,2233403,Female,C9472,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,88,2013-10-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Slight,123,2014-01-20 09:00:00,143451,0.87,188,91,80.9,29
146490,2014-01-20,2014-01-20,2233403,Female,C9480,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,89,2013-10-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,146490,1.71,162,87,65.0,81
146444,2014-01-20,2014-01-20,2233403,Female,C9484,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,88,2013-10-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Slight,123,2014-01-20 09:00:00,146444,1.32,178,92,79.0,53
138631,2014-01-20,2014-01-20,2233403,Female,C9349,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,95,2013-10-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,138631,1.40,171,83,62.8,57
136638,2014-01-20,2014-01-20,2233403,Female,C9347,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,93,2013-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,136638,1.07,180,64,47.9,31
146398,2014-01-20,2014-01-20,2233403,Female,C9473,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,88,2013-10-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Slight,123,2014-01-20 09:00:00,146398,1.45,156,81,70.1,45
143512,2014-01-20,2014-01-20,2233403,Female,C9479,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,89,2013-10-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,143512,1.81,125,57,41.9,64
146421,2014-01-20,2014-01-20,2233403,Female,C9478,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,89,2013-10-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,146421,1.55,159,76,61.1,68
143474,2014-01-20,2014-01-20,2233403,Male,C9477,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,88,2013-10-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,143474,1.51,188,111,97.5,70
143428,2014-01-20,2014-01-20,2233403,Male,C9475,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,88,2013-10-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,143428,1.11,179,97,83.7,72
136615,2014-01-20,2014-01-20,2233403,Male,C9348,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,93,2013-10-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,136615,1.43,204,91,85.6,68
136592,2014-01-20,2014-01-20,2233403,Male,C9352,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,95,2013-10-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,136592,1.55,210,100,88.8,72
138654,2014-01-20,2014-01-20,2233403,Male,C9351,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,95,2013-10-17,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,138654,1.75,188,101,85.9,81
146467,2014-01-20,2014-01-20,2233403,Male,C9482,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,89,2013-10-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,146467,1.16,177,86,74.8,52
146516,2014-01-20,2014-01-20,2233403,Male,C9485,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,88,2013-10-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,146516,1.39,199,103,93.2,84
146542,2014-01-20,2014-01-20,2233403,Male,C9488,Adar<tm1b(EUCOMM)Wtsi> -/+,-/+,22334,88,2013-10-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/20/2014,Moderate,123,2014-01-20 09:00:00,146542,1.76,209,111,91.3,83
144502,2014-01-30,2014-01-30,1859202,Female,A28622,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,90,2013-10-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/26/2014,Moderate,123,2014-01-27 09:00:00,144502,1.39,187,94,68.5,73
160355,2014-01-30,2014-01-30,1859202,Female,A28628,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,94,2013-10-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,1/26/2014,Marked,123,2014-01-27 09:00:00,160355,1.25,170,89,59.8,66
191474,2014-05-04,2014-05-04,1859202,Female,K2203,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,94,2014-01-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/4/2014 9:00:00 AM,,123,5/4/2014 9:00:00 AM,191474,1.16,177,84,59.3,67
127286,2013-12-23,2013-12-23,1859202,Female,C8956,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,83,2013-10-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127286,1.06,213,84,68.9,62
127194,2013-12-23,2013-12-23,1859202,Female,C8954,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,83,2013-10-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127194,1.23,216,72,62.2,86
126619,2013-12-23,2013-12-23,1859202,Female,C8940,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,85,2013-09-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,126619,0.99,176,76,58.9,69
126596,2013-12-23,2013-12-23,1859202,Female,C8939,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,85,2013-09-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,126596,1.07,177,83,67.7,65
83630,2013-07-01,2013-07-01,1859202,Female,A9963,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,89,2013-04-03,Approved,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/1/2013,Moderate,123,2013-07-01 09:00:00,83630,0.50,162,87,45.8,31
83785,2013-07-01,2013-07-01,1859202,Male,A9964,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,89,2013-04-03,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/1/2013,Moderate,123,2013-07-01 09:00:00,83785,1.27,207,98,58.8,93
191451,2014-05-04,2014-05-04,1859202,Male,K2217,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,92,2014-02-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/4/2014 9:00:00 AM,,123,5/4/2014 9:00:00 AM,191451,1.77,184,113,90.6,91
127102,2013-12-23,2013-12-23,1859202,Male,C8947,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Moderate,123,2013-12-23 09:00:00,127102,1.54,208,90,77.8,87
234106,2014-06-23,2014-06-23,1859202,Male,K10337,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,86,2014-03-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/18/2014 9:00:00 AM,,123,2014-06-23 09:00:00,234106,1.19,171,100,75.1,133
232847,2014-06-23,2014-06-23,1859202,Male,K10336,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,86,2014-03-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/18/2014 9:00:00 AM,,123,2014-06-23 09:00:00,232847,0.9,155,96,70.1,81
192755,2014-05-04,2014-05-04,1859202,Male,K2181,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,90,2014-02-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/4/2014 9:00:00 AM,,123,5/4/2014 9:00:00 AM,192755,2.08,173,121,94.8,111
192001,2014-05-04,2014-05-04,1859202,Male,K2213,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,86,2014-02-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/4/2014 9:00:00 AM,,123,5/4/2014 9:00:00 AM,192001,1.47,178,92,69.5,84
127079,2013-12-23,2013-12-23,1859202,Male,C8946,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Moderate,123,2013-12-23 09:00:00,127079,1.35,186,89,78.4,118
192781,2014-05-04,2014-05-04,1859202,Male,K2182,Adora2b<tm1.1(KOMP)Vlcg> -/-,-/-,18592,90,2014-02-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,5/4/2014 9:00:00 AM,,123,5/4/2014 9:00:00 AM,192781,2.28,209,128,102.4,117
127332,2013-12-23,2013-12-23,1859203,Female,C8958,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,83,2013-10-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127332,1.29,231,84,73.0,81
127171,2013-12-23,2013-12-23,1859203,Female,C8942,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,85,2013-09-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127171,1.16,192,89,76.5,66
127148,2013-12-23,2013-12-23,1859203,Female,C8941,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,85,2013-09-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127148,1.34,171,79,63.7,101
127125,2013-12-23,2013-12-23,1859203,Female,C8949,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,89,2013-09-25,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127125,0.99,201,86,71.6,48
127056,2013-12-23,2013-12-23,1859203,Female,C8945,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127056,1.05,222,77,65.5,67
126642,2013-12-23,2013-12-23,1859203,Female,C8951,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,83,2013-10-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,126642,1.20,191,93,77.6,101
127263,2013-12-23,2013-12-23,1859203,Female,C8952,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,83,2013-10-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127263,1.28,207,84,71.3,74
131464,2013-12-30,2013-12-30,1859203,Male,C9083,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,87,2013-10-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/30/2013,Slight,123,2013-12-30 09:00:00,131464,0.9,199,90,84.6,77
127240,2013-12-23,2013-12-23,1859203,Male,C8961,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Moderate,123,2013-12-23 09:00:00,127240,1.22,175,90,77.5,88
83653,2013-07-01,2013-07-01,1859203,Male,A9966,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,89,2013-04-03,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/1/2013,Moderate,123,2013-07-01 09:00:00,83653,0.97,207,91,51.2,86
127217,2013-12-23,2013-12-23,1859203,Male,C8960,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,127217,1.36,192,75,69.6,113
131525,2013-12-30,2013-12-30,1859203,Male,C9085,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,87,2013-10-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/30/2013,Slight,123,2013-12-30 09:00:00,131525,1.11,157,84,77.6,87
127309,2013-12-23,2013-12-23,1859203,Male,C8962,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,86,2013-09-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Moderate,123,2013-12-23 09:00:00,127309,1.71,195,91,82.2,115
83808,2013-07-01,2013-07-01,1859203,Male,A9965,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,89,2013-04-03,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,7/1/2013,Moderate,123,2013-07-01 09:00:00,83808,1.29,192,105,62.1,99
126680,2013-12-23,2013-12-23,1859203,Male,C8944,Adora2b<tm1.1(KOMP)Vlcg> -/+,-/+,18592,85,2013-09-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,12/22/2013,Slight,123,2013-12-23 09:00:00,126680,0.81,183,87,81.0,46
50390,2013-02-18,2013-02-18,1856102,Female,C2203,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,87,2012-11-23,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-02-18 09:00:00,50390,2.36,208,66,53.5,97
66808,2013-04-22,2013-04-22,1856102,Female,C3754,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,91,2013-01-21,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-04-22 09:00:00,66808,1.11,167,66,53.9,49
50367,2013-02-18,2013-02-18,1856102,Female,C2190,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,89,2012-11-21,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-02-18 09:00:00,50367,3.03,174,68,54.2,125
59800,2013-04-01,2013-04-01,1856102,Female,C3537,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,90,2013-01-01,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-04-01 09:00:00,59800,1.45,142,54,45.4,80
47656,2013-01-28,2013-01-28,1856102,Female,C1880,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,94,2012-10-26,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-01-28 09:00:00,47656,1.00,161,72,55.3,60
59902,2013-04-01,2013-04-01,1856102,Female,C3538,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,90,2013-01-01,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-04-01 09:00:00,59902,1.48,178,61,49.7,82
47695,2013-01-28,2013-01-28,1856102,Female,C1877,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,90,2012-10-30,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-01-28 09:00:00,47695,1.37,169,65,46.2,86
50451,2013-02-18,2013-02-18,1856102,Female,C2188,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,89,2012-11-21,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-02-18 09:00:00,50451,1.51,229,59,44.9,72
50413,2013-02-18,2013-02-18,1856102,Female,C2191,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,89,2012-11-21,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,,,123,2013-02-18 09:00:00,50413,1.72,242,86,71.3,91
69866,2014-04-11,2014-04-11,1856102,Female,C4113,Ahrr<tm1b(KOMP)Wtsi> -/-,-/-,18561,92,2013-02-17,DCC,Beckman chemistry analyzer,Beckman Coulter,UniCel 600 Pro,none,submandibular,lithium heparin,Yes,No,4,Yes,Fresh,none,sop.inv.019,6/25/2013,Slight,123,2013-05-20 09:00:00,69866,1.87,170,96,51.3,131