measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23013,bw15,A/J,4,f,23.1,1.9,157,0.152,0.082,,,-0.59
23013,bw15,C57BL/6J,7,f,22.0,2.12,107,0.205,0.0964,18.1,29.1,-1.45
23013,bw15,DBA/2J,8,f,23.6,2.03,30,0.371,0.0862,18.0,26.5,-0.20
23013,bw15,NOD/ShiLtJ,13,f,23.6,1.7,93,0.176,0.072,,,-0.20
23013,bw15,CBA/J,16,f,24.6,3.25,55,0.439,0.132,16.7,31.1,0.59
23013,bw15,BALB/cByJ,50,f,24.8,2.09,58,0.275,0.0845,20.4,29.6,0.75
23013,bw15,NOD.CB17-Prkdc<scid>/J,126,f,21.8,1.1,79,0.124,0.050,,,-1.61
23013,bw15,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,24.3,2.3,95,0.236,0.095,,,0.35
23013,bw15,B6D2F1/J,176,f,25.6,3.13,31,0.563,0.123,20.8,33.7,1.37
23013,bw15,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,25.1,1.7,196,0.121,0.068,,,0.98
23013,bw15,A/J,4,m,26.9,2.4,146,0.199,0.089,,,-1.45
23013,bw15,C57BL/6J,7,m,29.7,1.86,104,0.182,0.0626,24.7,35.3,-0.15
23013,bw15,DBA/2J,8,m,28.3,2.40,30,0.439,0.0849,23.5,33.5,-0.80
23013,bw15,NOD/ShiLtJ,13,m,28.4,2.0,113,0.188,0.070,,,-0.75
23013,bw15,CBA/J,16,m,30.9,2.29,56,0.306,0.0741,26.0,36.0,0.41
23013,bw15,BALB/cByJ,50,m,29.2,1.64,59,0.213,0.0562,25.5,34.3,-0.38
23013,bw15,NOD.CB17-Prkdc<scid>/J,126,m,29.0,2.1,75,0.242,0.072,,,-0.47
23013,bw15,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,31.1,2.6,111,0.247,0.084,,,0.50
23013,bw15,B6D2F1/J,176,m,33.8,2.28,28,0.431,0.0676,29.5,38.5,1.76
23013,bw15,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,32.9,2.4,200,0.170,0.073,,,1.34
