measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private
15403,Crabbe1,css,ctrldoses,15403,bal12,missteps crossing 12.7mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,7,3,control,,,,True,,,False,True,
15404,Crabbe1,css,ctrldoses,15404,bal15,missteps crossing 15.8mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,4,control,,,,True,,,False,True,
15405,Crabbe1,css,ctrldoses,15405,bal19,missteps crossing 19.0 mm wide balance beam,control,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,5,control,,,,True,,,False,True,
15406,Crabbe1,css,ctrldoses,15406,grid_dist,"grid habituation, distance traveled",control,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,6,control,,,,True,,,False,True,
15407,Crabbe1,css,ctrldoses,15407,grid_ataxia,"grid habituation, missteps per cm",control,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,7,control,,,,True,,,False,True,
15408,Crabbe1,css,ctrldoses,15403,bal12_doseA,missteps crossing 12.7mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,8,1.0,,,,True,,,False,False,
15409,Crabbe1,css,ctrldoses,15403,bal12_doseB,missteps crossing 12.7mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,9,1.2,,,,True,,,False,False,
15410,Crabbe1,css,ctrldoses,15403,bal12_doseC,missteps crossing 12.7mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,10,1.4,,,,True,,,False,False,
15411,Crabbe1,css,ctrldoses,15404,bal15_doseA,missteps crossing 15.8mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,11,1.0,,,,True,,,False,False,
15412,Crabbe1,css,ctrldoses,15404,bal15_doseB,missteps crossing 15.8mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,12,1.2,,,,True,,,False,False,
15413,Crabbe1,css,ctrldoses,15404,bal15_doseC,missteps crossing 15.8mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,13,1.4,,,,True,,,False,False,
15414,Crabbe1,css,ctrldoses,15405,bal19_doseA,missteps crossing 19.0 mm wide balance beam,dose 1.0 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,14,1.0,,,,True,,,False,False,
15415,Crabbe1,css,ctrldoses,15405,bal19_doseB,missteps crossing 19.0 mm wide balance beam,dose 1.2 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,15,1.2,,,,True,,,False,False,
15416,Crabbe1,css,ctrldoses,15405,bal19_doseC,missteps crossing 19.0 mm wide balance beam,dose 1.4 g/kg i.p.,n,,,balance beam,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,16,1.4,,,,True,,,False,False,
15417,Crabbe1,css,ctrldoses,15406,grid_dist_doseD,"grid habituation, distance traveled",dose 1.5 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,17,1.5,,,,True,,,False,False,
15418,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseD,"grid habituation, missteps per cm",dose 1.5 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,18,1.5,,,,True,,,False,False,
15419,Crabbe1,css,ctrldoses,15406,grid_dist_doseE,"grid habituation, distance traveled",dose 2.0 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,19,2.0,,,,True,,,False,False,
15420,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseE,"grid habituation, missteps per cm",dose 2.0 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,20,2.0,,,,True,,,False,False,
15421,Crabbe1,css,ctrldoses,15406,grid_dist_doseF,"grid habituation, distance traveled",dose 2.5 g/kg i.p.,cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,21,2.5,,,,True,,,False,False,
15422,Crabbe1,css,ctrldoses,15407,grid_ataxia_doseF,"grid habituation, missteps per cm",dose 2.5 g/kg i.p.,n/cm,,,grid test,ethanol,inbred,both,8-16wks,animal,,2003,,,,8,22,2.5,,,,True,,,False,False,
15810,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_1,"latency to fall, fixed speed 3 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,10,1,,,,True,,,False,False,
15811,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_2,"latency to fall, fixed speed 3 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,11,2,,,,True,,,False,False,
15812,Crabbe3,css,dosecoh,15810,FS_3rpm_EtOH_3,"latency to fall, fixed speed 3 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,12,3,,,,True,,,False,False,
15815,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_1,"latency to fall, fixed speed 6 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,15,1,,,,True,,,False,False,
15816,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_2,"latency to fall, fixed speed 6 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,16,2,,,,True,,,False,False,
15817,Crabbe3,css,dosecoh,15815,FS_6rpm_EtOH_3,"latency to fall, fixed speed 6 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,17,3,,,,True,,,False,False,
15820,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_1,"latency to fall, fixed speed 10 rpm rotarod",dose: 1 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,20,1,,,,True,,,False,False,
15821,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_2,"latency to fall, fixed speed 10 rpm rotarod",dose: 2 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,21,2,,,,True,,,False,False,
15822,Crabbe3,css,dosecoh,15820,FS_10rpm_EtOH_3,"latency to fall, fixed speed 10 rpm rotarod",dose: 3 g/kg i.p.,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,9,22,3,,,,True,,,False,False,
15840,Crabbe3,css,basetrt,15840,ARR1_pre_20rpm,"latency to-fall, accelerating rotarod, test day 1 20 rpm/min (ARR1)",baseline,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,40,baseline,,,,True,,,True,False,
15841,Crabbe3,css,basetrt,15840,ARR1_post_20rpm,"latency to-fall, accelerating rotarod, test day 1 20 rpm/min (ARR1)",ethanol,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,41,ethanol,,,,True,,,False,False,
15842,Crabbe3,css,basetrt,15840,ARR1_chg_20rpm,"latency to-fall, accelerating rotarod, test day 1 20 rpm/min (ARR1)",difference,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,42,difference,1,,,True,,,False,False,
15845,Crabbe3,css,basetrt,15845,ARR1_pre_30rpm,"latency to-fall, accelerating rotarod, test day 2 30 rpm/min (ARR1)",baseline,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,45,baseline,,,,True,,,True,False,
15846,Crabbe3,css,basetrt,15845,ARR1_post_30rpm,"latency to-fall, accelerating rotarod, test day 2 30 rpm/min (ARR1)",ethanol,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,46,ethanol,,,,True,,,False,False,
15847,Crabbe3,css,basetrt,15845,ARR1_chg_30rpm,"latency to-fall, accelerating rotarod, test day 2 30 rpm/min (ARR1)",difference,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,8,47,difference,1,,,True,,,False,False,
15855,Crabbe3,css,basetrt,15855,ARR2_pre_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",baseline,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,55,baseline,,,,True,,,True,False,
15856,Crabbe3,css,basetrt,15855,ARR2_post_20rpm,"latency to fall, accelerating rotarod, 20 rpm/min (ARR2)",ethanol,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,56,ethanol,,,,True,,,False,False,
15857,Crabbe3,css,,15857,ARR2_chg_20rpm,"average latency to fall, accelerating rotarod, 20 rpm/min (ARR2), post-injection trials minus pre-injection trials (ETPOST - ETBASE)",,s,,,rotarod,ethanol,inbred,both,9-17wks,animal,,2003,,,,21,57,,,,,True,,,False,False,
16501,Metten1,css,timecourse,16501,line_doseA_pre,"line crossings, 2.75 g/kg i.p.",pre-injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,1,pre-injection,,,,True,,,False,False,
16502,Metten1,css,timecourse,16502,line_doseB_pre,"line crossings, 3.0 g/kg i.p.",pre-injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,2,pre-injection,,,,True,,,False,False,
16503,Metten1,css,timecourse,16501,line_doseA_10min,"line crossings, 2.75 g/kg i.p.",10min after injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,3,10min after injection,,,,True,,,False,False,
16504,Metten1,css,timecourse,16501,line_doseA_30min,"line crossings, 2.75 g/kg i.p.",30min after,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,4,30min after,,,,True,,,False,False,
16506,Metten1,css,timecourse,16502,line_doseB_10min,"line crossings, 3.0 g/kg i.p.",10min after injection,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,6,10min after injection,,,,True,,,False,False,
16507,Metten1,css,timecourse,16502,line_doseB_30min,"line crossings, 3.0 g/kg i.p.",30min after,n,,,open field test,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,7,30min after,,,,True,,,False,False,
16509,Metten1,css,timecourse,16509,splay_doseA_10min,"hindlimb splay, 2.75 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,9,10min after injection,,,,True,,,False,False,
16510,Metten1,css,timecourse,16509,splay_doseA_30min,"hindlimb splay, 2.75 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,10,30min after,,,,True,,,False,False,
16511,Metten1,css,timecourse,16511,splay_doseB_10min,"hindlimb splay, 3.0 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,11,10min after injection,,,,True,,,False,False,
16512,Metten1,css,timecourse,16511,splay_doseB_30min,"hindlimb splay, 3.0 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,12,30min after,,,,True,,,False,False,
16513,Metten1,css,timecourse,16513,wobble_doseA_10min,"erratic gait, 2.75 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,13,10min after injection,,,,True,,,False,False,
16514,Metten1,css,timecourse,16513,wobble_doseA_30min,"erratic gait, 2.75 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,14,30min after,,,,True,,,False,False,
16515,Metten1,css,timecourse,16515,wobble_doseB_10min,"erratic gait, 3.0 g/kg i.p.",10min after injection,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,15,10min after injection,,,,True,,,False,False,
16516,Metten1,css,timecourse,16515,wobble_doseB_30min,"erratic gait, 3.0 g/kg i.p.",30min after,score,,,behavior observation,ethanol,inbred,both,8-11wks,animal,,2004,,,,9,16,30min after,,,,True,,,False,False,
19101,Crabbe4,css,,19101,latency_screen30,latency to fall from a vertical wire mesh grid 30 min post-injection,,s,,,vertical wire mesh,ethanol,inbred,both,9-10wks,animal,,2003,,,,8,1,,,,,True,,,False,False,
19102,Crabbe4,css,series,19102,latency_dowel9_5_0,"latency to fall, 0 min post-injection",dowel width 9.5 mm,s,,,dowel balance test,ethanol,inbred,both,12-16wks,animal,,2003,,,,8,2,9.5 mm,,,,True,,,False,False,
19103,Crabbe4,css,series,19103,latency_dowel9_5_30,"latency to fall, 30 min post-injection",dowel width 9.5 mm,s,,,dowel balance test,ethanol,inbred,both,12-16wks,animal,,2003,,,,8,3,9.5 mm,,,,True,,,False,False,
19104,Crabbe4,css,series,19102,latency_dowel15_8_0,"latency to fall, 0 min post-injection",dowel width 15.8 mm,s,,,dowel balance test,ethanol,inbred,both,12-16wks,animal,,2003,,,,8,4,15.8 mm,,,,True,,,False,False,
19105,Crabbe4,css,series,19103,latency_dowel15_8_30,"latency to fall, 30 min post-injection",dowel width 15.8 mm,s,,,dowel balance test,ethanol,inbred,both,12-16wks,animal,,2003,,,,8,5,15.8 mm,,,,True,,,False,False,
19106,Crabbe4,css,basetrt,19106,gripbaseline,grip strength test: peak force applied,baseline,g,,,grip strength,ethanol,inbred,both,7-12wks,animal,,2003,,,,21,6,baseline,,,,True,,,True,False,
19107,Crabbe4,css,basetrt,19106,gripEtOH30,grip strength test: peak force applied,30 min after ethanol,g,,,grip strength,ethanol,inbred,both,7-12wks,animal,,2003,,,,21,7,30 min after ethanol,,,,True,,,False,False,
19108,Crabbe4,css,,19108,gripEtOHeffect,"change in peak force applied (T0-T30) post-injection, grip strength test",,g,,,grip strength,ethanol,inbred,both,7-12wks,animal,,2003,,,,21,8,,,,,True,,,False,False,
19109,Crabbe4,css,,19109,pct_gripchange,"percent change in average latency to fall post-injection, grip strength test",,%,,,grip strength,ethanol,inbred,both,7-12wks,animal,,2003,,,,21,9,,,,,True,,,False,False,
19503,Metten2,css,ctrltrt,19503,peak_CTRL,peak handling-induced convulsion (HIC) score,control,score,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,3,control,,,,True,,,False,True,
19504,Metten2,css,ctrltrt,19503,peak_EtOH,peak handling-induced convulsion (HIC) score,ethanol,score,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,4,ethanol,,,,True,,,False,False,
19505,Metten2,css,ctrltrt,19503,peak_EtOHadj,peak handling-induced convulsion (HIC) score,ethanol normalized to controls,score,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,5,ethanol normalized to controls,1,,,True,,,False,False,
19506,Metten2,css,,19506,peak_latency,latency to first handling-induced convulsions score used to calculate peak ethanol,,h,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,6,,,,,True,,,False,False,
19507,Metten2,css,,19507,withdrawal_EtOH,"withdrawal severity during 0-25h, area under curve of handling-induced convulsions scores",,AUC,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,7,,,,,True,,,False,False,
19508,Metten2,css,,19508,withdrawal_EtOHadj,"withdrawal severity during 0-25h, area under curve of handling-induced convulsions scores normalized to controls",,AUC,,,behavior observation,ethanol,inbred,m,8-15wks,animal,,2005,,,,15,8,,,,,True,,,False,False,
19601,Crabbe5,css,trials,19601,dist_base_D1,"distance traveled, 1.6mm rod, 6mm space",control (day 1),cm,,,parallel rod floor test,ethanol,inbred,both,8-10wks,animal,,2005,,,,8,1,day1 control,,,,True,,,False,True,
19602,Crabbe5,css,trials,19601,dist_base_D2,"distance traveled, 1.6mm rod, 6mm space",control (day 2),cm,,,parallel rod floor test,ethanol,inbred,both,8-10wks,animal,,2005,,,,8,2,day2 control,,,,True,,,False,True,
19603,Crabbe5,css,trials,19603,err_base_D1,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",control (day 1),n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,3,day1 control,,,,True,,,False,True,
19604,Crabbe5,css,trials,19603,err_base_D2,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",control (day 2),n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,4,day2 control,,,,True,,,False,True,
19605,Crabbe5,css,trials,19601,dist_EtOH_D3,"distance traveled, 1.6mm rod, 6mm space",day3 ethanol,cm,,,parallel rod floor test,ethanol,inbred,both,8-10wks,animal,,2005,,,,8,5,day3 ethanol,,,,True,,,False,False,
19606,Crabbe5,css,trials,19603,err_EtOH_D3,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",day3 ethanol,n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,6,day3 ethanol,,,,True,,,False,False,
25601,Finn1,css,,25601,3pct_EtOH,dose of ethanol voluntarily consumed at 3% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,1,,,,,True,,,False,False,
25602,Finn1,css,,25602,6pct_EtOH,dose of ethanol voluntarily consumed at 6% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,2,,,,,True,,,False,False,
25603,Finn1,css,,25603,10pct_EtOH,dose of ethanol voluntarily consumed at 10% ethanol in water,,g/kg,,,bottle choice test,ethanol,inbred,both,8-9wks,animal,,2007,,,,22,3,,,,,True,,,False,False,
25605,Finn1,css,,25605,3pct_EtOHsach,dose of ethanol voluntarily consumed at 3% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,5,,,,,True,,,False,False,
25606,Finn1,css,,25606,6pct_EtOHsach,dose of ethanol voluntarily consumed at 6% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,6,,,,,True,,,False,False,
25607,Finn1,css,,25607,10pct_EtOHsach,dose of ethanol voluntarily consumed at 10% ethanol in water with 0.2% saccharin,,g/kg,,,bottle choice test,ethanol,inbred,both,11-12wks,animal,,2007,,,,22,7,,,,,True,,,False,False,
27104,Chesler6,qtla,,27104,Rotarod_atax,"latency difference, two trial post alcohol average minus pre trial latency to fall off rotarod",,s,,,rotarod,ethanol,QTL population,both,9-34wks,animal,,2012,,,,,4,,,,,True,,,False,False,
27105,Chesler6,qtla,,27105,Hypotherm,post alcohol minus pre alcohol body temperature,,&deg C,,,body temperature,ethanol,QTL population,both,9-34wks,animal,,2012,,,,,5,,,,,True,,,False,False,
27106,Chesler6,qtla,,27106,LORR,"alcohol induced loss of righting reflex, latency to return of reflex",,s,,,behavior observation,ethanol,QTL population,both,9-34wks,animal,,2012,,,,,6,,,,,True,,,False,False,
27107,Chesler6,qtla,,27107,LORR_BEC,blood ethanol concentration at return of righting reflex,,mg/mL,,,alcohol quantification,ethanol,QTL population,both,9-34wks,animal,,2012,,,,,7,,,,,True,,,False,False,
27109,Chesler6,qtla,,27109,RotaTest1,"latency to fall, first alcohol trial",,s,,,rotarod,ethanol,QTL population,both,9-34wks,animal,,2012,,,,,9,,,,,True,,,False,False,
29001,Kumar1,qtla,,29001,1sum_5min_avg,cocaine response over 30 minutes; data are averaged in 5 minute bins and then summed over 30 minutes,,cm x 100,,,circadian wheel running,cocaine,QTL population,both,10-14wks,animal,,2014,,,,,1,,,,,True,,,False,False,
29002,Kumar1,qtla,,29002,1sum_60min,cocaine response over 60 minutes; data are averaged in 5 minute bins and then summed over 60 minutes,,cm x 100,,,circadian wheel running,cocaine,QTL population,both,10-14wks,animal,,2014,,,,,2,,,,,True,,,False,False,
29004,Kumar1,qtla,,29004,130avg,average speed over 30 minutes after cocaine response,,cm x 100 / min,,,circadian wheel running,cocaine,QTL population,both,10-14wks,animal,,2014,,,,,4,,,,,True,,,False,False,
29005,Kumar1,qtla,,29005,1resp-baseline,net response&ndash;baselineavg subtracted from 30avg,,cm x 100 / min,,,circadian wheel running,cocaine,QTL population,both,10-14wks,animal,,2014,,,,,5,,,,,True,,,False,False,
30001,Palmer2,css,trials,30001,activity_d1_OFT,distance traveled,control (day 1),cm,,,open field test,methamphetamine,B6.A consomic w/par,both,7-16wks,animal,,2008,,,,21,1,day 1 control,,,,True,,,False,True,
30002,Palmer2,css,trials,30001,activity_d2_OFT,distance traveled,control (day 2),cm,,,open field test,methamphetamine,B6.A consomic w/par,both,7-16wks,animal,,2008,,,,21,2,day 2 control,,,,True,,,False,True,
30003,Palmer2,css,trials,30001,methactivity_d3_OFT,distance traveled,day 3 Rx,cm,,,open field test,methamphetamine,B6.A consomic w/par,both,7-16wks,animal,,2008,,,,21,3,day 3 Rx,,,,True,,,False,False,
30004,Palmer2,css,,30004,habituation_OFT,"change in activity from day 1 to day 2, habituation",,cm,,,open field test,methamphetamine,B6.A consomic w/par,both,7-16wks,animal,,2008,,,,21,4,,,,,True,,,False,False,
30005,Palmer2,css,,30005,methactivity1_OFT,"change in activity after methamphetamine, day3-day1",,cm,,,open field test,methamphetamine,B6.A consomic w/par,both,7-16wks,animal,,2008,,,,21,5,,,,,True,,,False,False,
30006,Palmer2,css,,30006,methactivity2_OFT,"change in activity after methamphetamine and habituation, day3-day2",,cm,,,open field test,methamphetamine,B6.A consomic w/par,both,7-16wks,animal,,2008,,,,21,6,,,,,True,,,False,False,
40701,Thomsen1,css,basedoses,40701,activ_cocaine1_0,"total activity, test 1, 3h test",baseline,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,1,baseline,,,,True,,,True,False,
40702,Thomsen1,css,basedoses,40701,activ_cocaine1_3,"total activity, test 1, 3h test",dose 3 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,2,3,,,,True,,,False,False,
40703,Thomsen1,css,basedoses,40701,activ_cocaine1_10,"total activity, test 1, 3h test",dose 10 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,3,10,,,,True,,,False,False,
40704,Thomsen1,css,basedoses,40701,activ_cocaine1_18,"total activity, test 1, 3h test",dose 18 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,4,18,,,,True,,,False,False,
40705,Thomsen1,css,basedoses,40701,activ_cocaine1_32,"total activity, test 1, 3h test",dose 32 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,5,32,,,,True,,,False,False,
40706,Thomsen1,css,basedoses,40701,activ_cocaine1_56,"total activity, test 1, 3h test",dose 56 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,6,56,,,,True,,,False,False,
40707,Thomsen1,css,basedoses,40707,activ_cocaine2_0,"total activity, test 2, 3h test",baseline,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,7,baseline,,,,True,,,True,False,
40708,Thomsen1,css,basedoses,40707,activ_cocaine2_3,"total activity, test 2, 3h test",dose 3 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,8,3,,,,True,,,False,False,
40709,Thomsen1,css,basedoses,40707,activ_cocaine2_10,"total activity, test 2, 3h test",dose 10 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,9,10,,,,True,,,False,False,
40710,Thomsen1,css,basedoses,40707,activ_cocaine2_32,"total activity, test 2, 3h test",dose 32 mg/kg,n,,,open field test,cocaine,inbred,both,8-10wks,animal,,2011,,,,15,10,32,,,,True,,,False,False,
43001,Rusyn5,css,ctrltrt,43001,ALT_hf,serum alanine transaminase (ALT),high-fat only,IU/L,,,metabolic panel,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,1,high-fat only,,,,True,,,False,False,
43002,Rusyn5,css,ctrltrt,43001,ALT_hfe,serum alanine transaminase (ALT),high-fat and ethanol,IU/L,,,metabolic panel,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,2,high-fat and ethanol,,,,True,,,False,False,
43003,Rusyn5,css,ctrltrt,43003,plasma_homocysteine_hf,homocysteine concentration (plasma),high-fat only,nmol/mL,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,3,high-fat only,,,,True,,,False,False,
43004,Rusyn5,css,ctrltrt,43003,plasma_homocysteine_hfe,homocysteine concentration (plasma),high-fat and ethanol,nmol/mL,,,metabolite quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,4,high-fat and ethanol,,,,True,,,False,False,
43005,Rusyn5,css,ctrltrt,43005,BAC_hf,blood alcohol concentration (BAC),high-fat only,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,5,high-fat only,,,,True,,,False,False,
43006,Rusyn5,css,ctrltrt,43005,BAC_hfe,blood alcohol concentration (BAC),high-fat and ethanol,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,6,high-fat and ethanol,,,,True,,,False,False,
43007,Rusyn5,css,ctrltrt,43007,avg_UAC_hf,"urine alcohol concentration (UAC), daily average",high-fat only,mg/dL,,,alcohol quantification,high-fat diet and ethanol,inbred,m,8-14wks,animal,,2011,,,,14,7,high-fat only,,,,True,,,False,False,