strain,sex,id,cohort,time_course,BW,BW_2_ctrl,BW_8_ctrl,BW_24_ctrl,BW_8_tce,BW_2_tce,BW_24_tce,ALT,ALT_2_ctrl,ALT_8_ctrl,ALT_24_ctrl,ALT_2_tce,ALT_8_tce,ALT_24_tce,AST,AST_2_ctrl,AST_8_ctrl,AST_24_ctrl,AST_2_tce,AST_8_tce,AST_24_tce,BUN,BUN_2_ctrl,BUN_8_ctrl,BUN_24_ctrl,BUN_2_tce,BUN_8_tce,BUN_24_tce,LW_adj,LW_adj2_ctrl,LW_adj8_ctrl,LW_adj24_ctrl,LW_adj2_tce,LW_adj8_tce,LW_adj24_tce,liver_path,liver_path2_ctrl,liver_path8_ctrl,liver_path24_ctrl,liver_path2_tce,liver_path8_tce,liver_path24_tce,DCA_2_tce,DCA_8_tce,DCA_24_tce,TCA_2_tce,TCA_8_tce,TCA_24_tce,DCV_cysteine2_tce,DCV_cysteine8_tce,DCV_cysteine24_tce,DCV_glutathione2_tce,DCV_glutathione8_tce,DCV_glutathione24_tce
129S1/SvImJ,m,948,TCE,8,,,,,25.8,,,,,,,,25.3,,,,,,,89.0,,,,,,,19.0,,,,,,,3.10,,,,,,,1,,,0,,,563,,,3.11,,,0.323,
129S1/SvImJ,m,949,TCE,8,,,,,24.5,,,,,,,,33.4,,,,,,,136,,,,,,,21.0,,,,,,,3.30,,,,,,,0,,,0,,,346,,,,,,4.22,
129S1/SvImJ,m,950,TCE,8,,,,,25.4,,,,,,,,44.8,,,,,,,164,,,,,,,18.0,,,,,,,,,,,,,,1,,,40,,,603,,,,,,1.07,
129S1/SvImJ,m,951,control,8,,,22.0,,,,,,,24.8,,,,,,,76.0,,,,,,,29.0,,,,,,,3.20,,,,,,,0,,,,,,,,,,,,,,,,
129S1/SvImJ,m,952,control,8,,,18.4,,,,,,,20.4,,,,,,,78.0,,,,,,,20.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,,,,,
129S1/SvImJ,m,953,control,8,,,18.8,,,,,,,84.0,,,,,,,130,,,,,,,24.0,,,,,,,3.70,,,,,,,0,,,,,,,,,,,,,,,,
129S1/SvImJ,m,954,TCE,2,,,,,,20.3,,,,,,32.8,,,,,,,174,,,,,,,27.0,,,,,,,4.40,,,,,,,0,,,,,,,,,,,,,,
129S1/SvImJ,m,955,TCE,2,,,,,,20.2,,,,,,21.5,,,,,,,107,,,,,,,16.0,,,,,,,5.00,,,,,,,0,,,50,,,318,,,3.07,,,5.28,,
129S1/SvImJ,m,956,TCE,2,,,,,,19.1,,,,,,27.8,,,,,,,70.0,,,,,,,23.0,,,,,,,4.70,,,,,,,0,,,10,,,108,,,0.730,,,0.108,,
129S1/SvImJ,m,957,control,2,,19.1,,,,,,,34.0,,,,,,,93.0,,,,,,,19.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,958,control,2,,22.7,,,,,,,36.9,,,,,,,74.0,,,,,,,17.0,,,,,,,3.10,,,,,,,0,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,959,control,2,,25.1,,,,,,,20.2,,,,,,,72.0,,,,,,,30.0,,,,,,,3.60,,,,,,,0,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,960,TCE,24,,,,,,,27.1,,,,,,,55.9,,,,,,,104,,,,,,,15.0,,,,,,,4.10,,,,,,,0,,,170,,,413,,,,,,0.108
129S1/SvImJ,m,961,TCE,24,,,,,,,20.7,,,,,,,130,,,,,,,214,,,,,,,17.0,,,,,,,3.40,,,,,,,0,,,170,,,413,,,,,,0.108
129S1/SvImJ,m,962,TCE,24,,,,,,,16.8,,,,,,,74.9,,,,,,,121,,,,,,,13.0,,,,,,,7.10,,,,,,,0,,,,,,,,,,,,
129S1/SvImJ,m,963,control,24,,,,18.2,,,,,,,18.2,,,,,,,62.0,,,,,,,15.0,,,,,,,7.10,,,,,,,0,,,,,,,,,,,,,,,
129S1/SvImJ,m,964,control,24,,,,14.0,,,,,,,23.4,,,,,,,70.0,,,,,,,22.0,,,,,,,7.90,,,,,,,0,,,,,,,,,,,,,,,
129S1/SvImJ,m,965,control,24,,,,15.0,,,,,,,22.1,,,,,,,62.0,,,,,,,16.0,,,,,,,8.00,,,,,,,0,,,,,,,,,,,,,,,
129S1/SvImJ,m,966,naive,,43.0,,,,,,,23.4,,,,,,,66.0,,,,,,,24.0,,,,,,,2.10,,,,,,,0,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,967,naive,,38.0,,,,,,,19.4,,,,,,,49.0,,,,,,,13.0,,,,,,,3.20,,,,,,,0,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,968,naive,,39.0,,,,,,,44.4,,,,,,,124,,,,,,,27.0,,,,,,,2.30,,,,,,,0,,,,,,,,,,,,,,,,,,
A/J,m,927,TCE,8,,,,,21.2,,,,,,,,67.6,,,,,,,135,,,,,,,21.0,,,,,,,4.70,,,,,,,1,,,10,,,190,,,,,,,
A/J,m,928,TCE,8,,,,,17.6,,,,,,,,166,,,,,,,110,,,,,,,18.0,,,,,,,4.00,,,,,,,1,,,160,,,472,,,,,,0.161,
A/J,m,929,TCE,8,,,,,17.5,,,,,,,,131,,,,,,,214,,,,,,,17.0,,,,,,,0.0,,,,,,,1,,,50,,,553,,,0.612,,,0.177,
A/J,m,930,control,8,,,23.5,,,,,,,41.2,,,,,,,361,,,,,,,16.0,,,,,,,3.00,,,,,,,0,,,,,,,,,,,,,,,,
A/J,m,931,control,8,,,20.6,,,,,,,50.4,,,,,,,143,,,,,,,14.0,,,,,,,2.90,,,,,,,0,,,,,,,,,,,,,,,,
A/J,m,932,control,8,,,18.7,,,,,,,93.8,,,,,,,123,,,,,,,21.0,,,,,,,4.30,,,,,,,1,,,,,,,,,,,,,,,,
A/J,m,933,TCE,2,,,,,,15.6,,,,,,62.9,,,,,,,231,,,,,,,20.0,,,,,,,4.50,,,,,,,0,,,40,,,308,,,0.770,,,0.662,,
A/J,m,934,TCE,2,,,,,,21.6,,,,,,249,,,,,,,135,,,,,,,16.0,,,,,,,5.60,,,,,,,1,,,,,,,,,,,,,,
A/J,m,935,TCE,2,,,,,,21.2,,,,,,164,,,,,,,209,,,,,,,13.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,
A/J,m,936,control,2,,14.0,,,,,,,113,,,,,,,683,,,,,,,46.0,,,,,,,3.60,,,,,,,0,,,,,,,,,,,,,,,,,
A/J,m,937,control,2,,19.5,,,,,,,200,,,,,,,170,,,,,,,16.0,,,,,,,5.10,,,,,,,1,,,,,,,,,,,,,,,,,
A/J,m,938,control,2,,19.2,,,,,,,63.4,,,,,,,564,,,,,,,22.0,,,,,,,2.60,,,,,,,0,,,,,,,,,,,,,,,,,
A/J,m,939,TCE,24,,,,,,,20.6,,,,,,,42.3,,,,,,,117,,,,,,,19.0,,,,,,,4.40,,,,,,,1,,,70,,,175,,,,,,
A/J,m,941,TCE,24,,,,,,,16.1,,,,,,,35.6,,,,,,,127,,,,,,,26.0,,,,,,,6.20,,,,,,,1,,,70,,,175,,,,,,
A/J,m,942,control,24,,,,21.4,,,,,,,123,,,,,,,213,,,,,,,11.0,,,,,,,3.30,,,,,,,1,,,,,,,,,,,,,,,
A/J,m,943,control,24,,,,21.3,,,,,,,37.2,,,,,,,114,,,,,,,17.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,
A/J,m,944,control,24,,,,23.4,,,,,,,252,,,,,,,257,,,,,,,21.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,
A/J,m,945,naive,,,,,,,,,64.8,,,,,,,112,,,,,,,21.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
A/J,m,946,naive,,,,,,,,,66.8,,,,,,,120,,,,,,,15.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
A/J,m,947,naive,,,,,,,,,46.4,,,,,,,156,,,,,,,23.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
AKR/J,m,906,TCE,8,,,,,23.0,,,,,,,,55.0,,,,,,,211,,,,,,,20.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,0.0576,
AKR/J,m,907,TCE,8,,,,,25.5,,,,,,,,106,,,,,,,268,,,,,,,20.0,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,
AKR/J,m,908,TCE,8,,,,,24.3,,,,,,,,59.6,,,,,,,134,,,,,,,14.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,0.568,
AKR/J,m,909,control,8,,,25.5,,,,,,,29.5,,,,,,,111,,,,,,,23.0,,,,,,,5.90,,,,,,,0,,,,,,,,,,,,,,,,
AKR/J,m,910,control,8,,,25.1,,,,,,,22.1,,,,,,,94.0,,,,,,,19.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,,
AKR/J,m,911,control,8,,,26.2,,,,,,,50.0,,,,,,,127,,,,,,,18.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,
AKR/J,m,912,TCE,2,,,,,,26.8,,,,,,58.7,,,,,,,202,,,,,,,21.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,
AKR/J,m,913,TCE,2,,,,,,23.7,,,,,,57.6,,,,,,,110,,,,,,,12.0,,,,,,,5.90,,,,,,,0,,,,,,,,,,,,,,
AKR/J,m,914,TCE,2,,,,,,23.9,,,,,,52.9,,,,,,,220,,,,,,,18.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,
AKR/J,m,915,control,2,,24.1,,,,,,,31.0,,,,,,,112,,,,,,,23.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,,
AKR/J,m,916,control,2,,23.1,,,,,,,27.5,,,,,,,100,,,,,,,18.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,,,
AKR/J,m,917,control,2,,25.9,,,,,,,58.0,,,,,,,131,,,,,,,17.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,,
AKR/J,m,918,TCE,24,,,,,,,24.9,,,,,,,20.7,,,,,,,83.0,,,,,,,21.0,,,,,,,6.40,,,,,,,0,,,,,,,,,,,,
AKR/J,m,919,TCE,24,,,,,,,26.1,,,,,,,6.60,,,,,,,72.0,,,,,,,12.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,
AKR/J,m,920,TCE,24,,,,,,,23.6,,,,,,,8.50,,,,,,,92.0,,,,,,,15.0,,,,,,,5.90,,,,,,,0,,,,,,,,,,,,
AKR/J,m,921,control,24,,,,25.5,,,,,,,17.1,,,,,,,103,,,,,,,17.0,,,,,,,6.30,,,,,,,0,,,,,,,,,,,,,,,
AKR/J,m,922,control,24,,,,26.0,,,,,,,8.90,,,,,,,60.0,,,,,,,16.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,
AKR/J,m,923,control,24,,,,28.3,,,,,,,19.7,,,,,,,72.0,,,,,,,15.0,,,,,,,6.00,,,,,,,0,,,,,,,,,,,,,,,
AKR/J,m,924,naive,,,,,,,,,32.6,,,,,,,49.0,,,,,,,23.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
AKR/J,m,925,naive,,,,,,,,,11.3,,,,,,,74.0,,,,,,,23.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
AKR/J,m,926,naive,,,,,,,,,9.70,,,,,,,75.0,,,,,,,13.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1103,TCE,8,,,,,22.3,,,,,,,,40.9,,,,,,,146,,,,,,,19.0,,,,,,,4.00,,,,,,,0,,,40,,,407,,,0.535,,,17.5,
B6C3F1/J,m,1104,TCE,8,,,,,26.5,,,,,,,,31.1,,,,,,,52.0,,,,,,,21.0,,,,,,,4.20,,,,,,,0,,,90,,,390,,,2.69,,,20.5,
B6C3F1/J,m,1105,TCE,8,,,,,24.1,,,,,,,,9.00,,,,,,,67.0,,,,,,,23.0,,,,,,,4.10,,,,,,,0,,,50,,,368,,,2.95,,,19.0,
B6C3F1/J,m,1106,control,8,,,25.3,,,,,,,18.7,,,,,,,43.0,,,,,,,23.0,,,,,,,3.60,,,,,,,0,,,,,,,,,,,,,,,,
B6C3F1/J,m,1107,control,8,,,25.1,,,,,,,27.0,,,,,,,44.0,,,,,,,24.0,,,,,,,3.60,,,,,,,0,,,,,,,,,,,,,,,,
B6C3F1/J,m,1108,control,8,,,22.3,,,,,,,32.0,,,,,,,106,,,,,,,24.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,,
B6C3F1/J,m,1109,TCE,2,,,,,,24.3,,,,,,61.9,,,,,,,85.0,,,,,,,14.0,,,,,,,4.90,,,,,,,0,,,80,,,224,,,2.71,,,27.2,,
B6C3F1/J,m,1110,TCE,2,,,,,,26.6,,,,,,33.9,,,,,,,120,,,,,,,18.0,,,,,,,4.90,,,,,,,0,,,70,,,284,,,1.45,,,30.4,,
B6C3F1/J,m,1111,TCE,2,,,,,,24.8,,,,,,17.4,,,,,,,140,,,,,,,18.0,,,,,,,4.80,,,,,,,0,,,50,,,255,,,3.13,,,54.2,,
B6C3F1/J,m,1112,control,2,,25.0,,,,,,,28.1,,,,,,,98.0,,,,,,,17.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1113,control,2,,30.4,,,,,,,22.2,,,,,,,299,,,,,,,15.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1114,control,2,,26.5,,,,,,,182,,,,,,,127,,,,,,,15.0,,,,,,,4.90,,,,,,,1,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1115,TCE,24,,,,,,,25.3,,,,,,,216,,,,,,,687,,,,,,,23.0,,,,,,,5.90,,,,,,,0,,,50.0,,,191,,,,,,0.590
B6C3F1/J,m,1116,TCE,24,,,,,,,24.8,,,,,,,81.6,,,,,,,182,,,,,,,12.0,,,,,,,4.80,,,,,,,0,,,70.0,,,227,,,0.613,,,
B6C3F1/J,m,1117,TCE,24,,,,,,,23.0,,,,,,,104,,,,,,,147,,,,,,,16.0,,,,,,,4.80,,,,,,,1,,,0.0,,,218,,,,,,
B6C3F1/J,m,1118,control,24,,,,25.9,,,,,,,40.2,,,,,,,363,,,,,,,19.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,
B6C3F1/J,m,1119,control,24,,,,24.7,,,,,,,41.2,,,,,,,93.0,,,,,,,24.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,
B6C3F1/J,m,1120,control,24,,,,24.5,,,,,,,174,,,,,,,75.0,,,,,,,32.0,,,,,,,4.90,,,,,,,1,,,,,,,,,,,,,,,
B6C3F1/J,m,1121,naive,,27.4,,,,,,,47.0,,,,,,,255,,,,,,,17.0,,,,,,,4.40,,,,,,,0,,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1122,naive,,26.5,,,,,,,,,,,,,,152,,,,,,,18.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,,
B6C3F1/J,m,1123,naive,,27.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1015,TCE,8,,,,,22.5,,,,,,,,48.7,,,,,,,219,,,,,,,28.0,,,,,,,5.80,,,,,,,,,,0,,,373,,,1.31,,,0.458,
BALB/cByJ,m,1016,TCE,8,,,,,24.7,,,,,,,,41.0,,,,,,,74.0,,,,,,,19.0,,,,,,,6.90,,,,,,,,,,40,,,556,,,,,,1.37,
BALB/cByJ,m,1017,TCE,8,,,,,22.0,,,,,,,,157,,,,,,,468,,,,,,,21.0,,,,,,,5.90,,,,,,,,,,110,,,826,,,,,,0.00460,
BALB/cByJ,m,1018,control,8,,,22.4,,,,,,,41.2,,,,,,,91.0,,,,,,,26.0,,,,,,,5.80,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1019,control,8,,,22.7,,,,,,,110,,,,,,,844,,,,,,,31.0,,,,,,,5.70,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1020,control,8,,,23.4,,,,,,,30.2,,,,,,,102,,,,,,,21.0,,,,,,,5.10,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1021,TCE,2,,,,,,20.9,,,,,,42.2,,,,,,,48.0,,,,,,,31.0,,,,,,,6.20,,,,,,,,,,110,,,399,,,,,,2.16,,
BALB/cByJ,m,1022,TCE,2,,,,,,23.7,,,,,,70.9,,,,,,,160,,,,,,,22.0,,,,,,,6.30,,,,,,,,,,0,,,,,,0.701,,,0.0156,,
BALB/cByJ,m,1023,TCE,2,,,,,,20.9,,,,,,54.7,,,,,,,127,,,,,,,35.0,,,,,,,5.70,,,,,,,,,,30,,,320,,,0.795,,,0.258,,
BALB/cByJ,m,1024,control,2,,21.6,,,,,,,51.2,,,,,,,76.0,,,,,,,23.0,,,,,,,6.00,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1025,control,2,,22.3,,,,,,,44.0,,,,,,,97.0,,,,,,,21.0,,,,,,,5.80,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1026,control,2,,19.7,,,,,,,33.8,,,,,,,165,,,,,,,24.0,,,,,,,6.60,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1027,TCE,24,,,,,,,22.7,,,,,,,69.9,,,,,,,249,,,,,,,21.0,,,,,,,5.70,,,,,,,,,,30.0,,,152,,,,,,0.0615
BALB/cByJ,m,1028,TCE,24,,,,,,,24.9,,,,,,,42.7,,,,,,,238,,,,,,,25.0,,,,,,,5.20,,,,,,,,,,30.0,,,152,,,,,,0.0615
BALB/cByJ,m,1029,TCE,24,,,,,,,20.5,,,,,,,35.2,,,,,,,265,,,,,,,27.0,,,,,,,7.80,,,,,,,,,,30.0,,,152,,,,,,0.0615
BALB/cByJ,m,1030,control,24,,,,21.1,,,,,,,102,,,,,,,598,,,,,,,22.0,,,,,,,5.20,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1032,control,24,,,,21.7,,,,,,,14.7,,,,,,,92.0,,,,,,,21.0,,,,,,,6.00,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1033,naive,,,,,,,,,39.6,,,,,,,248,,,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1034,naive,,27.1,,,,,,,31.2,,,,,,,78.0,,,,,,,26.0,,,,,,,4.10,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,1035,naive,,,,,,,,,32.7,,,,,,,72.0,,,,,,,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1000,TCE,2,,,,,,25.1,,,,,,13.3,,,,,,,120,,,,,,,15.0,,,,,,,6.00,,,,,,,0,,,20,,,261,,,0.686,,,4.63,,
"BTBR T+ tf/J",m,1001,TCE,2,,,,,,30.8,,,,,,40.0,,,,,,,95.0,,,,,,,20.0,,,,,,,5.50,,,,,,,0,,,50,,,296,,,0.530,,,7.71,,
"BTBR T+ tf/J",m,1002,TCE,2,,,,,,30.3,,,,,,39.9,,,,,,,91.0,,,,,,,15.0,,,,,,,5.60,,,,,,,0,,,10,,,198,,,0.498,,,4.79,,
"BTBR T+ tf/J",m,1003,control,2,,29.0,,,,,,,36.0,,,,,,,190,,,,,,,15.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1004,control,2,,31.1,,,,,,,39.9,,,,,,,182,,,,,,,13.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1005,control,2,,29.6,,,,,,,48.5,,,,,,,56.0,,,,,,,12.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1006,TCE,24,,,,,,,23.6,,,,,,,43.1,,,,,,,53.0,,,,,,,26.0,,,,,,,6.40,,,,,,,0,,,10.0,,,202,,,,,,0.0630
"BTBR T+ tf/J",m,1007,TCE,24,,,,,,,32.1,,,,,,,49.3,,,,,,,43.0,,,,,,,13.0,,,,,,,5.30,,,,,,,0,,,,,,69.6,,,,,,
"BTBR T+ tf/J",m,1008,TCE,24,,,,,,,27.9,,,,,,,25.0,,,,,,,72.0,,,,,,,27.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,
"BTBR T+ tf/J",m,1009,control,24,,,,29.6,,,,,,,21.2,,,,,,,58.0,,,,,,,17.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1010,control,24,,,,26.6,,,,,,,25.9,,,,,,,50.0,,,,,,,21.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1011,control,24,,,,29.8,,,,,,,18.2,,,,,,,52.0,,,,,,,25.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1012,naive,,26.0,,,,,,,17.0,,,,,,,18.0,,,,,,,16.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1013,naive,,26.5,,,,,,,34.8,,,,,,,159,,,,,,,15.0,,,,,,,6.40,,,,,,,0,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,1014,naive,,27.7,,,,,,,19.7,,,,,,,29.0,,,,,,,17.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,994,TCE,8,,,,,32.0,,,,,,,,27.2,,,,,,,60.0,,,,,,,13.0,,,,,,,4.70,,,,,,,0,,,4610,,,442,,,,,,1.11,
"BTBR T+ tf/J",m,995,TCE,8,,,,,30.5,,,,,,,,27.0,,,,,,,53.0,,,,,,,18.0,,,,,,,4.60,,,,,,,0,,,1310,,,404,,,1.91,,,1.14,
"BTBR T+ tf/J",m,996,TCE,8,,,,,28.6,,,,,,,,44.6,,,,,,,142,,,,,,,16.0,,,,,,,4.90,,,,,,,0,,,1310,,,404,,,1.91,,,1.14,
"BTBR T+ tf/J",m,997,control,8,,,30.4,,,,,,,29.9,,,,,,,93.0,,,,,,,23.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,998,control,8,,,29.3,,,,,,,17.7,,,,,,,58.0,,,,,,,15.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,999,control,8,,,27.3,,,,,,,36.0,,,,,,,99.0,,,,,,,15.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,
C3H/HeJ,m,1101,naive,,25.3,,,,,,,25.4,,,,,,,105,,,,,,,19.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,1102,naive,,26.6,,,,,,,104,,,,,,,57.0,,,,,,,19.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,819,TCE,8,,,,,21.8,,,,,,,,34.5,,,,,,,124,,,,,,,24.0,,,,,,,5.00,,,,,,,0,,,0,,,92.1,,,,,,0.106,
C3H/HeJ,m,820,TCE,8,,,,,20.7,,,,,,,,50.7,,,,,,,101,,,,,,,18.0,,,,,,,5.80,,,,,,,0,,,1410,,,972,,,,,,0.154,
C3H/HeJ,m,821,TCE,8,,,,,24.9,,,,,,,,33.2,,,,,,,63.0,,,,,,,21.0,,,,,,,4.40,,,,,,,0,,,30,,,330,,,,,,0.161,
C3H/HeJ,m,822,control,8,,,19.9,,,,,,,25.7,,,,,,,88.0,,,,,,,21.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,,
C3H/HeJ,m,823,control,8,,,19.1,,,,,,,39.2,,,,,,,124,,,,,,,24.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,,
C3H/HeJ,m,824,control,8,,,21.2,,,,,,,33.8,,,,,,,120,,,,,,,23.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,
C3H/HeJ,m,825,naive,,19.0,,,,,,,37.8,,,,,,,81.0,,,,,,,30.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,826,naive,,21.9,,,,,,,26.2,,,,,,,101,,,,,,,19.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,827,naive,,23.4,,,,,,,21.0,,,,,,,92.0,,,,,,,21.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,849,TCE,2,,,,,,26.6,,,,,,80.9,,,,,,,241,,,,,,,20.0,,,,,,,4.90,,,,,,,0,,,50,,,218,,,1.74,,,32.4,,
C3H/HeJ,m,850,TCE,2,,,,,,23.4,,,,,,53.1,,,,,,,201,,,,,,,16.0,,,,,,,5.10,,,,,,,0,,,60,,,273,,,0.902,,,21.8,,
C3H/HeJ,m,851,TCE,2,,,,,,21.9,,,,,,42.5,,,,,,,168,,,,,,,15.0,,,,,,,4.60,,,,,,,0,,,50,,,237,,,1.37,,,9.45,,
C3H/HeJ,m,852,control,2,,25.6,,,,,,,40.3,,,,,,,265,,,,,,,19.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,,
C3H/HeJ,m,853,control,2,,23.8,,,,,,,54.4,,,,,,,197,,,,,,,16.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,,
C3H/HeJ,m,854,control,2,,20.8,,,,,,,43.0,,,,,,,189,,,,,,,19.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,,,
C3H/HeJ,m,855,TCE,24,,,,,,,22.7,,,,,,,37.7,,,,,,,80.0,,,,,,,18.0,,,,,,,5.30,,,,,,,0,,,0.0,,,148,,,,,,0.0825
C3H/HeJ,m,856,TCE,24,,,,,,,22.7,,,,,,,44.6,,,,,,,116,,,,,,,14.0,,,,,,,5.30,,,,,,,0,,,0.0,,,148,,,,,,0.0825
C3H/HeJ,m,857,TCE,24,,,,,,,21.1,,,,,,,145,,,,,,,586,,,,,,,11.0,,,,,,,5.70,,,,,,,0,,,40.0,,,208,,,1.13,,,0.0794
C3H/HeJ,m,858,control,24,,,,22.5,,,,,,,47.5,,,,,,,146,,,,,,,13.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,
C3H/HeJ,m,859,control,24,,,,24.7,,,,,,,111,,,,,,,393,,,,,,,17.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,
C3H/HeJ,m,860,control,24,,,,24.2,,,,,,,42.7,,,,,,,155,,,,,,,16.0,,,,,,,5.80,,,,,,,0,,,,,,,,,,,,,,,
C57BL/6J,m,1099,naive,,23.0,,,,,,,117,,,,,,,,,,,,,,26.0,,,,,,,5.70,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,1100,naive,,23.5,,,,,,,23.3,,,,,,,166,,,,,,,17.0,,,,,,,3.00,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,801,TCE,8,,,,,25.8,,,,,,,,31.1,,,,,,,82.0,,,,,,,23.0,,,,,,,4.70,,,,,,,0,,,50,,,481,,,,,,0.259,
C57BL/6J,m,802,TCE,8,,,,,22.4,,,,,,,,44.1,,,,,,,147,,,,,,,23.0,,,,,,,4.90,,,,,,,0,,,310,,,406,,,,,,0.457,
C57BL/6J,m,803,TCE,8,,,,,23.4,,,,,,,,26.6,,,,,,,92.0,,,,,,,17.0,,,,,,,4.70,,,,,,,0,,,0,,,729,,,1.52,,,0.340,
C57BL/6J,m,804,control,8,,,23.3,,,,,,,24.6,,,,,,,93.0,,,,,,,17.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,,
C57BL/6J,m,805,control,8,,,20.1,,,,,,,27.9,,,,,,,121,,,,,,,21.0,,,,,,,4.50,,,,,,,0,,,,,,,,,,,,,,,,
C57BL/6J,m,806,control,8,,,23.1,,,,,,,25.7,,,,,,,105,,,,,,,22.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,
C57BL/6J,m,807,naive,,22.4,,,,,,,18.2,,,,,,,64.0,,,,,,,22.0,,,,,,,4.90,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,808,naive,,22.8,,,,,,,17.6,,,,,,,63.0,,,,,,,22.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,809,naive,,23.4,,,,,,,39.5,,,,,,,83.0,,,,,,,23.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,,,
C57BL/6J,m,837,TCE,2,,,,,,20.2,,,,,,78.9,,,,,,,320,,,,,,,21.0,,,,,,,5.00,,,,,,,0,,,20,,,218,,,2.17,,,28.6,,
C57BL/6J,m,838,TCE,2,,,,,,23.6,,,,,,41.7,,,,,,,134,,,,,,,22.0,,,,,,,4.70,,,,,,,0,,,30,,,198,,,4.50,,,29.2,,
C57BL/6J,m,839,TCE,2,,,,,,21.1,,,,,,,,,,,,,163,,,,,,,21.0,,,,,,,4.70,,,,,,,0,,,30,,,240,,,1.36,,,19.4,,
C57BL/6J,m,840,control,2,,12.8,,,,,,,60.2,,,,,,,204,,,,,,,26.0,,,,,,,3.90,,,,,,,0,,,,,,,,,,,,,,,,,
C57BL/6J,m,841,control,2,,19.9,,,,,,,55.3,,,,,,,217,,,,,,,19.0,,,,,,,5.50,,,,,,,0,,,,,,,,,,,,,,,,,
C57BL/6J,m,842,control,2,,21.2,,,,,,,40.9,,,,,,,207,,,,,,,17.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,,,
C57BL/6J,m,843,TCE,24,,,,,,,17.9,,,,,,,19.6,,,,,,,105,,,,,,,19.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,
C57BL/6J,m,844,TCE,24,,,,,,,20.5,,,,,,,31.1,,,,,,,125,,,,,,,11.0,,,,,,,5.90,,,,,,,0,,,180,,,74.2,,,1.04,,,0.0402
C57BL/6J,m,845,TCE,24,,,,,,,22.1,,,,,,,54.7,,,,,,,102,,,,,,,15.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,
C57BL/6J,m,846,control,24,,,,19.7,,,,,,,34.1,,,,,,,82.0,,,,,,,18.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,
C57BL/6J,m,847,control,24,,,,22.8,,,,,,,31.8,,,,,,,100,,,,,,,18.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,,,,
C57BL/6J,m,848,control,24,,,,23.1,,,,,,,27.0,,,,,,,92.0,,,,,,,18.0,,,,,,,5.20,,,,,,,0,,,,,,,,,,,,,,,
CAST/EiJ,m,1124,naive,,13.2,,,,,,,42.2,,,,,,,,,,,,,,,,,,,,,4.50,,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1125,TCE,2,,,,,,12.9,,,,,,50.8,,,,,,,,,,,,,,,,,,,,,4.70,,,,,,,,,,90,,,325,,,2.18,,,72.0,,
CAST/EiJ,m,1126,TCE,2,,,,,,12.3,,,,,,32.6,,,,,,,,,,,,,,,,,,,,,5.70,,,,,,,,,,70,,,207,,,0.520,,,24.3,,
CAST/EiJ,m,1127,TCE,2,,,,,,13.9,,,,,,54.2,,,,,,,,,,,,,,,,,,,,,5.00,,,,,,,,,,70,,,214,,,,,,16.3,,
CAST/EiJ,m,1128,control,2,,11.9,,,,,,,39.2,,,,,,,,,,,,,,,,,,,,,5.90,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1129,control,2,,12.0,,,,,,,37.1,,,,,,,,,,,,,,,,,,,,,5.00,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1130,control,2,,13.2,,,,,,,87.5,,,,,,,,,,,,,,,,,,,,,3.80,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1131,naive,,12.5,,,,,,,25.1,,,,,,,,,,,,,,,,,,,,,5.60,,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1132,TCE,8,,,,,12.7,,,,,,,,81.2,,,,,,,,,,,,,,,,,,,,,4.70,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1133,TCE,8,,,,,12.8,,,,,,,,41.1,,,,,,,,,,,,,,,,,,,,,5.50,,,,,,,,,,90,,,700,,,1.56,,,,
CAST/EiJ,m,1134,TCE,8,,,,,11.7,,,,,,,,33.7,,,,,,,,,,,,,,,,,,,,,3.40,,,,,,,,,,670,,,645,,,,,,0.153,
CAST/EiJ,m,1135,control,8,,,12.5,,,,,,,33.2,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1136,control,8,,,12.4,,,,,,,26.7,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1137,control,8,,,12.6,,,,,,,40.3,,,,,,,,,,,,,,,,,,,,,4.00,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1138,naive,,13.2,,,,,,,27.0,,,,,,,,,,,,,,,,,,,,,6.10,,,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1139,TCE,24,,,,,,,11.0,,,,,,,113,,,,,,,,,,,,,,,,,,,,,5.50,,,,,,,,,,150,,,,,,,,,
CAST/EiJ,m,1140,TCE,24,,,,,,,12.2,,,,,,,35.8,,,,,,,,,,,,,,,,,,,,,4.90,,,,,,,,,,150,,,,,,,,,
CAST/EiJ,m,1141,TCE,24,,,,,,,14.6,,,,,,,238,,,,,,,,,,,,,,,,,,,,,5.50,,,,,,,,,,40.0,,,17.1,,,,,,0.0313
CAST/EiJ,m,1142,control,24,,,,13.1,,,,,,,30.7,,,,,,,,,,,,,,,,,,,,,4.60,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1143,control,24,,,,14.8,,,,,,,25.5,,,,,,,,,,,,,,,,,,,,,4.70,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,1144,control,24,,,,14.0,,,,,,,40.9,,,,,,,,,,,,,,,,,,,,,5.70,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,828,TCE,8,,,,,20.9,,,,,,,,67.8,,,,,,,124,,,,,,,16.0,,,,,,,4.80,,,,,,,0,,,60,,,924,,,0.642,,,0.0850,
DBA/2J,m,829,TCE,8,,,,,19.4,,,,,,,,26.8,,,,,,,92.0,,,,,,,12.0,,,,,,,4.60,,,,,,,0,,,60,,,1192,,,1.41,,,0.0743,
DBA/2J,m,830,TCE,8,,,,,19.5,,,,,,,,40.8,,,,,,,138,,,,,,,22.0,,,,,,,4.60,,,,,,,0,,,60,,,1066,,,0.508,,,0.0544,
DBA/2J,m,831,control,8,,,19.4,,,,,,,39.9,,,,,,,123,,,,,,,24.0,,,,,,,4.10,,,,,,,0,,,,,,,,,,,,,,,,
DBA/2J,m,832,control,8,,,16.8,,,,,,,25.4,,,,,,,119,,,,,,,27.0,,,,,,,4.20,,,,,,,0,,,,,,,,,,,,,,,,
DBA/2J,m,833,control,8,,,19.6,,,,,,,40.3,,,,,,,172,,,,,,,19.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,
DBA/2J,m,834,naive,,19.0,,,,,,,42.1,,,,,,,146,,,,,,,22.0,,,,,,,4.20,,,,,,,0,,,,,,,,,,,,,,,,,,
DBA/2J,m,835,naive,,16.4,,,,,,,2.90,,,,,,,175,,,,,,,20.0,,,,,,,4.30,,,,,,,0,,,,,,,,,,,,,,,,,,
DBA/2J,m,836,naive,,18.8,,,,,,,21.4,,,,,,,104,,,,,,,27.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,,
DBA/2J,m,873,TCE,2,,,,,,15.5,,,,,,27.1,,,,,,,126,,,,,,,23.0,,,,,,,7.70,,,,,,,0,,,0,,,256,,,1.41,,,14.0,,
DBA/2J,m,874,TCE,2,,,,,,18.0,,,,,,25.0,,,,,,,117,,,,,,,8.00,,,,,,,7.20,,,,,,,0,,,0,,,251,,,,,,3.86,,
DBA/2J,m,875,TCE,2,,,,,,17.1,,,,,,37.9,,,,,,,174,,,,,,,15.0,,,,,,,9.40,,,,,,,0,,,0,,,264,,,0.544,,,9.08,,
DBA/2J,m,876,control,2,,14.5,,,,,,,31.9,,,,,,,188,,,,,,,18.0,,,,,,,9.00,,,,,,,0,,,,,,,,,,,,,,,,,
DBA/2J,m,877,control,2,,11.0,,,,,,,71.7,,,,,,,243,,,,,,,14.0,,,,,,,12.7,,,,,,,0,,,,,,,,,,,,,,,,,
DBA/2J,m,878,control,2,,17.5,,,,,,,28.2,,,,,,,105,,,,,,,21.0,,,,,,,6.30,,,,,,,0,,,,,,,,,,,,,,,,,
DBA/2J,m,879,TCE,24,,,,,,,20.8,,,,,,,23.9,,,,,,,102,,,,,,,10.0,,,,,,,5.30,,,,,,,0,,,10.0,,,185,,,,,,
DBA/2J,m,880,TCE,24,,,,,,,18.1,,,,,,,23.0,,,,,,,125,,,,,,,10.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,
DBA/2J,m,881,TCE,24,,,,,,,18.8,,,,,,,23.9,,,,,,,102,,,,,,,10.0,,,,,,,4.80,,,,,,,0,,,10.0,,,231,,,,,,0.149
DBA/2J,m,882,control,24,,,,19.1,,,,,,,48.7,,,,,,,,,,,,,,13.0,,,,,,,6.30,,,,,,,0,,,,,,,,,,,,,,,
DBA/2J,m,883,control,24,,,,18.9,,,,,,,9.10,,,,,,,150,,,,,,,16.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,
DBA/2J,m,884,control,24,,,,18.6,,,,,,,29.9,,,,,,,135,,,,,,,12.0,,,,,,,4.80,,,,,,,0,,,,,,,,,,,,,,,
FVB/NJ,m,810,TCE,8,,,,,23.5,,,,,,,,136,,,,,,,158,,,,,,,24.0,,,,,,,4.30,,,,,,,0,,,90,,,1286,,,,,,0.0755,
FVB/NJ,m,811,TCE,8,,,,,21.6,,,,,,,,53.0,,,,,,,57.0,,,,,,,23.0,,,,,,,6.00,,,,,,,0,,,20,,,717,,,0.516,,,0.626,
FVB/NJ,m,812,TCE,8,,,,,25.3,,,,,,,,92.8,,,,,,,190,,,,,,,22.0,,,,,,,5.10,,,,,,,0,,,150,,,1472,,,0.485,,,0.106,
FVB/NJ,m,813,control,8,,,23.5,,,,,,,54.4,,,,,,,106,,,,,,,21.0,,,,,,,4.70,,,,,,,0,,,,,,,,,,,,,,,,
FVB/NJ,m,814,control,8,,,22.2,,,,,,,92.3,,,,,,,157,,,,,,,21.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,
FVB/NJ,m,815,control,8,,,23.6,,,,,,,40.0,,,,,,,112,,,,,,,24.0,,,,,,,5.10,,,,,,,0,,,,,,,,,,,,,,,,
FVB/NJ,m,816,naive,,23.7,,,,,,,97.0,,,,,,,133,,,,,,,27.0,,,,,,,4.60,,,,,,,0,,,,,,,,,,,,,,,,,,
FVB/NJ,m,817,naive,,19.9,,,,,,,29.9,,,,,,,109,,,,,,,20.0,,,,,,,5.00,,,,,,,0,,,,,,,,,,,,,,,,,,
FVB/NJ,m,818,naive,,24.2,,,,,,,68.2,,,,,,,188,,,,,,,25.0,,,,,,,5.40,,,,,,,0,,,,,,,,,,,,,,,,,,
FVB/NJ,m,861,TCE,2,,,,,,24.0,,,,,,52.2,,,,,,,120,,,,,,,15.0,,,,,,,5.00,,,,,,,0,,,30,,,225,,,1.83,,,23.4,,
FVB/NJ,m,862,TCE,2,,,,,,24.2,,,,,,57.3,,,,,,,124,,,,,,,19.0,,,,,,,4.50,,,,,,,0,,,10,,,282,,,0.839,,,3.37,,
FVB/NJ,m,863,TCE,2,,,,,,24.5,,,,,,148,,,,,,,157,,,,,,,26.0,,,,,,,4.90,,,,,,,0,,,40,,,291,,,3.75,,,25.3,,
FVB/NJ,m,864,control,2,,23.1,,,,,,,61.7,,,,,,,241,,,,,,,24.0,,,,,,,5.60,,,,,,,0,,,,,,,,,,,,,,,,,
FVB/NJ,m,865,control,2,,24.5,,,,,,,36.6,,,,,,,131,,,,,,,22.0,,,,,,,5.30,,,,,,,0,,,,,,,,,,,,,,,,,
FVB/NJ,m,866,control,2,,23.1,,,,,,,79.6,,,,,,,135,,,,,,,21.0,,,,,,,6.10,,,,,,,0,,,,,,,,,,,,,,,,,
FVB/NJ,m,867,TCE,24,,,,,,,23.9,,,,,,,44.1,,,,,,,111,,,,,,,23.0,,,,,,,3.80,,,,,,,0,,,50.0,,,56.3,,,,,,
FVB/NJ,m,868,TCE,24,,,,,,,21.7,,,,,,,59.4,,,,,,,109,,,,,,,20.0,,,,,,,4.60,,,,,,,1,,,70.0,,,79.1,,,,,,0.114
FVB/NJ,m,869,TCE,24,,,,,,,24.9,,,,,,,116,,,,,,,204,,,,,,,20.0,,,,,,,3.60,,,,,,,1,,,60.0,,,109,,,0.490,,,
FVB/NJ,m,870,control,24,,,,24.1,,,,,,,36.0,,,,,,,121,,,,,,,25.0,,,,,,,3.30,,,,,,,0,,,,,,,,,,,,,,,
FVB/NJ,m,871,control,24,,,,24.8,,,,,,,19.2,,,,,,,108,,,,,,,19.0,,,,,,,2.40,,,,,,,0,,,,,,,,,,,,,,,