strain,sex,animal_id,OFL_conditioning,OFL_memory,FC_memory,OFT_activity,OFT_center,EPM_open,sociability_mouse,sociability_object,novelty_stranger1,novelty_stranger2
129S1/SvImJ,m,1,51.44,,,,,,,,,
129S1/SvImJ,m,10,3.47,,,,,,,,,
129S1/SvImJ,m,11,39.26,,,,,,,,,
129S1/SvImJ,m,1142,,,,,,,,447.45,,
129S1/SvImJ,m,1143,,,,,,,,213.35,,
129S1/SvImJ,m,1144,,,,,,,,143.55,,
129S1/SvImJ,m,1145,,,,,,,,7.41,,
129S1/SvImJ,m,1146,,,,,,,,11.31,,
129S1/SvImJ,m,1147,,,,,,,,19.29,,
129S1/SvImJ,m,1148,,,,,,,,283.49,,
129S1/SvImJ,m,1149,,,,,,,,8.51,,
129S1/SvImJ,m,1150,,,,,,,,563.74,,
129S1/SvImJ,m,1151,,,,,,,,0.00,,
129S1/SvImJ,m,1152,,,,,,,,587.76,,
129S1/SvImJ,m,1153,,,,,,,,0.00,,
129S1/SvImJ,m,1154,,,,,,,,2.00,,
129S1/SvImJ,m,12,7.35,,,,,,,,,
129S1/SvImJ,m,13,13.06,,,,,,,,,
129S1/SvImJ,m,1305,,,,,,,,,504.64,
129S1/SvImJ,m,1306,,,,,,,,,147.08,
129S1/SvImJ,m,1307,,,,,,,,,97.40,
129S1/SvImJ,m,1308,,,,,,,,,0.00,
129S1/SvImJ,m,1309,,,,,,,,,41.58,
129S1/SvImJ,m,1310,,,,,,,,,22.22,
129S1/SvImJ,m,1311,,,,,,,,,62.73,
129S1/SvImJ,m,1312,,,,,,,,,96.30,
129S1/SvImJ,m,1313,,,,,,,,,4.47,
129S1/SvImJ,m,1314,,,,,,,,,0.00,
129S1/SvImJ,m,1315,,,,,,,,,0.00,
129S1/SvImJ,m,1316,,,,,,,,,0.00,
129S1/SvImJ,m,1317,,,,,,,,,0.60,
129S1/SvImJ,m,14,31.50,,,,,,,,,
129S1/SvImJ,m,1468,,,,,,,,,,92.83
129S1/SvImJ,m,1469,,,,,,,,,,190.39
129S1/SvImJ,m,1470,,,,,,,,,,407.44
129S1/SvImJ,m,1471,,,,,,,,,,0.00
129S1/SvImJ,m,1472,,,,,,,,,,436.37
129S1/SvImJ,m,1473,,,,,,,,,,139.57
129S1/SvImJ,m,1474,,,,,,,,,,512.45
129S1/SvImJ,m,1475,,,,,,,,,,8.38
129S1/SvImJ,m,1476,,,,,,,,,,4.50
129S1/SvImJ,m,1477,,,,,,,,,,0.50
129S1/SvImJ,m,1478,,,,,,,,,,0.00
129S1/SvImJ,m,1479,,,,,,,,,,0.00
129S1/SvImJ,m,1480,,,,,,,,,,5.54
129S1/SvImJ,m,164,,37.25,,,,,,,,
129S1/SvImJ,m,165,,31.88,,,,,,,,
129S1/SvImJ,m,166,,30.55,,,,,,,,
129S1/SvImJ,m,167,,52.20,,,,,,,,
129S1/SvImJ,m,168,,16.68,,,,,,,,
129S1/SvImJ,m,169,,26.68,,,,,,,,
129S1/SvImJ,m,170,,11.45,,,,,,,,
129S1/SvImJ,m,171,,5.51,,,,,,,,
129S1/SvImJ,m,172,,16.48,,,,,,,,
129S1/SvImJ,m,173,,15.62,,,,,,,,
129S1/SvImJ,m,174,,16.35,,,,,,,,
129S1/SvImJ,m,175,,45.64,,,,,,,,
129S1/SvImJ,m,176,,13.75,,,,,,,,
129S1/SvImJ,m,177,,28.93,,,,,,,,
129S1/SvImJ,m,2,61.45,,,,,,,,,
129S1/SvImJ,m,3,39.71,,,,,,,,,
129S1/SvImJ,m,327,,,54.39,,,,,,,
129S1/SvImJ,m,328,,,74.69,,,,,,,
129S1/SvImJ,m,329,,,40.66,,,,,,,
129S1/SvImJ,m,330,,,41.01,,,,,,,
129S1/SvImJ,m,331,,,64.35,,,,,,,
129S1/SvImJ,m,332,,,67.98,,,,,,,
129S1/SvImJ,m,333,,,58.61,,,,,,,
129S1/SvImJ,m,334,,,57.87,,,,,,,
129S1/SvImJ,m,335,,,44.12,,,,,,,
129S1/SvImJ,m,336,,,77.21,,,,,,,
129S1/SvImJ,m,337,,,52.01,,,,,,,
129S1/SvImJ,m,338,,,50.01,,,,,,,
129S1/SvImJ,m,4,79.65,,,,,,,,,
129S1/SvImJ,m,490,,,,2.49,,,,,,
129S1/SvImJ,m,491,,,,1.84,,,,,,
129S1/SvImJ,m,492,,,,0.61,,,,,,
129S1/SvImJ,m,493,,,,2.64,,,,,,
129S1/SvImJ,m,494,,,,2.73,,,,,,
129S1/SvImJ,m,495,,,,0.56,,,,,,
129S1/SvImJ,m,496,,,,0.45,,,,,,
129S1/SvImJ,m,497,,,,1.98,,,,,,
129S1/SvImJ,m,498,,,,0.49,,,,,,
129S1/SvImJ,m,5,25.46,,,,,,,,,
129S1/SvImJ,m,6,15.42,,,,,,,,,
129S1/SvImJ,m,653,,,,,0.00,,,,,
129S1/SvImJ,m,654,,,,,0.00,,,,,
129S1/SvImJ,m,655,,,,,0.00,,,,,
129S1/SvImJ,m,656,,,,,2.40,,,,,
129S1/SvImJ,m,657,,,,,13.80,,,,,
129S1/SvImJ,m,658,,,,,0.00,,,,,
129S1/SvImJ,m,659,,,,,0.00,,,,,
129S1/SvImJ,m,660,,,,,0.00,,,,,
129S1/SvImJ,m,661,,,,,0.00,,,,,
129S1/SvImJ,m,7,21.55,,,,,,,,,
129S1/SvImJ,m,8,27.29,,,,,,,,,
129S1/SvImJ,m,816,,,,,,6.47,,,,
129S1/SvImJ,m,817,,,,,,0.00,,,,
129S1/SvImJ,m,818,,,,,,0.20,,,,
129S1/SvImJ,m,819,,,,,,0.00,,,,
129S1/SvImJ,m,820,,,,,,0.64,,,,
129S1/SvImJ,m,821,,,,,,100.00,,,,
129S1/SvImJ,m,822,,,,,,0.65,,,,
129S1/SvImJ,m,823,,,,,,1.38,,,,
129S1/SvImJ,m,824,,,,,,22.99,,,,
129S1/SvImJ,m,825,,,,,,23.17,,,,
129S1/SvImJ,m,826,,,,,,0.00,,,,
129S1/SvImJ,m,827,,,,,,0.00,,,,
129S1/SvImJ,m,9,9.11,,,,,,,,,
129S1/SvImJ,m,979,,,,,,,127.13,,,
129S1/SvImJ,m,980,,,,,,,171.14,,,
129S1/SvImJ,m,981,,,,,,,337.47,,,
129S1/SvImJ,m,982,,,,,,,29.33,,,
129S1/SvImJ,m,983,,,,,,,24.02,,,
129S1/SvImJ,m,984,,,,,,,115.12,,,
129S1/SvImJ,m,985,,,,,,,210.98,,,
129S1/SvImJ,m,986,,,,,,,266.90,,,
129S1/SvImJ,m,987,,,,,,,0.00,,,
129S1/SvImJ,m,988,,,,,,,0.00,,,
129S1/SvImJ,m,989,,,,,,,0.00,,,
129S1/SvImJ,m,990,,,,,,,2.60,,,
129S1/SvImJ,m,991,,,,,,,8.31,,,
129S4/SvJaeJ,m,1000,,,,,,,0.13,,,
129S4/SvJaeJ,m,1001,,,,,,,412.15,,,
129S4/SvJaeJ,m,1002,,,,,,,324.29,,,
129S4/SvJaeJ,m,1003,,,,,,,585.06,,,
129S4/SvJaeJ,m,1004,,,,,,,207.91,,,
129S4/SvJaeJ,m,1156,,,,,,,,0.00,,
129S4/SvJaeJ,m,1157,,,,,,,,196.19,,
129S4/SvJaeJ,m,1158,,,,,,,,229.73,,
129S4/SvJaeJ,m,1159,,,,,,,,0.00,,
129S4/SvJaeJ,m,1160,,,,,,,,123.19,,
129S4/SvJaeJ,m,1161,,,,,,,,0.00,,
129S4/SvJaeJ,m,1162,,,,,,,,8.71,,
129S4/SvJaeJ,m,1163,,,,,,,,0.00,,
129S4/SvJaeJ,m,1164,,,,,,,,78.58,,
129S4/SvJaeJ,m,1165,,,,,,,,171.24,,
129S4/SvJaeJ,m,1166,,,,,,,,0.00,,
129S4/SvJaeJ,m,1167,,,,,,,,281.65,,
129S4/SvJaeJ,m,1319,,,,,,,,,100.77,
129S4/SvJaeJ,m,1320,,,,,,,,,189.67,
129S4/SvJaeJ,m,1321,,,,,,,,,38.94,
129S4/SvJaeJ,m,1322,,,,,,,,,0.00,
129S4/SvJaeJ,m,1323,,,,,,,,,292.30,
129S4/SvJaeJ,m,1324,,,,,,,,,99.73,
129S4/SvJaeJ,m,1325,,,,,,,,,132.27,
129S4/SvJaeJ,m,1326,,,,,,,,,8.54,
129S4/SvJaeJ,m,1327,,,,,,,,,200.97,
129S4/SvJaeJ,m,1328,,,,,,,,,539.11,
129S4/SvJaeJ,m,1329,,,,,,,,,585.32,
129S4/SvJaeJ,m,1330,,,,,,,,,69.30,
129S4/SvJaeJ,m,1482,,,,,,,,,,307.63
129S4/SvJaeJ,m,1483,,,,,,,,,,243.07
129S4/SvJaeJ,m,1484,,,,,,,,,,452.79
129S4/SvJaeJ,m,1485,,,,,,,,,,0.00
129S4/SvJaeJ,m,1486,,,,,,,,,,181.52
129S4/SvJaeJ,m,1487,,,,,,,,,,2.57
129S4/SvJaeJ,m,1488,,,,,,,,,,130.93
129S4/SvJaeJ,m,1489,,,,,,,,,,0.00
129S4/SvJaeJ,m,1490,,,,,,,,,,256.16
129S4/SvJaeJ,m,1491,,,,,,,,,,9.98
129S4/SvJaeJ,m,1492,,,,,,,,,,0.00
129S4/SvJaeJ,m,1493,,,,,,,,,,452.36
129S4/SvJaeJ,m,15,10.40,,,,,,,,,
129S4/SvJaeJ,m,16,11.62,,,,,,,,,
129S4/SvJaeJ,m,17,4.27,,,,,,,,,
129S4/SvJaeJ,m,178,,14.37,,,,,,,,
129S4/SvJaeJ,m,179,,10.01,,,,,,,,
129S4/SvJaeJ,m,18,2.40,,,,,,,,,
129S4/SvJaeJ,m,180,,3.75,,,,,,,,
129S4/SvJaeJ,m,181,,18.00,,,,,,,,
129S4/SvJaeJ,m,182,,6.70,,,,,,,,
129S4/SvJaeJ,m,183,,6.90,,,,,,,,
129S4/SvJaeJ,m,184,,12.40,,,,,,,,
129S4/SvJaeJ,m,185,,16.92,,,,,,,,
129S4/SvJaeJ,m,186,,13.52,,,,,,,,
129S4/SvJaeJ,m,187,,8.91,,,,,,,,
129S4/SvJaeJ,m,188,,18.48,,,,,,,,
129S4/SvJaeJ,m,189,,5.17,,,,,,,,
129S4/SvJaeJ,m,19,13.54,,,,,,,,,
129S4/SvJaeJ,m,190,,19.62,,,,,,,,
129S4/SvJaeJ,m,191,,13.01,,,,,,,,
129S4/SvJaeJ,m,192,,9.05,,,,,,,,
129S4/SvJaeJ,m,193,,17.07,,,,,,,,
129S4/SvJaeJ,m,20,19.36,,,,,,,,,
129S4/SvJaeJ,m,21,20.79,,,,,,,,,
129S4/SvJaeJ,m,22,33.37,,,,,,,,,
129S4/SvJaeJ,m,23,14.45,,,,,,,,,
129S4/SvJaeJ,m,24,15.55,,,,,,,,,
129S4/SvJaeJ,m,25,5.20,,,,,,,,,
129S4/SvJaeJ,m,26,11.22,,,,,,,,,
129S4/SvJaeJ,m,27,3.21,,,,,,,,,
129S4/SvJaeJ,m,28,9.52,,,,,,,,,
129S4/SvJaeJ,m,29,6.03,,,,,,,,,
129S4/SvJaeJ,m,30,10.81,,,,,,,,,
129S4/SvJaeJ,m,341,,,58.73,,,,,,,
129S4/SvJaeJ,m,342,,,55.31,,,,,,,
129S4/SvJaeJ,m,343,,,47.18,,,,,,,
129S4/SvJaeJ,m,344,,,46.31,,,,,,,
129S4/SvJaeJ,m,345,,,10.57,,,,,,,
129S4/SvJaeJ,m,346,,,37.21,,,,,,,
129S4/SvJaeJ,m,347,,,49.12,,,,,,,
129S4/SvJaeJ,m,348,,,52.15,,,,,,,
129S4/SvJaeJ,m,349,,,27.27,,,,,,,
129S4/SvJaeJ,m,350,,,62.21,,,,,,,
129S4/SvJaeJ,m,504,,,,2.67,,,,,,
129S4/SvJaeJ,m,505,,,,0.71,,,,,,
129S4/SvJaeJ,m,506,,,,2.12,,,,,,
129S4/SvJaeJ,m,507,,,,1.34,,,,,,
129S4/SvJaeJ,m,508,,,,3.71,,,,,,
129S4/SvJaeJ,m,509,,,,2.76,,,,,,
129S4/SvJaeJ,m,510,,,,1.07,,,,,,
129S4/SvJaeJ,m,511,,,,1.50,,,,,,
129S4/SvJaeJ,m,512,,,,0.59,,,,,,
129S4/SvJaeJ,m,513,,,,3.10,,,,,,
129S4/SvJaeJ,m,514,,,,1.61,,,,,,
129S4/SvJaeJ,m,515,,,,0.44,,,,,,
129S4/SvJaeJ,m,516,,,,2.77,,,,,,
129S4/SvJaeJ,m,667,,,,,0.00,,,,,
129S4/SvJaeJ,m,668,,,,,0.00,,,,,
129S4/SvJaeJ,m,669,,,,,1.00,,,,,
129S4/SvJaeJ,m,670,,,,,0.00,,,,,
129S4/SvJaeJ,m,671,,,,,1.20,,,,,
129S4/SvJaeJ,m,672,,,,,0.00,,,,,
129S4/SvJaeJ,m,673,,,,,0.00,,,,,
129S4/SvJaeJ,m,674,,,,,0.00,,,,,
129S4/SvJaeJ,m,675,,,,,0.00,,,,,
129S4/SvJaeJ,m,676,,,,,9.20,,,,,
129S4/SvJaeJ,m,677,,,,,0.00,,,,,
129S4/SvJaeJ,m,678,,,,,0.00,,,,,
129S4/SvJaeJ,m,679,,,,,0.40,,,,,
129S4/SvJaeJ,m,830,,,,,,0.95,,,,
129S4/SvJaeJ,m,831,,,,,,6.45,,,,
129S4/SvJaeJ,m,832,,,,,,23.58,,,,
129S4/SvJaeJ,m,833,,,,,,0.40,,,,
129S4/SvJaeJ,m,834,,,,,,0.30,,,,
129S4/SvJaeJ,m,835,,,,,,46.38,,,,
129S4/SvJaeJ,m,836,,,,,,0.19,,,,
129S4/SvJaeJ,m,837,,,,,,29.38,,,,
129S4/SvJaeJ,m,838,,,,,,5.83,,,,
129S4/SvJaeJ,m,839,,,,,,0.00,,,,
129S4/SvJaeJ,m,840,,,,,,1.66,,,,
129S4/SvJaeJ,m,841,,,,,,7.05,,,,
129S4/SvJaeJ,m,842,,,,,,3.23,,,,
129S4/SvJaeJ,m,843,,,,,,0.00,,,,
129S4/SvJaeJ,m,844,,,,,,0.15,,,,
129S4/SvJaeJ,m,993,,,,,,,259.67,,,
129S4/SvJaeJ,m,994,,,,,,,273.54,,,
129S4/SvJaeJ,m,995,,,,,,,250.95,,,
129S4/SvJaeJ,m,996,,,,,,,0.07,,,
129S4/SvJaeJ,m,997,,,,,,,332.54,,,
129S4/SvJaeJ,m,998,,,,,,,1.80,,,
129S4/SvJaeJ,m,999,,,,,,,253.22,,,
AKR/J,m,1009,,,,,,,319.72,,,
AKR/J,m,1010,,,,,,,313.05,,,
AKR/J,m,1011,,,,,,,244.75,,,
AKR/J,m,1012,,,,,,,371.84,,,
AKR/J,m,1013,,,,,,,291.33,,,
AKR/J,m,1014,,,,,,,251.72,,,
AKR/J,m,1015,,,,,,,295.23,,,
AKR/J,m,1016,,,,,,,441.91,,,
AKR/J,m,1017,,,,,,,213.52,,,
AKR/J,m,1018,,,,,,,252.42,,,
AKR/J,m,1019,,,,,,,256.39,,,
AKR/J,m,1020,,,,,,,243.91,,,
AKR/J,m,1172,,,,,,,,153.42,,
AKR/J,m,1173,,,,,,,,141.74,,
AKR/J,m,1174,,,,,,,,232.60,,
AKR/J,m,1175,,,,,,,,102.80,,
AKR/J,m,1176,,,,,,,,173.04,,
AKR/J,m,1177,,,,,,,,212.65,,
AKR/J,m,1178,,,,,,,,196.23,,
AKR/J,m,1179,,,,,,,,43.54,,
AKR/J,m,1180,,,,,,,,187.92,,
AKR/J,m,1181,,,,,,,,206.58,,
AKR/J,m,1182,,,,,,,,168.07,,
AKR/J,m,1183,,,,,,,,228.96,,
AKR/J,m,1335,,,,,,,,,303.14,
AKR/J,m,1336,,,,,,,,,351.46,
AKR/J,m,1337,,,,,,,,,192.61,
AKR/J,m,1338,,,,,,,,,266.70,
AKR/J,m,1339,,,,,,,,,203.81,
AKR/J,m,1340,,,,,,,,,186.78,
AKR/J,m,1341,,,,,,,,,187.32,
AKR/J,m,1342,,,,,,,,,121.16,
AKR/J,m,1343,,,,,,,,,186.49,
AKR/J,m,1344,,,,,,,,,332.80,
AKR/J,m,1345,,,,,,,,,295.27,
AKR/J,m,1346,,,,,,,,,153.76,
AKR/J,m,1498,,,,,,,,,,180.72
AKR/J,m,1499,,,,,,,,,,126.06
AKR/J,m,1500,,,,,,,,,,334.99
AKR/J,m,1501,,,,,,,,,,227.00
AKR/J,m,1502,,,,,,,,,,300.40
AKR/J,m,1503,,,,,,,,,,289.37
AKR/J,m,1504,,,,,,,,,,263.53
AKR/J,m,1505,,,,,,,,,,367.30
AKR/J,m,1506,,,,,,,,,,263.03
AKR/J,m,1507,,,,,,,,,,192.46
AKR/J,m,1508,,,,,,,,,,190.96
AKR/J,m,1509,,,,,,,,,,354.29
AKR/J,m,194,,2.73,,,,,,,,
AKR/J,m,195,,3.25,,,,,,,,
AKR/J,m,196,,1.37,,,,,,,,
AKR/J,m,197,,1.83,,,,,,,,
AKR/J,m,198,,1.30,,,,,,,,
AKR/J,m,199,,1.73,,,,,,,,
AKR/J,m,200,,2.85,,,,,,,,
AKR/J,m,201,,1.25,,,,,,,,
AKR/J,m,202,,2.15,,,,,,,,
AKR/J,m,203,,0.00,,,,,,,,
AKR/J,m,204,,1.22,,,,,,,,
AKR/J,m,205,,0.00,,,,,,,,
AKR/J,m,206,,2.14,,,,,,,,
AKR/J,m,207,,0.89,,,,,,,,
AKR/J,m,208,,3.11,,,,,,,,
AKR/J,m,31,1.43,,,,,,,,,
AKR/J,m,32,4.94,,,,,,,,,
AKR/J,m,33,3.03,,,,,,,,,
AKR/J,m,34,0.62,,,,,,,,,
AKR/J,m,35,5.36,,,,,,,,,
AKR/J,m,357,,,50.99,,,,,,,
AKR/J,m,358,,,69.77,,,,,,,
AKR/J,m,359,,,43.04,,,,,,,
AKR/J,m,36,3.61,,,,,,,,,
AKR/J,m,360,,,21.57,,,,,,,
AKR/J,m,361,,,49.06,,,,,,,
AKR/J,m,362,,,43.63,,,,,,,
AKR/J,m,363,,,49.05,,,,,,,
AKR/J,m,364,,,39.31,,,,,,,
AKR/J,m,365,,,23.92,,,,,,,
AKR/J,m,366,,,18.16,,,,,,,
AKR/J,m,37,2.21,,,,,,,,,
AKR/J,m,38,2.01,,,,,,,,,
AKR/J,m,39,0.28,,,,,,,,,
AKR/J,m,40,0.31,,,,,,,,,
AKR/J,m,41,2.85,,,,,,,,,
AKR/J,m,42,1.73,,,,,,,,,
AKR/J,m,43,0.48,,,,,,,,,
AKR/J,m,44,0.14,,,,,,,,,
AKR/J,m,45,0.59,,,,,,,,,
AKR/J,m,520,,,,6.95,,,,,,
AKR/J,m,521,,,,8.28,,,,,,
AKR/J,m,522,,,,5.81,,,,,,
AKR/J,m,523,,,,8.21,,,,,,
AKR/J,m,524,,,,7.05,,,,,,
AKR/J,m,525,,,,7.49,,,,,,
AKR/J,m,526,,,,5.99,,,,,,
AKR/J,m,527,,,,3.27,,,,,,
AKR/J,m,528,,,,5.24,,,,,,
AKR/J,m,529,,,,4.89,,,,,,
AKR/J,m,683,,,,,14.60,,,,,
AKR/J,m,684,,,,,33.40,,,,,
AKR/J,m,685,,,,,11.40,,,,,
AKR/J,m,686,,,,,18.40,,,,,
AKR/J,m,687,,,,,21.60,,,,,
AKR/J,m,688,,,,,15.80,,,,,
AKR/J,m,689,,,,,19.00,,,,,
AKR/J,m,690,,,,,0.00,,,,,
AKR/J,m,691,,,,,0.00,,,,,
AKR/J,m,692,,,,,2.40,,,,,
AKR/J,m,846,,,,,,22.88,,,,
AKR/J,m,847,,,,,,25.41,,,,
AKR/J,m,848,,,,,,12.00,,,,
AKR/J,m,849,,,,,,29.00,,,,
AKR/J,m,850,,,,,,9.76,,,,
AKR/J,m,851,,,,,,6.39,,,,
AKR/J,m,852,,,,,,18.78,,,,
AKR/J,m,853,,,,,,28.89,,,,
AKR/J,m,854,,,,,,19.00,,,,
AKR/J,m,855,,,,,,21.79,,,,
AKR/J,m,856,,,,,,9.85,,,,
AKR/J,m,857,,,,,,16.59,,,,
AKR/J,m,858,,,,,,15.75,,,,
BALB/cByJ,m,1024,,,,,,,331.48,,,
BALB/cByJ,m,1025,,,,,,,417.35,,,
BALB/cByJ,m,1026,,,,,,,263.02,,,
BALB/cByJ,m,1027,,,,,,,408.48,,,
BALB/cByJ,m,1028,,,,,,,236.97,,,
BALB/cByJ,m,1029,,,,,,,98.54,,,
BALB/cByJ,m,1030,,,,,,,326.96,,,
BALB/cByJ,m,1031,,,,,,,271.24,,,
BALB/cByJ,m,1032,,,,,,,100.70,,,
BALB/cByJ,m,1033,,,,,,,195.06,,,
BALB/cByJ,m,1187,,,,,,,,193.28,,
BALB/cByJ,m,1188,,,,,,,,100.67,,
BALB/cByJ,m,1189,,,,,,,,208.08,,
BALB/cByJ,m,1190,,,,,,,,106.14,,
BALB/cByJ,m,1191,,,,,,,,201.00,,
BALB/cByJ,m,1192,,,,,,,,310.25,,
BALB/cByJ,m,1193,,,,,,,,147.45,,
BALB/cByJ,m,1194,,,,,,,,161.10,,
BALB/cByJ,m,1195,,,,,,,,345.85,,
BALB/cByJ,m,1196,,,,,,,,230.97,,
BALB/cByJ,m,1350,,,,,,,,,323.15,
BALB/cByJ,m,1351,,,,,,,,,246.82,
BALB/cByJ,m,1352,,,,,,,,,233.67,
BALB/cByJ,m,1353,,,,,,,,,268.84,
BALB/cByJ,m,1354,,,,,,,,,176.38,
BALB/cByJ,m,1355,,,,,,,,,3.20,
BALB/cByJ,m,1356,,,,,,,,,250.42,
BALB/cByJ,m,1357,,,,,,,,,327.90,
BALB/cByJ,m,1358,,,,,,,,,166.84,
BALB/cByJ,m,1359,,,,,,,,,1.57,
BALB/cByJ,m,1513,,,,,,,,,,155.42
BALB/cByJ,m,1514,,,,,,,,,,267.47
BALB/cByJ,m,1515,,,,,,,,,,155.12
BALB/cByJ,m,1516,,,,,,,,,,236.31
BALB/cByJ,m,1517,,,,,,,,,,298.47
BALB/cByJ,m,1518,,,,,,,,,,490.60
BALB/cByJ,m,1519,,,,,,,,,,166.44
BALB/cByJ,m,1520,,,,,,,,,,151.72
BALB/cByJ,m,1521,,,,,,,,,,312.08
BALB/cByJ,m,1522,,,,,,,,,,163.97
BALB/cByJ,m,209,,2.90,,,,,,,,
BALB/cByJ,m,210,,0.11,,,,,,,,
BALB/cByJ,m,211,,0.00,,,,,,,,
BALB/cByJ,m,212,,0.00,,,,,,,,
BALB/cByJ,m,213,,0.14,,,,,,,,
BALB/cByJ,m,214,,0.34,,,,,,,,
BALB/cByJ,m,215,,0.00,,,,,,,,
BALB/cByJ,m,216,,0.28,,,,,,,,
BALB/cByJ,m,217,,0.27,,,,,,,,
BALB/cByJ,m,218,,0.00,,,,,,,,
BALB/cByJ,m,219,,0.00,,,,,,,,
BALB/cByJ,m,220,,0.34,,,,,,,,
BALB/cByJ,m,221,,0.80,,,,,,,,
BALB/cByJ,m,222,,0.67,,,,,,,,
BALB/cByJ,m,372,,,46.83,,,,,,,
BALB/cByJ,m,373,,,3.62,,,,,,,
BALB/cByJ,m,374,,,44.20,,,,,,,
BALB/cByJ,m,375,,,36.28,,,,,,,
BALB/cByJ,m,376,,,21.44,,,,,,,
BALB/cByJ,m,377,,,14.72,,,,,,,
BALB/cByJ,m,378,,,17.85,,,,,,,
BALB/cByJ,m,379,,,5.12,,,,,,,
BALB/cByJ,m,380,,,13.21,,,,,,,
BALB/cByJ,m,381,,,38.51,,,,,,,
BALB/cByJ,m,382,,,31.29,,,,,,,
BALB/cByJ,m,383,,,5.49,,,,,,,
BALB/cByJ,m,384,,,34.51,,,,,,,
BALB/cByJ,m,46,6.43,,,,,,,,,
BALB/cByJ,m,47,3.22,,,,,,,,,
BALB/cByJ,m,48,0.00,,,,,,,,,
BALB/cByJ,m,49,0.80,,,,,,,,,
BALB/cByJ,m,50,3.69,,,,,,,,,
BALB/cByJ,m,51,0.00,,,,,,,,,
BALB/cByJ,m,52,0.00,,,,,,,,,
BALB/cByJ,m,53,0.34,,,,,,,,,
BALB/cByJ,m,535,,,,2.68,,,,,,
BALB/cByJ,m,536,,,,4.98,,,,,,
BALB/cByJ,m,537,,,,2.70,,,,,,
BALB/cByJ,m,538,,,,5.63,,,,,,
BALB/cByJ,m,539,,,,1.04,,,,,,
BALB/cByJ,m,54,0.20,,,,,,,,,
BALB/cByJ,m,540,,,,4.74,,,,,,
BALB/cByJ,m,541,,,,6.75,,,,,,
BALB/cByJ,m,542,,,,4.56,,,,,,
BALB/cByJ,m,543,,,,6.53,,,,,,
BALB/cByJ,m,55,2.10,,,,,,,,,
BALB/cByJ,m,56,0.35,,,,,,,,,
BALB/cByJ,m,57,2.14,,,,,,,,,
BALB/cByJ,m,58,0.00,,,,,,,,,
BALB/cByJ,m,59,1.71,,,,,,,,,
BALB/cByJ,m,698,,,,,0.00,,,,,
BALB/cByJ,m,699,,,,,18.40,,,,,
BALB/cByJ,m,700,,,,,10.80,,,,,
BALB/cByJ,m,701,,,,,31.60,,,,,
BALB/cByJ,m,702,,,,,0.00,,,,,
BALB/cByJ,m,703,,,,,7.20,,,,,
BALB/cByJ,m,704,,,,,32.80,,,,,
BALB/cByJ,m,705,,,,,1.00,,,,,
BALB/cByJ,m,706,,,,,10.40,,,,,
BALB/cByJ,m,861,,,,,,5.69,,,,
BALB/cByJ,m,862,,,,,,11.06,,,,
BALB/cByJ,m,863,,,,,,76.33,,,,
BALB/cByJ,m,864,,,,,,12.21,,,,
BALB/cByJ,m,865,,,,,,0.37,,,,
BALB/cByJ,m,866,,,,,,13.89,,,,
BALB/cByJ,m,867,,,,,,20.00,,,,
BALB/cByJ,m,868,,,,,,11.52,,,,
BALB/cByJ,m,869,,,,,,3.63,,,,
BALB/cByJ,m,870,,,,,,58.46,,,,
BALB/cByJ,m,871,,,,,,15.18,,,,
BALB/cByJ,m,872,,,,,,17.92,,,,
BTBR T<+> Itpr3<tf>/J,m,1038,,,,,,,276.15,,,
BTBR T<+> Itpr3<tf>/J,m,1039,,,,,,,378.28,,,
BTBR T<+> Itpr3<tf>/J,m,1040,,,,,,,199.44,,,
BTBR T<+> Itpr3<tf>/J,m,1041,,,,,,,389.33,,,
BTBR T<+> Itpr3<tf>/J,m,1042,,,,,,,410.35,,,
BTBR T<+> Itpr3<tf>/J,m,1043,,,,,,,429.40,,,
BTBR T<+> Itpr3<tf>/J,m,1044,,,,,,,151.02,,,
BTBR T<+> Itpr3<tf>/J,m,1045,,,,,,,260.43,,,
BTBR T<+> Itpr3<tf>/J,m,1046,,,,,,,350.39,,,
BTBR T<+> Itpr3<tf>/J,m,1047,,,,,,,152.60,,,
BTBR T<+> Itpr3<tf>/J,m,1048,,,,,,,205.24,,,
BTBR T<+> Itpr3<tf>/J,m,1049,,,,,,,202.04,,,
BTBR T<+> Itpr3<tf>/J,m,1201,,,,,,,,197.27,,
BTBR T<+> Itpr3<tf>/J,m,1202,,,,,,,,172.31,,
BTBR T<+> Itpr3<tf>/J,m,1203,,,,,,,,317.19,,
BTBR T<+> Itpr3<tf>/J,m,1204,,,,,,,,155.92,,
BTBR T<+> Itpr3<tf>/J,m,1205,,,,,,,,52.85,,
BTBR T<+> Itpr3<tf>/J,m,1206,,,,,,,,101.94,,
BTBR T<+> Itpr3<tf>/J,m,1207,,,,,,,,280.52,,
BTBR T<+> Itpr3<tf>/J,m,1208,,,,,,,,283.45,,
BTBR T<+> Itpr3<tf>/J,m,1209,,,,,,,,146.35,,
BTBR T<+> Itpr3<tf>/J,m,1210,,,,,,,,357.29,,
BTBR T<+> Itpr3<tf>/J,m,1211,,,,,,,,260.76,,
BTBR T<+> Itpr3<tf>/J,m,1212,,,,,,,,275.41,,
BTBR T<+> Itpr3<tf>/J,m,1364,,,,,,,,,94.53,
BTBR T<+> Itpr3<tf>/J,m,1365,,,,,,,,,467.07,
BTBR T<+> Itpr3<tf>/J,m,1366,,,,,,,,,304.17,
BTBR T<+> Itpr3<tf>/J,m,1367,,,,,,,,,117.49,
BTBR T<+> Itpr3<tf>/J,m,1368,,,,,,,,,319.79,
BTBR T<+> Itpr3<tf>/J,m,1369,,,,,,,,,263.97,
BTBR T<+> Itpr3<tf>/J,m,1370,,,,,,,,,141.04,
BTBR T<+> Itpr3<tf>/J,m,1371,,,,,,,,,207.01,
BTBR T<+> Itpr3<tf>/J,m,1372,,,,,,,,,333.37,
BTBR T<+> Itpr3<tf>/J,m,1373,,,,,,,,,85.72,
BTBR T<+> Itpr3<tf>/J,m,1374,,,,,,,,,147.02,
BTBR T<+> Itpr3<tf>/J,m,1375,,,,,,,,,283.79,
BTBR T<+> Itpr3<tf>/J,m,1527,,,,,,,,,,412.95
BTBR T<+> Itpr3<tf>/J,m,1528,,,,,,,,,,88.96
BTBR T<+> Itpr3<tf>/J,m,1529,,,,,,,,,,260.13
BTBR T<+> Itpr3<tf>/J,m,1530,,,,,,,,,,430.84
BTBR T<+> Itpr3<tf>/J,m,1531,,,,,,,,,,188.76
BTBR T<+> Itpr3<tf>/J,m,1532,,,,,,,,,,185.99
BTBR T<+> Itpr3<tf>/J,m,1533,,,,,,,,,,377.18
BTBR T<+> Itpr3<tf>/J,m,1534,,,,,,,,,,334.17
BTBR T<+> Itpr3<tf>/J,m,1535,,,,,,,,,,212.62
BTBR T<+> Itpr3<tf>/J,m,1536,,,,,,,,,,471.84
BTBR T<+> Itpr3<tf>/J,m,1537,,,,,,,,,,353.99
BTBR T<+> Itpr3<tf>/J,m,1538,,,,,,,,,,228.36
BTBR T<+> Itpr3<tf>/J,m,223,,2.18,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,224,,0.11,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,225,,1.76,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,226,,11.53,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,227,,5.67,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,228,,6.40,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,229,,10.72,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,230,,3.16,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,231,,9.24,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,232,,8.27,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,233,,10.87,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,234,,6.45,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,235,,7.12,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,236,,2.46,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,386,,,17.63,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,387,,,25.51,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,388,,,30.45,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,389,,,18.40,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,390,,,14.50,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,391,,,5.47,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,392,,,12.69,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,393,,,24.11,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,394,,,8.56,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,395,,,8.71,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,549,,,,5.13,,,,,,
BTBR T<+> Itpr3<tf>/J,m,550,,,,11.20,,,,,,
BTBR T<+> Itpr3<tf>/J,m,551,,,,6.40,,,,,,
BTBR T<+> Itpr3<tf>/J,m,552,,,,4.78,,,,,,
BTBR T<+> Itpr3<tf>/J,m,553,,,,9.44,,,,,,
BTBR T<+> Itpr3<tf>/J,m,554,,,,5.44,,,,,,
BTBR T<+> Itpr3<tf>/J,m,555,,,,3.84,,,,,,
BTBR T<+> Itpr3<tf>/J,m,556,,,,2.68,,,,,,
BTBR T<+> Itpr3<tf>/J,m,557,,,,7.02,,,,,,
BTBR T<+> Itpr3<tf>/J,m,60,13.37,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,61,20.44,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,62,26.64,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,63,24.16,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,64,21.24,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,65,22.29,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,66,15.11,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,67,0.89,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,68,4.92,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,69,8.08,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,70,11.67,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,71,8.46,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,712,,,,,13.80,,,,,
BTBR T<+> Itpr3<tf>/J,m,713,,,,,18.00,,,,,
BTBR T<+> Itpr3<tf>/J,m,714,,,,,22.80,,,,,
BTBR T<+> Itpr3<tf>/J,m,715,,,,,20.80,,,,,
BTBR T<+> Itpr3<tf>/J,m,716,,,,,15.40,,,,,
BTBR T<+> Itpr3<tf>/J,m,717,,,,,19.80,,,,,
BTBR T<+> Itpr3<tf>/J,m,718,,,,,8.40,,,,,
BTBR T<+> Itpr3<tf>/J,m,719,,,,,6.60,,,,,
BTBR T<+> Itpr3<tf>/J,m,72,7.12,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,720,,,,,22.20,,,,,
BTBR T<+> Itpr3<tf>/J,m,73,4.50,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,875,,,,,,8.05,,,,
BTBR T<+> Itpr3<tf>/J,m,876,,,,,,45.69,,,,
BTBR T<+> Itpr3<tf>/J,m,877,,,,,,50.93,,,,
BTBR T<+> Itpr3<tf>/J,m,878,,,,,,37.06,,,,
BTBR T<+> Itpr3<tf>/J,m,879,,,,,,2.03,,,,
BTBR T<+> Itpr3<tf>/J,m,880,,,,,,30.18,,,,
BTBR T<+> Itpr3<tf>/J,m,881,,,,,,57.74,,,,
BTBR T<+> Itpr3<tf>/J,m,882,,,,,,10.28,,,,
BTBR T<+> Itpr3<tf>/J,m,883,,,,,,16.95,,,,
BTBR T<+> Itpr3<tf>/J,m,884,,,,,,1.08,,,,
BTBR T<+> Itpr3<tf>/J,m,885,,,,,,47.90,,,,
BTBR T<+> Itpr3<tf>/J,m,886,,,,,,38.22,,,,
C3H/HeJ,m,1052,,,,,,,369.94,,,
C3H/HeJ,m,1053,,,,,,,366.24,,,
C3H/HeJ,m,1054,,,,,,,388.09,,,
C3H/HeJ,m,1055,,,,,,,57.02,,,
C3H/HeJ,m,1056,,,,,,,384.29,,,
C3H/HeJ,m,1057,,,,,,,355.06,,,
C3H/HeJ,m,1058,,,,,,,475.31,,,
C3H/HeJ,m,1059,,,,,,,342.21,,,
C3H/HeJ,m,1060,,,,,,,243.98,,,
C3H/HeJ,m,1061,,,,,,,449.82,,,
C3H/HeJ,m,1062,,,,,,,262.43,,,
C3H/HeJ,m,1063,,,,,,,234.54,,,
C3H/HeJ,m,1064,,,,,,,343.05,,,
C3H/HeJ,m,1215,,,,,,,,163.03,,
C3H/HeJ,m,1216,,,,,,,,129.20,,
C3H/HeJ,m,1217,,,,,,,,58.83,,
C3H/HeJ,m,1218,,,,,,,,223.56,,
C3H/HeJ,m,1219,,,,,,,,101.30,,
C3H/HeJ,m,1220,,,,,,,,211.98,,
C3H/HeJ,m,1221,,,,,,,,0.00,,
C3H/HeJ,m,1222,,,,,,,,160.76,,
C3H/HeJ,m,1223,,,,,,,,197.90,,
C3H/HeJ,m,1224,,,,,,,,93.86,,
C3H/HeJ,m,1225,,,,,,,,177.48,,
C3H/HeJ,m,1226,,,,,,,,225.29,,
C3H/HeJ,m,1227,,,,,,,,75.14,,
C3H/HeJ,m,1378,,,,,,,,,337.81,
C3H/HeJ,m,1379,,,,,,,,,234.60,
C3H/HeJ,m,1380,,,,,,,,,201.50,
C3H/HeJ,m,1381,,,,,,,,,36.70,
C3H/HeJ,m,1382,,,,,,,,,461.20,
C3H/HeJ,m,1383,,,,,,,,,11.31,
C3H/HeJ,m,1384,,,,,,,,,113.41,
C3H/HeJ,m,1385,,,,,,,,,347.78,
C3H/HeJ,m,1386,,,,,,,,,221.26,
C3H/HeJ,m,1387,,,,,,,,,166.00,
C3H/HeJ,m,1388,,,,,,,,,245.95,
C3H/HeJ,m,1389,,,,,,,,,295.03,
C3H/HeJ,m,1390,,,,,,,,,529.94,
C3H/HeJ,m,1541,,,,,,,,,,169.07
C3H/HeJ,m,1542,,,,,,,,,,198.73
C3H/HeJ,m,1543,,,,,,,,,,215.22
C3H/HeJ,m,1544,,,,,,,,,,209.78
C3H/HeJ,m,1545,,,,,,,,,,56.52
C3H/HeJ,m,1546,,,,,,,,,,487.66
C3H/HeJ,m,1547,,,,,,,,,,350.85
C3H/HeJ,m,1548,,,,,,,,,,86.59
C3H/HeJ,m,1549,,,,,,,,,,256.73
C3H/HeJ,m,1550,,,,,,,,,,330.33
C3H/HeJ,m,1551,,,,,,,,,,61.53
C3H/HeJ,m,1552,,,,,,,,,,99.53
C3H/HeJ,m,1553,,,,,,,,,,18.08
C3H/HeJ,m,237,,2.93,,,,,,,,
C3H/HeJ,m,238,,1.51,,,,,,,,
C3H/HeJ,m,239,,0.62,,,,,,,,
C3H/HeJ,m,240,,0.84,,,,,,,,
C3H/HeJ,m,241,,0.28,,,,,,,,
C3H/HeJ,m,242,,0.36,,,,,,,,
C3H/HeJ,m,243,,0.00,,,,,,,,
C3H/HeJ,m,244,,0.00,,,,,,,,
C3H/HeJ,m,245,,1.06,,,,,,,,
C3H/HeJ,m,400,,,24.91,,,,,,,
C3H/HeJ,m,401,,,7.15,,,,,,,
C3H/HeJ,m,402,,,6.21,,,,,,,
C3H/HeJ,m,403,,,15.68,,,,,,,
C3H/HeJ,m,404,,,7.35,,,,,,,
C3H/HeJ,m,405,,,7.91,,,,,,,
C3H/HeJ,m,406,,,5.00,,,,,,,
C3H/HeJ,m,407,,,7.88,,,,,,,
C3H/HeJ,m,563,,,,5.00,,,,,,
C3H/HeJ,m,564,,,,2.32,,,,,,
C3H/HeJ,m,565,,,,2.47,,,,,,
C3H/HeJ,m,566,,,,3.45,,,,,,
C3H/HeJ,m,567,,,,2.93,,,,,,
C3H/HeJ,m,568,,,,4.42,,,,,,
C3H/HeJ,m,569,,,,3.20,,,,,,
C3H/HeJ,m,570,,,,1.66,,,,,,
C3H/HeJ,m,571,,,,2.25,,,,,,
C3H/HeJ,m,572,,,,2.26,,,,,,
C3H/HeJ,m,573,,,,3.56,,,,,,
C3H/HeJ,m,574,,,,2.52,,,,,,
C3H/HeJ,m,575,,,,2.76,,,,,,
C3H/HeJ,m,576,,,,3.45,,,,,,
C3H/HeJ,m,577,,,,3.70,,,,,,
C3H/HeJ,m,726,,,,,6.40,,,,,
C3H/HeJ,m,727,,,,,1.40,,,,,
C3H/HeJ,m,728,,,,,0.00,,,,,
C3H/HeJ,m,729,,,,,2.40,,,,,
C3H/HeJ,m,730,,,,,9.60,,,,,
C3H/HeJ,m,731,,,,,10.00,,,,,
C3H/HeJ,m,732,,,,,13.80,,,,,
C3H/HeJ,m,733,,,,,0.00,,,,,
C3H/HeJ,m,734,,,,,2.40,,,,,
C3H/HeJ,m,735,,,,,0.20,,,,,
C3H/HeJ,m,736,,,,,0.00,,,,,
C3H/HeJ,m,737,,,,,1.40,,,,,
C3H/HeJ,m,738,,,,,0.00,,,,,
C3H/HeJ,m,739,,,,,6.60,,,,,