measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23011,bw13,A/J,4,f,22.2,1.8,157,0.144,0.081,,,-0.52
23011,bw13,C57BL/6J,7,f,21.2,1.80,107,0.174,0.0849,17.9,27.5,-1.37
23011,bw13,DBA/2J,8,f,21.7,1.79,30,0.326,0.0824,16.7,24.9,-0.95
23011,bw13,NOD/ShiLtJ,13,f,23.0,1.6,113,0.151,0.070,,,0.16
23011,bw13,CBA/J,16,f,23.3,2.72,56,0.363,0.116,17.2,29.6,0.42
23011,bw13,BALB/cByJ,50,f,23.7,1.67,58,0.220,0.0708,19.5,26.8,0.76
23011,bw13,NOD.CB17-Prkdc<scid>/J,126,f,21.4,1.3,80,0.145,0.061,,,-1.20
23011,bw13,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,f,22.9,1.9,95,0.195,0.083,,,0.08
23011,bw13,B6D2F1/J,176,f,23.9,2.49,31,0.447,0.104,19.6,30.0,0.93
23011,bw13,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,24.8,1.6,196,0.114,0.065,,,1.69
23011,bw13,A/J,4,m,26.0,2.2,166,0.171,0.085,,,-1.46
23011,bw13,C57BL/6J,7,m,28.5,1.69,104,0.166,0.0594,24.8,33.6,-0.15
23011,bw13,DBA/2J,8,m,26.8,2.23,30,0.406,0.0831,22.0,31.9,-1.04
23011,bw13,NOD/ShiLtJ,13,m,27.6,1.9,113,0.179,0.069,,,-0.62
23011,bw13,CBA/J,16,m,29.0,2.08,56,0.278,0.0717,23.9,33.7,0.12
23011,bw13,BALB/cByJ,50,m,28.2,1.44,59,0.187,0.0511,25.3,31.9,-0.30
23011,bw13,NOD.CB17-Prkdc<scid>/J,126,m,28.4,2.0,76,0.229,0.070,,,-0.20
23011,bw13,B6.SJL-Ptprc<a> Pepc<b>/BoyJ,139,m,29.7,2.3,113,0.216,0.077,,,0.48
23011,bw13,B6D2F1/J,176,m,31.6,2.18,28,0.413,0.0690,27.7,36.6,1.48
23011,bw13,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,m,32.0,2.3,200,0.163,0.072,,,1.69
