strain,sex,animal_id,date_of_birth,coat_color,date_of_arrival,age_at_arrival,date_diet_start,date_dissection,date_1stMRI,date_2ndMRI,date_3rdMRI,food_tm4_date,food_t0_date,food_t2_date,food_t4_date,food_t8_date,food_t12_date,food_t16_date,food_t20_date,food_t26_date,water_tm4_date,water_tm2_date,water_t0_date,water_t1_date,water_t2_date,water_t3_date,water_t4_date,water_t5_date,water_t6_date,water_t7_date,water_t8_date,water_t9_date,water_t10_date,water_t11_date,water_t12_date,water_t13_date,water_t14_date,water_t15_date,water_t16_date,water_t17_date,water_t18_date,water_t19_date,water_t20_date,water_t21_date,water_t22_date,water_t23_date,water_t24_date,water_t25_date,water_t26_date,urine_tm2_1_date,urine_tm2_2_date,urine_tm2_3_date,urine_t12_1_date,urine_t12_2_date,urine_t12_3_date,urine_t24_1_date,urine_t24_2_date,urine_t24_3_date,fbg_tm1_date,fbg_t4_date,fbg_t8_date,fbg_t13_date,fbg_t16_date,fbg_t20_date,fbg_t25_date,fpi_tm1_date,fpi_t4_date,fpi_t8_date,fpi_t13_date,fpi_t16_date,fpi_t20_date,fpi_t25_date,bg15_tm1_date,bg15_t13_date,bg15_t25_date,pi15_tm1_date,pi15_t13_date,pi15_t25_date,food_post_4wks,food_pre_0wks,food_post_0wks,food_pre_2wks,food_post_2wks,food_pre_4wks,food_post_4wks_1,food_pre_8wks,food_post_8wks,food_pre_12wks,food_post_12wks,food_pre_16wks,food_post_16wks,food_pre_20wks,food_post_20wks,food_pre_26wks,water_post_4wks,water_pre_2wks,water_post_2wks,water_pre_0wks,water_post_0wks,water_pre_1wks,water_post_1wks,water_pre_2wks_1,water_post_2wks_1,water_pre_3wks,water_post_3wks,water_pre_4wks,water_post_4wks_1,water_pre_5wks,water_post_5wks,water_pre_6wks,water_post_6wks,water_pre_7wks,water_post_7wks,water_pre_8wks,water_post_8wks,water_pre_9wks,water_post_9wks,water_pre_10wks,water_post_11wks,water_pre_11wks,water_post_11wks_1,water_pre_12wks,water_post_12wks,water_pre_13wks,water_post_13wks,water_pre_14wks,water_post_14wks,water_pre_15wks,water_post_15wks,water_pre_16wks,water_post_16wks,water_pre_17wks,water_post_17wks,water_pre_18wks,water_post_18wks,water_pre_19wks,water_post_19wks,water_pre_20wks,water_post_20wks,water_pre_21wks,water_post_21wks,water_pre_22wks,water_post_22wks,water_pre_23wks,water_post_23wks,water_pre_24wks,water_post_24wks,water_pre_25wks,water_post_25wks,water_pre_26wks,water_2_3_wks,water_4_5_wks,water_6_7_wks,water_8_9_wks,water_10_11_wks,water_12_13_wks,water_14_15_wks,water_16_17_wks,water_18_19_wks,water_20_21_wks,water_22_23_wks,water_24_25_wks,bw_4wksBef,bw_0wks,bw_2wks,bw_4wks,bw_8wks,bw_16wks,bw_20wks,bw_25wks,bw_26wks,bw_mri_2wks,bw_mri_12wks,bw_mri_24wks,food_4_0_wksBef,food_0_2_wks,food_2_4_wks,food_4_8_wks,food_8_12_wks,food_12_16_wks,food_16_20_wks,food_20_26_wks,water_4_2_wksBef,water_2_0_wksBef,water_0_1_wks,water_1_2_wks,water_3_4_wks,water_5_6_wks,water_7_8_wks,water_9_10_wks,water_11_12_wks,water_13_14_wks,water_15_16_wks,water_17_18_wks,water_19_20_wks,water_21_22_wks,water_23_24_wks,water_25_26_wks,fat_wt_2wksBef,fat_wt_12wks,fat_wt_24wks,fat_pct_2wksBef,fat_pct_12wks,fat_pct_24wks,lean_wt_2wksBef,lean_wt_12wks,lean_wt_24wks,lean_pct_2wksBef,lean_pct_12wks,lean_pct_24wks,urine_2wksBef_1st,urine_2wksBef_2nd,urine_2wksBef_3rd,urine_12wks_1st,urine_12wks_2nd,urine_12wks_3rd,urine_24wks_1st,FBG_1wksBef,FBG_4wks,FBG_8wks,FBG_13wks,FBG_16wks,FBG_20wks,FBG_25wks,BG15_1wksBef,BG15_13wks,BG15_25wks,FPI_1wksBef,FPI_4wks,FPI_8wks,FPI_13wks,FPI_16wks,FPI_20wks,FPI_25wks,PI15_1wksBef,PI15_13wks,PI15_25wks,FPI_CV_1wksBef,FPI_CV_4wks,FPI_CV_8wks,FPI_CV_13wks,FPI_CV_16wks,FPI_CV_20wks,FPI_CV_25wks,PI15_CV_1wksBef,PI15_CV_13wks,PI15_CV_25wks,iAs_liver,MMA_liver,DMA_liver,iAs_liver_pct,MMA_liver_pct,DMA_liver_pct,iAs_urine,DMA_urine,iAs_urine_pct,DMA_urine_pct
J:DO,m,GUDA_1001,6-26-19 +/- 3 days,agouti,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,158.0,68.5,251.4,197.0,197.0,140.0,242.2,123.3,241.8,88.8,243.4,130.9,220.5,104.9,264.7,115.3,323.0,271.7,329.2,284.5,301.6,272.1,317.5,290.2,314.2,292.6,314.0,285.1,311.5,283.9,308.8,279.7,312.1,284.8,308.7,280.6,314.7,286.1,306.6,275.6,319.1,291.6,306.0,275.2,311.5,283.1,315.0,287.0,304.5,277.6,311.1,283.0,313.1,285.1,313.7,287.1,306.6,284.2,314.4,291.9,311.5,285.6,307.9,280.4,315.9,295.3,316.8,293.1,316.5,294.7,314.2,292.0,21.7,27.6,27.4,28.6,27.5,28.5,26.9,27.9,22.4,26.0,20.7,21.8,18.348,26.974,29.633,32.515,37.096,42.7,45.6,45.63,45.1,26.4,41.6,47.2,89.5,54.4,57.0,118.9,153.0,112.5,115.6,149.4,51.3,44.7,29.5,27.3,28.9,29.1,28.1,31.0,30.8,28.0,28.1,26.6,22.5,27.5,23.7,22.2,3.7,11.34,14.64,14.02,27.26,31.02,21.03,27.93,29.91,79.66,67.14,63.37,90.0,50.0,,,65.0,,100.0,135.0,144.0,139.0,191.0,160.0,133.0,129.0,217.5,341.0,238.0,1.84,2.97,3.33,0.2,4.72,4.73,0.29,1.41,2.45,1.75,5.81,2.75,0.18,2.14,1.8,0.3,9.1,0.57,3.47,3.77,816.0,298.9,3114.0,0.19,0.07,0.74,9.31,189.7,4.68,95.32
J:DO,m,GUDA_1002,6-26-19 +/- 3 days,black,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,144.0,66.3,268.8,224.1,224.1,182.5,261.8,172.8,235.3,139.3,265.0,171.9,256.8,159.4,263.8,138.4,324.0,279.7,322.2,286.8,302.9,279.3,314.2,290.0,317.6,299.9,312.7,291.1,316.9,295.5,311.2,290.5,318.1,297.7,310.6,290.4,315.1,292.0,311.4,287.8,308.1,288.2,315.1,290.2,314.5,288.5,312.3,288.4,314.3,289.9,312.4,287.0,313.3,289.1,308.6,284.1,308.3,284.2,312.4,289.8,311.4,285.6,317.1,290.6,314.1,293.4,315.5,290.5,311.0,284.2,311.2,283.9,17.7,21.5,20.4,23.1,19.9,26.0,24.4,24.2,24.1,25.7,20.7,26.8,21.17,25.817,27.813,30.081,32.148,35.3,37.8,37.27,37.0,24.8,33.6,38.5,77.7,44.7,41.6,89.0,96.0,93.1,97.4,125.4,44.3,35.4,23.6,24.2,21.6,20.7,20.2,23.5,24.9,24.0,25.4,24.5,22.6,26.5,25.1,27.2,2.86,5.89,7.61,11.53,17.53,20.0,20.49,25.8,28.48,82.62,76.79,74.85,50.0,80.0,,,60.0,,100.0,151.0,127.0,109.0,76.0,118.0,134.0,88.0,115.0,326.0,336.0,4.74,2.3,1.66,0.74,0.79,2.14,1.94,1.79,0.91,1.62,4.21,0.83,8.48,0.74,1.16,0.3,2.12,2.59,3.53,0.32,1108.0,331.8,2524.0,0.28,0.08,0.64,18.85,187.7,9.13,90.87
J:DO,m,GUDA_1003,6-26-19 +/- 3 days,agouti,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,141.0,48.6,229.0,172.5,172.5,111.7,246.1,118.3,235.3,109.3,263.6,136.0,272.3,137.1,264.9,103.6,320.0,286.5,332.4,292.1,296.6,274.7,317.9,299.1,309.1,293.5,309.6,292.8,308.9,289.6,320.1,300.9,317.1,298.0,312.8,295.1,314.7,292.2,316.0,293.9,292.5,273.2,318.3,298.0,305.8,283.2,312.8,289.3,315.5,293.7,312.7,290.7,316.7,292.9,311.0,287.5,307.8,287.2,308.9,285.3,318.3,289.8,315.9,287.5,308.8,290.0,311.6,291.7,318.4,293.6,315.6,293.8,15.6,19.3,19.1,22.5,19.3,22.6,21.9,23.8,20.5,28.5,18.8,24.8,22.38,30.7,34.603,39.399,46.236,50.6,55.3,52.89,53.4,28.9,48.8,54.7,92.4,56.5,60.8,127.8,126.0,127.6,135.2,161.3,33.5,40.3,21.9,18.8,16.8,19.2,17.7,22.0,20.3,23.5,21.9,23.5,23.6,28.4,19.9,21.8,3.71,13.37,16.79,12.84,27.4,30.69,23.52,32.86,34.73,81.38,67.34,63.49,35.0,70.0,,,,80.0,200.0,200.0,181.0,133.0,141.0,108.0,92.0,115.0,157.0,341.0,296.0,1.41,4.82,5.71,1.02,5.6,4.2,3.92,1.45,4.01,6.0,6.47,5.01,3.8,3.73,3.03,1.13,1.52,4.08,0.0,0.3,643.8,177.6,1547.0,0.27,0.07,0.65,12.49,189.9,6.17,93.83
J:DO,m,GUDA_1004,6-26-19 +/- 3 days,black,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,156.0,67.7,269.0,221.2,221.2,182.9,225.7,146.1,235.4,158.6,264.5,194.9,279.0,200.9,252.0,158.2,318.0,270.7,319.8,289.3,310.2,291.7,309.0,294.5,311.5,298.4,311.0,295.3,303.1,287.4,306.7,292.0,314.9,300.0,311.9,297.8,319.4,303.1,311.3,295.2,299.8,284.7,312.4,295.8,305.4,286.3,315.8,297.9,311.3,293.1,313.3,294.5,314.4,294.0,312.8,293.9,315.6,297.2,306.5,288.3,312.8,293.4,310.9,289.2,319.1,301.7,313.4,292.0,310.7,291.0,315.3,296.2,13.1,15.7,14.9,16.3,15.0,19.1,18.2,20.4,18.4,19.4,17.4,19.6,16.27,23.668,25.733,26.743,29.366,28.7,29.0,29.41,30.4,25.1,28.7,30.2,88.3,47.8,38.3,79.6,76.8,69.6,78.1,93.8,47.3,30.5,18.5,14.5,15.7,14.7,14.2,16.2,16.6,17.8,18.8,18.8,18.3,21.6,21.4,19.2,4.27,5.56,5.13,17.01,19.37,16.99,19.5,21.18,22.69,77.69,73.8,75.13,50.0,50.0,,,,60.0,100.0,151.0,155.0,151.0,128.0,148.0,144.0,127.0,259.0,321.0,264.0,1.12,2.02,2.33,2.36,2.9,1.61,3.08,5.91,4.47,3.18,3.82,3.35,0.0,2.17,2.08,2.82,1.21,2.44,2.64,9.88,617.6,195.9,2402.0,0.19,0.06,0.75,14.56,220.9,6.18,93.82
J:DO,m,GUDA_1005,6-26-19 +/- 3 days,white,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,138.0,57.9,260.4,205.3,205.3,151.5,225.6,115.8,235.4,136.3,251.2,148.5,267.7,156.9,265.7,130.6,316.0,269.1,314.4,271.4,303.3,271.9,312.3,285.7,309.8,288.6,313.1,284.4,306.2,276.6,303.9,275.7,310.7,285.8,313.0,287.5,312.4,283.3,310.1,282.3,291.3,268.4,312.0,286.5,304.5,275.0,312.0,285.3,315.0,287.6,312.2,284.8,316.4,286.7,314.2,287.3,314.4,288.9,317.5,292.7,316.3,288.8,312.0,283.6,317.5,297.4,312.9,289.3,309.2,282.6,319.5,293.9,15.7,29.6,25.0,29.2,23.0,29.6,27.3,29.7,25.5,27.5,20.1,26.6,20.23,25.3,28.78,29.782,30.88,33.4,35.1,36.78,36.1,23.2,32.2,36.2,80.1,55.1,53.8,109.8,99.1,102.7,110.8,135.1,46.9,43.0,31.4,26.6,26.4,28.2,25.4,27.8,25.5,26.8,27.4,26.9,24.8,28.4,23.6,25.6,1.59,3.56,5.8,6.85,11.06,16.02,19.86,26.01,27.73,85.6,80.78,76.6,5.0,20.0,,,,,200.0,138.0,136.0,119.0,127.0,142.0,132.0,138.0,385.0,228.0,268.0,1.97,2.18,1.8,4.08,2.07,2.01,2.29,1.44,1.47,2.98,1.67,4.09,5.49,1.46,2.11,0.32,1.73,2.81,1.51,3.86,616.1,163.0,1104.0,0.33,0.09,0.59,7.97,102.9,7.19,92.81
J:DO,m,GUDA_1006,6-26-19 +/- 3 days,agouti,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,149.0,59.7,218.0,173.5,173.5,128.7,240.6,149.5,235.4,162.0,245.2,159.1,243.7,152.7,224.5,106.8,320.0,278.0,316.2,284.9,300.0,279.9,314.3,296.3,304.3,,,295.5,309.1,291.9,317.6,300.8,315.5,298.5,311.3,293.0,309.3,286.7,310.9,290.6,305.0,286.1,316.0,294.7,312.2,292.0,317.6,297.8,318.6,298.5,305.8,285.8,310.8,288.6,309.5,289.3,307.9,288.4,318.0,298.9,317.1,296.1,310.4,286.2,316.9,298.8,316.2,295.5,317.1,296.3,310.2,288.5,,17.2,17.0,22.6,18.9,20.3,20.1,22.2,19.4,21.0,18.1,20.8,23.78,28.771,30.725,32.913,33.966,35.5,37.4,36.73,38.1,28.9,35.2,37.6,89.3,44.5,44.8,91.1,73.4,86.1,91.0,117.7,42.0,31.3,20.1,18.0,17.6,16.8,18.3,20.3,21.3,19.8,20.1,20.2,19.2,24.2,20.7,21.7,8.43,10.57,11.5,29.17,30.03,30.59,18.85,22.49,23.62,65.22,63.89,62.82,50.0,,230.0,,,,150.0,152.0,159.0,144.0,122.0,148.0,135.0,139.0,345.0,353.0,450.0,2.32,2.44,1.69,2.94,2.17,2.2,1.8,0.61,0.85,1.09,1.24,3.4,8.13,1.02,5.62,0.29,1.82,9.72,7.64,7.92,489.9,128.3,830.1,0.34,0.09,0.57,16.17,133.9,10.78,89.22
J:DO,m,GUDA_1007,6-26-19 +/- 3 days,agouti,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,,04/02/2020,25/07/2019,20/08/2019,03/09/2019,,,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,,,,,,,,,,,,,,,,,,,,,,,,,07/08/2019,08/08/2019,09/08/2019,,,,,,,12/08/2019,16/09/2019,,,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,,,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,140.0,71.0,235.4,185.2,185.2,,,,,,,,,,,,313.0,265.0,321.1,281.4,307.6,285.4,311.0,290.0,307.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.59,22.692,26.431,,,,,,,23.2,,,69.0,50.2,,,,,,,48.0,39.7,22.2,21.0,,,,,,,,,,,,,1.54,,,6.64,,,20.24,,,87.24,,,50.0,140.0,,,,,,126.0,,,,,,,326.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J:DO,m,GUDA_1008,6-26-19 +/- 3 days,agouti,25/07/2019,29.0,25/07/2019,18/02/2020,09/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,135.0,52.7,272.6,220.4,220.4,168.5,228.9,122.8,235.1,119.2,257.8,149.7,277.0,156.9,240.5,94.4,314.0,270.9,311.2,272.4,305.0,278.8,314.5,290.5,303.8,281.2,319.5,294.1,299.9,270.5,319.4,289.4,314.2,283.0,306.2,273.2,312.6,280.8,309.4,278.2,309.9,278.2,308.1,273.1,306.7,268.4,312.0,274.1,308.8,272.8,309.5,268.0,304.4,265.9,307.7,278.5,307.2,276.3,308.4,277.0,306.2,275.0,312.1,281.2,304.6,277.6,315.1,286.6,307.7,277.2,312.8,283.6,22.6,29.4,31.2,31.8,31.8,38.3,36.1,38.4,30.9,31.2,27.1,30.5,18.88,24.366,26.827,28.293,31.346,38.1,41.9,42.14,41.0,23.9,35.3,43.1,82.3,52.2,51.9,106.1,115.9,108.1,120.1,146.1,43.1,38.8,26.2,24.0,25.4,30.0,33.0,31.2,35.1,37.8,41.5,29.2,31.4,31.0,28.5,29.1,1.09,4.78,8.32,4.56,13.54,19.3,21.25,28.16,31.37,88.91,79.77,72.78,40.0,200.0,,,,150.0,100.0,166.0,110.0,86.0,127.0,88.0,98.0,120.0,311.0,444.0,381.0,,,0.74,1.04,2.17,2.4,2.3,0.56,0.78,2.59,14.6,15.1,2.21,0.98,2.01,1.32,0.95,3.88,3.2,7.37,880.6,419.8,5907.0,0.12,0.06,0.82,4.91,93.46,4.99,95.01
J:DO,m,GUDA_1009,6-26-19 +/- 3 days,black,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,155.0,66.4,326.6,275.6,275.6,220.7,248.8,144.3,242.7,127.6,248.9,139.5,281.6,162.5,258.4,103.7,314.0,267.0,300.2,263.4,310.5,288.6,318.0,297.0,308.9,289.3,318.9,295.2,312.8,289.0,313.8,292.0,315.1,293.2,308.0,282.8,319.0,284.6,310.1,263.9,307.6,263.2,313.4,269.5,310.2,274.9,312.4,284.1,312.5,267.5,306.3,262.4,313.0,268.9,310.1,259.6,312.3,258.3,311.4,264.1,315.6,263.8,313.7,254.2,309.5,280.1,313.7,271.8,313.4,283.8,316.8,286.6,19.6,23.9,21.9,34.5,44.4,35.2,45.0,44.1,54.0,51.8,29.4,29.6,20.52,27.357,30.923,35.536,42.911,45.4,49.0,47.6,47.8,26.1,44.9,48.2,88.6,51.0,54.9,104.5,115.1,109.4,119.1,154.7,47.0,36.8,21.9,21.0,23.7,21.8,25.1,46.2,43.9,28.3,43.9,50.5,47.3,59.5,41.9,30.1,4.15,13.04,12.99,15.9,29.04,26.95,20.42,29.27,31.89,78.24,65.19,66.16,20.0,110.0,,,70.0,,100.0,151.0,162.0,173.0,127.0,117.0,109.0,85.0,333.0,273.0,244.0,3.15,3.39,4.93,3.47,11.73,12.51,7.1,1.86,1.21,5.91,1.26,1.76,1.56,0.9,2.17,3.68,0.29,5.76,2.53,6.56,467.5,132.9,2629.0,0.14,0.04,0.81,9.69,167.2,5.48,94.52
J:DO,m,GUDA_1010,6-26-19 +/- 3 days,agouti,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,149.0,58.1,304.8,255.1,255.1,207.4,236.3,134.6,261.3,132.2,260.3,52.4,282.0,161.5,246.1,104.7,327.0,281.6,313.2,278.3,306.6,286.9,318.4,298.4,315.7,298.7,311.4,291.9,309.3,287.0,324.2,301.5,313.5,288.7,313.6,287.8,314.0,286.3,315.9,268.6,308.8,258.7,310.9,252.2,307.1,270.6,310.5,282.1,313.9,281.0,309.3,261.7,314.3,281.0,317.8,276.6,309.3,251.8,317.4,268.8,316.2,283.8,310.3,262.1,313.1,272.0,311.8,272.6,317.7,284.6,311.2,281.3,17.0,22.4,24.8,27.7,50.1,36.5,33.0,33.4,57.6,32.4,41.1,33.1,21.42,31.897,34.255,36.625,40.431,43.7,46.2,45.49,44.0,29.2,43.1,47.2,90.9,49.7,47.7,101.7,129.1,207.9,120.5,141.4,45.4,34.9,19.7,20.0,19.5,22.7,25.8,47.2,58.6,28.4,47.6,41.2,48.6,48.2,39.3,30.0,7.17,10.09,10.27,24.55,23.41,21.76,20.39,30.23,33.41,69.83,70.14,70.78,10.0,325.0,,,,300.0,100.0,167.0,186.0,161.0,93.0,89.0,84.0,91.0,235.0,268.0,188.0,5.95,12.36,12.42,8.86,3.99,6.2,4.18,5.68,2.19,6.81,5.69,3.3,0.56,2.6,5.56,3.02,0.38,7.72,1.62,2.89,799.5,567.7,2336.0,0.22,0.15,0.63,7.34,202.4,3.5,96.5
J:DO,m,GUDA_1011,6-26-19 +/- 3 days,agouti,25/07/2019,29.0,25/07/2019,18/02/2020,08/08/2019,12/11/2019,04/02/2020,25/07/2019,20/08/2019,03/09/2019,19/09/2019,17/10/2019,15/11/2019,13/12/2019,10/01/2020,17/02/2020,25/07/2019,07/08/2019,19/08/2019,27/08/2019,03/09/2019,09/09/2019,16/09/2019,23/09/2019,30/09/2019,07/10/2019,14/10/2019,21/10/2019,29/10/2019,04/11/2019,11/11/2019,18/11/2019,25/11/2019,02/12/2019,09/12/2019,16/12/2019,23/12/2019,30/12/2019,06/01/2020,13/01/2020,21/01/2020,27/01/2020,03/02/2020,10/02/2020,17/02/2020,07/08/2019,08/08/2019,09/08/2019,12/11/2019,13/11/2019,14/11/2019,05/02/2020,06/02/2020,07/02/2020,12/08/2019,16/09/2019,14/10/2019,19/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,16/09/2019,14/10/2019,18/11/2019,10/12/2019,07/01/2020,11/02/2020,12/08/2019,19/11/2019,11/02/2020,12/08/2019,19/11/2019,11/02/2020,142.0,62.2,314.6,270.4,270.4,226.2,228.2,145.7,255.4,167.8,247.7,166.6,263.4,173.3,260.7,146.5,311.0,256.5,315.1,265.2,325.9,296.0,315.4,289.2,310.0,286.5,316.2,290.9,310.6,284.9,315.8,290.2,315.3,291.5,316.4,291.5,319.3,292.4,310.0,281.6,307.8,284.5,311.3,283.5,309.0,277.7,309.7,282.7,309.5,283.7,308.0,280.1,311.1,281.1,312.9,284.6,312.1,285.2,309.9,282.3,314.0,284.4,310.0,277.4,312.1,287.0,310.9,282.2,314.0,286.6,310.6,285.8,23.4,25.7,23.8,26.9,23.3,31.3,25.7,30.1,26.9,29.6,25.1,27.4,20.68,22.901,21.528,22.998,24.251,26.8,28.8,30.5,28.4,21.8,23.8,30.8,79.8,44.2,44.2,82.5,87.6,81.1,90.1,114.2,54.5,49.9,29.9,26.2,25.3,25.5,24.9,28.4,27.8,26.9,27.9,28.3,27.6,32.6,28.8,24.8,1.84,1.1,5.09,8.44,4.62,16.53,18.16,20.42,23.38,83.3,85.8,75.91,35.0,300.0,,10.0,110.0,,200.0,114.0,118.0,104.0,103.0,103.0,117.0,102.0,219.0,291.0,305.0,,0.46,0.82,1.79,0.84,0.77,1.06,1.45,0.58,1.24,22.9,8.01,0.86,0.64,5.44,2.83,1.05,4.99,4.53,2.27,1624.0,496.8,2405.0,0.36,0.11,0.53,7.54,172.1,4.2,95.8