measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC041/TauUnc,f,11.0,0.605,3,0.21
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC041/TauUnc,f,33.9,2.89,3,1.41
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC041/TauUnc,f,5.40,1.16,3,0.36
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC041/TauUnc,f,15.9,2.99,3,0.18
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC041/TauUnc,f,25.7,2.58,3,1.82
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC041/TauUnc,f,75.8,3.30,3,-0.36
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC041/TauUnc,f,920,140,3,-0.96
61301,McMullan4,css,ctrltrt,61301,bw_start_ctrl,body weight at start of experiment,control group,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,1,control group,,,,True,,,False,True,,CC041/TauUnc,f,30.3,3.42,4,0.22
61302,McMullan4,css,ctrltrt,61301,bw_start_wheel,body weight at start of experiment,wheel access,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,2,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,34.3,6.12,6,1.03
61306,McMullan4,css,ctrltrt,61306,bw_end_ctrl,body weight after 2 wks of treatment,control group,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,6,control group,,,,True,,,False,True,,CC041/TauUnc,f,29.9,4.76,4,0.15
61307,McMullan4,css,ctrltrt,61306,bw_end_wheel,body weight after 2 wks of treatment,wheel access,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,7,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,32.0,5.73,6,1.22
61311,McMullan4,css,ctrltrt,61311,bw_resp_ctrl,"body weight, response after 2 wks of treatment",control group,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,11,control group,,,,True,,,False,True,,CC041/TauUnc,f,-1.96,6.09,4,-0.35
61312,McMullan4,css,ctrltrt,61311,bw_resp_wheel,"body weight, response after 2 wks of treatment",wheel access,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,12,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,-6.43,8.26,6,0.15
61316,McMullan4,css,ctrltrt,61316,fat_start_ctrl,percentage of body mass that is fat at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,16,control group,,,,True,,,False,True,,CC041/TauUnc,f,14.9,5.99,4,-0.99
61317,McMullan4,css,ctrltrt,61316,fat_start_wheel,percentage of body mass that is fat at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,17,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,22.6,9.91,6,0.41
61321,McMullan4,css,ctrltrt,61321,fat_end_ctrl,percentage of body mass that is fat after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,21,control group,,,,True,,,False,True,,CC041/TauUnc,f,13.5,9.39,4,-0.95
61322,McMullan4,css,ctrltrt,61321,fat_end_wheel,percentage of body mass that is fat after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,22,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,18.6,10.7,6,0.82
61326,McMullan4,css,ctrltrt,61326,fat_resp_ctrl,"percentage of body mass that is fat, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,26,control group,,,,True,,,False,True,,CC041/TauUnc,f,-24.2,50.6,4,-1.51
61327,McMullan4,css,ctrltrt,61326,fat_resp_wheel,"percentage of body mass that is fat, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,27,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,-11.8,36.2,6,0.62
61331,McMullan4,css,ctrltrt,61331,lean_start_ctrl,percentage of body mass that is lean at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,31,control group,,,,True,,,False,True,,CC041/TauUnc,f,76.4,5.09,4,0.75
61332,McMullan4,css,ctrltrt,61331,lean_start_wheel,percentage of body mass that is lean at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,32,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,69.8,8.90,6,-0.55
61336,McMullan4,css,ctrltrt,61336,lean_end_ctrl,percentage of body mass that is lean after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,36,control group,,,,True,,,False,True,,CC041/TauUnc,f,77.7,8.27,4,0.74
61337,McMullan4,css,ctrltrt,61336,lean_end_wheel,percentage of body mass that is lean after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,37,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,73.0,9.23,6,-0.97
61341,McMullan4,css,ctrltrt,61341,lean_resp_ctrl,"percentage of body mass that is lean, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,41,control group,,,,True,,,False,True,,CC041/TauUnc,f,1.43,3.91,4,-0.03
61342,McMullan4,css,ctrltrt,61341,lean_resp_wheel,"percentage of body mass that is lean, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,42,wheel access,,,,True,,,False,False,,CC041/TauUnc,f,4.88,8.43,6,-0.60
61346,McMullan4,css,,61346,distance,mean total daily distance for days 11-12 of wheel access,,km,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,46,,,,,True,,,False,False,,CC041/TauUnc,f,1.05,1.96,6,-1.95
61351,McMullan4,css,,61351,duration,mean total daily duration for days 11-12 of wheel access,,min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,51,,,,,True,,,False,False,,CC041/TauUnc,f,89.1,107,6,-2.34
61356,McMullan4,css,,61356,speed,mean daily speed for days 11-12 of wheel access,,m/min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,56,,,,,True,,,False,False,,CC041/TauUnc,f,5.91,5.62,6,-1.95
61361,McMullan4,css,,61361,food,total food intake over 2 wks of wheel access,,g,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,61,,,,,True,,,False,False,,CC041/TauUnc,f,47.6,7.97,6,0.02
61366,McMullan4,css,,61366,food_adj,total food intake over 2 wks of wheel access adjusted to bw_start,,ratio,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,66,,,,,True,,,False,False,,CC041/TauUnc,f,1.43,0.421,6,-1.07
63101,Lazear1,css,,63101,testis_wt,testis weight (1 testis),,g,,,organ weights,,CC,m,15-22wks,animal,,2018,,,,12,1,,,,,True,,,False,False,,CC041/TauUnc,m,0.09833,0.02887,3,0.62
63102,Lazear1,css,,63102,sperm_count,number of sperm per mL of semen (x 10<sup>6</sup>),,n/mL,,6,sperm count,,CC,m,15-22wks,animal,,2018,,,,10,2,,,,,True,,,False,False,,CC041/TauUnc,m,3.6,0.0,1,-1.19
63103,Lazear1,css,,63103,sperm_motile,percentage of sperm that are motile,,%,,,microscopy,,CC,m,15-22wks,animal,,2018,,,,10,3,,,,,True,,,False,False,,CC041/TauUnc,m,2.8,0.0,1,-1.6
63104,Lazear1,css,,63104,sperm_processive,percentage of sperm that move in a consistent direction,,%,,,microscopy,,CC,m,15-22wks,animal,,2018,,,,10,4,,,,,True,,,False,False,,CC041/TauUnc,m,0.1,0.0,1,-0.87
63105,Lazear1,css,,63105,litter_size,mean litter size after mating with two FVB/NJ females,,n,,,colony observation,,CC,m,15-22wks,animal,,2018,,,,10,5,,,,,True,,,False,False,,CC041/TauUnc,m,2.0,0.0,1,-0.55
64401,Brinkmeyer1,css,timecourse,64401,bw_d0,"body weight, post infection",day 0,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,1,day 0,,,,True,,,False,False,,CC041/TauUnc,f,15.857,1.643,7,0.49
64401,Brinkmeyer1,css,timecourse,64401,bw_d0,"body weight, post infection",day 0,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,1,day 0,,,,True,,,False,False,,CC041/TauUnc,m,19.85,0.21213,2,1.19
64402,Brinkmeyer1,css,timecourse,64401,bw_d2,"body weight, post infection",day 2,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,2,day 2,,,,True,,,False,False,,CC041/TauUnc,f,13.971,1.4625,7,0.48
64402,Brinkmeyer1,css,timecourse,64401,bw_d2,"body weight, post infection",day 2,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,2,day 2,,,,True,,,False,False,,CC041/TauUnc,m,16.4,0.28284,2,1.04
64403,Brinkmeyer1,css,timecourse,64401,bw_d4,"body weight, post infection",day 4,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,3,day 4,,,,True,,,False,False,,CC041/TauUnc,f,14.943,1.2109,7,0.75
64403,Brinkmeyer1,css,timecourse,64401,bw_d4,"body weight, post infection",day 4,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,3,day 4,,,,True,,,False,False,,CC041/TauUnc,m,15.9,0.14142,2,0.38
64404,Brinkmeyer1,css,timecourse,64401,bw_d6,"body weight, post infection",day 6,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,4,day 6,,,,True,,,False,False,,CC041/TauUnc,f,15.914,1.0286,7,0.79
64404,Brinkmeyer1,css,timecourse,64401,bw_d6,"body weight, post infection",day 6,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,4,day 6,,,,True,,,False,False,,CC041/TauUnc,m,16.9,0.70711,2,0.48
64405,Brinkmeyer1,css,timecourse,64401,bw_d8,"body weight, post infection",day 8,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,5,day 8,,,,True,,,False,False,,CC041/TauUnc,f,16.214,0.95294,7,0.78
64405,Brinkmeyer1,css,timecourse,64401,bw_d8,"body weight, post infection",day 8,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,5,day 8,,,,True,,,False,False,,CC041/TauUnc,m,17.45,0.91924,2,0.56
64406,Brinkmeyer1,css,timecourse,64401,bw_d10,"body weight, post infection",day 10,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,6,day 10,,,,True,,,False,False,,CC041/TauUnc,m,17.8,0.0,1,0.66
64406,Brinkmeyer1,css,timecourse,64401,bw_d10,"body weight, post infection",day 10,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,6,day 10,,,,True,,,False,False,,CC041/TauUnc,f,15.417,1.4919,6,0.61
64407,Brinkmeyer1,css,timecourse,64401,bw_d14,"body weight, post infection",day 14,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,7,day 14,,,,True,,,False,False,,CC041/TauUnc,m,17.3,0.0,1,0.27
64407,Brinkmeyer1,css,timecourse,64401,bw_d14,"body weight, post infection",day 14,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,7,day 14,,,,True,,,False,False,,CC041/TauUnc,f,15.5,0.28284,2,0.06
64408,Brinkmeyer1,css,timecourse,64401,bw_d17,"body weight, post infection",day 17,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,8,day 17,,,,True,,,False,False,,CC041/TauUnc,f,15.0,0.78994,6,-0.3
64408,Brinkmeyer1,css,timecourse,64401,bw_d17,"body weight, post infection",day 17,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,8,day 17,,,,True,,,False,False,,CC041/TauUnc,m,17.4,0.0,1,-0.07
64409,Brinkmeyer1,css,timecourse,64401,bw_d22,"body weight, post infection",day 22,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,9,day 22,,,,True,,,False,False,,CC041/TauUnc,m,18.5,0.0,1,-0.03
64409,Brinkmeyer1,css,timecourse,64401,bw_d22,"body weight, post infection",day 22,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,9,day 22,,,,True,,,False,False,,CC041/TauUnc,f,15.467,0.29439,6,-0.38
64410,Brinkmeyer1,css,timecourse,64401,bw_d27,"body weight, post infection",day 27,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,10,day 27,,,,True,,,False,False,,CC041/TauUnc,f,16.075,0.32016,4,-0.21
64411,Brinkmeyer1,css,timecourse,64401,bw_d30,"body weight, post infection",day 30,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,11,day 30,,,,True,,,False,False,,CC041/TauUnc,f,16.125,0.34034,4,-0.18
64412,Brinkmeyer1,css,timecourse,64401,bw_d34,"body weight, post infection",day 34,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,12,day 34,,,,True,,,False,False,,CC041/TauUnc,f,16.4,0.64807,4,-0.26
64413,Brinkmeyer1,css,timecourse,64401,bw_d45,"body weight, post infection",day 45,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,13,day 45,,,,True,,,False,False,,CC041/TauUnc,f,16.125,2.3372,4,-0.53
64414,Brinkmeyer1,css,timecourse,64401,bw_d60,"body weight, post infection",day 60,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,14,day 60,,,,True,,,False,False,,CC041/TauUnc,f,18.367,0.85049,3,-0.26
64415,Brinkmeyer1,css,timecourse,64401,bw_d75,"body weight, post infection",day 75,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,15,day 75,,,,True,,,False,False,,CC041/TauUnc,f,17.933,1.124,3,-0.53
64416,Brinkmeyer1,css,timecourse,64401,bw_d87,"body weight, post infection",day 87,g,,,body weight,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,16,day 87,,,,True,,,False,False,,CC041/TauUnc,f,17.2,0.84853,2,-1.01
64417,Brinkmeyer1,css,timecourse,64417,clin_score_d0,"clinical score (0=normal, 6=moribund), post infection",day 0,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,17,day 0,,,,True,,,False,False,,CC041/TauUnc,f,0.0,0.0,7,0.0
64417,Brinkmeyer1,css,timecourse,64417,clin_score_d0,"clinical score (0=normal, 6=moribund), post infection",day 0,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,17,day 0,,,,True,,,False,False,,CC041/TauUnc,m,0.0,0.0,2,0.0
64418,Brinkmeyer1,css,timecourse,64417,clin_score_d2,"clinical score (0=normal, 6=moribund), post infection",day 2,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,18,day 2,,,,True,,,False,False,,CC041/TauUnc,f,0.85714,1.069,7,-0.44
64418,Brinkmeyer1,css,timecourse,64417,clin_score_d2,"clinical score (0=normal, 6=moribund), post infection",day 2,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,18,day 2,,,,True,,,False,False,,CC041/TauUnc,m,2.0,0.0,2,1.35
64419,Brinkmeyer1,css,timecourse,64417,clin_score_d4,"clinical score (0=normal, 6=moribund), post infection",day 4,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,19,day 4,,,,True,,,False,False,,CC041/TauUnc,m,0.0,0.0,2,-1.19
64419,Brinkmeyer1,css,timecourse,64417,clin_score_d4,"clinical score (0=normal, 6=moribund), post infection",day 4,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,19,day 4,,,,True,,,False,False,,CC041/TauUnc,f,0.0,0.0,7,-1.46
64420,Brinkmeyer1,css,timecourse,64417,clin_score_d6,"clinical score (0=normal, 6=moribund), post infection",day 6,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,20,day 6,,,,True,,,False,False,,CC041/TauUnc,m,1.0,0.0,1,-1.47
64420,Brinkmeyer1,css,timecourse,64417,clin_score_d6,"clinical score (0=normal, 6=moribund), post infection",day 6,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,20,day 6,,,,True,,,False,False,,CC041/TauUnc,f,1.5,0.54772,6,0.07
64421,Brinkmeyer1,css,timecourse,64417,clin_score_d8,"clinical score (0=normal, 6=moribund), post infection",day 8,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,21,day 8,,,,True,,,False,False,,CC041/TauUnc,f,3.0,0.63246,6,0.98
64421,Brinkmeyer1,css,timecourse,64417,clin_score_d8,"clinical score (0=normal, 6=moribund), post infection",day 8,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,21,day 8,,,,True,,,False,False,,CC041/TauUnc,m,4.0,0.0,1,1.26
64422,Brinkmeyer1,css,timecourse,64417,clin_score_d12,"clinical score (0=normal, 6=moribund), post infection",day 12,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,22,day 12,,,,True,,,False,False,,CC041/TauUnc,f,4.3333,0.5164,6,1.71
64422,Brinkmeyer1,css,timecourse,64417,clin_score_d12,"clinical score (0=normal, 6=moribund), post infection",day 12,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,22,day 12,,,,True,,,False,False,,CC041/TauUnc,m,3.0,0.0,1,0.73
64423,Brinkmeyer1,css,timecourse,64417,clin_score_d18,"clinical score (0=normal, 6=moribund), post infection",day 18,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,23,day 18,,,,True,,,False,False,,CC041/TauUnc,m,4.0,0.0,1,1.32
64423,Brinkmeyer1,css,timecourse,64417,clin_score_d18,"clinical score (0=normal, 6=moribund), post infection",day 18,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,23,day 18,,,,True,,,False,False,,CC041/TauUnc,f,4.5833,0.4916,6,1.51
64424,Brinkmeyer1,css,timecourse,64417,clin_score_d24,"clinical score (0=normal, 6=moribund), post infection",day 24,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,24,day 24,,,,True,,,False,False,,CC041/TauUnc,f,4.375,0.47871,4,1.01
64425,Brinkmeyer1,css,timecourse,64417,clin_score_d29,"clinical score (0=normal, 6=moribund), post infection",day 29,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,25,day 29,,,,True,,,False,False,,CC041/TauUnc,f,4.75,0.5,4,1.05
64426,Brinkmeyer1,css,timecourse,64417,clin_score_d34,"clinical score (0=normal, 6=moribund), post infection",day 34,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,26,day 34,,,,True,,,False,False,,CC041/TauUnc,f,4.75,0.28868,4,0.92
64427,Brinkmeyer1,css,timecourse,64417,clin_score_d42,"clinical score (0=normal, 6=moribund), post infection",day 42,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,27,day 42,,,,True,,,False,False,,CC041/TauUnc,f,5.0,0.0,4,0.97
64428,Brinkmeyer1,css,timecourse,64417,clin_score_d46,"clinical score (0=normal, 6=moribund), post infection",day 46,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,28,day 46,,,,True,,,False,False,,CC041/TauUnc,f,5.0,0.0,4,0.97
64429,Brinkmeyer1,css,timecourse,64417,clin_score_d68,"clinical score (0=normal, 6=moribund), post infection",day 68,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,29,day 68,,,,True,,,False,False,,CC041/TauUnc,f,4.25,0.5,4,0.8
64430,Brinkmeyer1,css,timecourse,64417,clin_score_d75,"clinical score (0=normal, 6=moribund), post infection",day 75,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,30,day 75,,,,True,,,False,False,,CC041/TauUnc,f,4.25,0.5,4,0.8
64431,Brinkmeyer1,css,timecourse,64417,clin_score_d82,"clinical score (0=normal, 6=moribund), post infection",day 82,score,,,health assessment,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,31,day 82,,,,True,,,False,False,,CC041/TauUnc,f,4.25,0.5,4,0.8
64433,Brinkmeyer1,css,timecoh,64433,TMEV_d7,"TMEV transcript abundance (normalized), post infection",day 7,,,,RNA expression profiling,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,33,day 7,,,,True,,,False,False,,CC041/TauUnc,f,269.8,0.0,1,1.48
64433,Brinkmeyer1,css,timecoh,64433,TMEV_d7,"TMEV transcript abundance (normalized), post infection",day 7,,,,RNA expression profiling,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,33,day 7,,,,True,,,False,False,,CC041/TauUnc,m,0.24374,0.0,1,-0.12
64434,Brinkmeyer1,css,timecoh,64433,TMEV_d28,"TMEV transcript abundance (normalized), post infection",day 28,,,,RNA expression profiling,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,34,day 28,,,,True,,,False,False,,CC041/TauUnc,f,7.7979,7.7211,2,1.5
64434,Brinkmeyer1,css,timecoh,64433,TMEV_d28,"TMEV transcript abundance (normalized), post infection",day 28,,,,RNA expression profiling,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,34,day 28,,,,True,,,False,False,,CC041/TauUnc,m,1.0469,0.0,1,1.49
64435,Brinkmeyer1,css,,64435,grooming,"number of seconds spent grooming, 10 min test, post infection wk 3 (manual assessment)",,s,,,open field test,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,35,,,,,True,,,False,False,,CC041/TauUnc,f,17.0,7.8102,3,-1.03
64436,Brinkmeyer1,css,,64436,activity_rearing,"number of times mouse reared, 10 min test, post infection wk 3 (manual assessment)",,n,,,open field test,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,5,36,,,,,True,,,False,False,,CC041/TauUnc,f,34.667,60.04,3,-0.48
64461,Brinkmeyer1,css,leftright,64461,num_steps_fore_L,"number of steps included in analysis as measured by DigiGait, post infection day 27, forelimb",left,n,,,gait analysis,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,61,left,,,,True,,,False,False,,CC041/TauUnc,f,9.0,2.8284,2,-0.27
64461,Brinkmeyer1,css,leftright,64461,num_steps_fore_L,"number of steps included in analysis as measured by DigiGait, post infection day 27, forelimb",left,n,,,gait analysis,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,61,left,,,,True,,,False,False,,CC041/TauUnc,m,30.5,0.0,1,0.33
64462,Brinkmeyer1,css,leftright,64461,num_steps_fore_R,"number of steps included in analysis as measured by DigiGait, post infection day 27, forelimb",right,n,,,gait analysis,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,62,right,,,,True,,,False,False,,CC041/TauUnc,m,19.5,0.0,1,-0.16
64462,Brinkmeyer1,css,leftright,64461,num_steps_fore_R,"number of steps included in analysis as measured by DigiGait, post infection day 27, forelimb",right,n,,,gait analysis,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,62,right,,,,True,,,False,False,,CC041/TauUnc,f,16.25,11.667,2,0.23
64463,Brinkmeyer1,css,leftright,64463,num_steps_hind_L,"number of steps included in analysis as measured by DigiGait, post infection day 27, hindlimb",left,n,,,gait analysis,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,63,left,,,,True,,,False,False,,CC041/TauUnc,m,21.0,0.0,1,0.05
64463,Brinkmeyer1,css,leftright,64463,num_steps_hind_L,"number of steps included in analysis as measured by DigiGait, post infection day 27, hindlimb",left,n,,,gait analysis,Theiler's murine encephalomyelitis virus,CC,both,4wks,animal,,2017,,,,4,63,left,,,,True,,,False,False,,CC041/TauUnc,f,9.0,2.1213,2,-0.33