measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110068,Molenhuis1,css,,110068,social_time,"social interaction (time exploring unfamiliar conspecific mouse), 2 min interval",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,1,,,,,True,,,False,False,,IL-1488,m,55.08,20.335,5,0.09
110069,Molenhuis1,css,series,110069,discrimination_short,social discrimination capacity (preference for novel versus familiar conspecific mouse),short term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,49,2,short term discrimination,,,,True,,,False,False,,IL-1488,m,0.62,0.05568,5,0.19
110070,Molenhuis1,css,series,110069,discrimination_long,social discrimination capacity (preference for novel versus familiar conspecific mouse),long term discrimination,ratio,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,42,3,long term discrimination,,,,True,,,False,False,,IL-1488,m,0.51,0.13583,5,-0.75
110071,Molenhuis1,css,,110071,distance,"distance traveled with four novel objects, 10 min test",,cm,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,4,,,,,True,,,False,False,,IL-1488,m,2939.0,1769.0,5,1.86
110072,Molenhuis1,css,,110072,digging,"time spent digging with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,5,,,,,True,,,False,False,,IL-1488,m,16.368,13.459,5,-0.81
110073,Molenhuis1,css,,110073,grooming,"time spent grooming with four novel objects, 10 min test",,s,,,monitoring system,,CC,m,7-20wks,animal,,2018,,,,52,6,,,,,True,,,False,False,,IL-1488,m,22.5,13.248,5,-0.64
110074,Molenhuis1,css,,110074,bw,body weight,,g,,,body weight,,CC,m,7-20wks,animal,,2018,,,,51,7,,,,,True,,,False,False,,IL-1488,m,19.84,3.4732,5,-1.52
110075,Molenhuis1,css,,110075,brain_wt,brain weight,,g,,,organ weights,,CC,m,7-20wks,animal,,2018,,,,52,8,,,,,True,,,False,False,,IL-1488,m,0.4575,0.0263,4,0.33
