measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
64701,Bolivar4,css,timecourse,64701,dist_5min_d1_first,"distance traveled on day 1, 15 min test",first 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,1,first 5 min,,,,True,,,False,False,,129S2/SvHsd,m,705.9,379.3,18,-0.62
64702,Bolivar4,css,timecourse,64701,dist_5min_d1_second,"distance traveled on day 1, 15 min test",second 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,2,second 5 min,,,,True,,,False,False,,129S2/SvHsd,m,208.5,187.3,18,-1.02
64703,Bolivar4,css,timecourse,64701,dist_5min_d1_third,"distance traveled on day 1, 15 min test",third 5 min,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,3,third 5 min,,,,True,,,False,False,,129S2/SvHsd,m,85.61,107.7,18,-1.01
64704,Bolivar4,css,,64704,intrasession_hab,"intrasession habituation for distance traveled (change in activity on day 1, 5 min bins)",,,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,4,,,,,True,,,False,False,,129S2/SvHsd,m,0.10556,0.08607,18,-1.15
64705,Bolivar4,css,timecourse,64705,dist_15min_d1,"distance traveled, 15 min test",day 1,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,5,day 1,,,,True,,,False,False,,129S2/SvHsd,m,1000.0,593.1,18,-0.9
64706,Bolivar4,css,timecourse,64705,dist_15min_d2,"distance traveled, 15 min test",day 2,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,6,day 2,,,,True,,,False,False,,129S2/SvHsd,m,957.3,649.3,18,-0.98
64707,Bolivar4,css,timecourse,64705,dist_15min_d3,"distance traveled, 15 min test",day 3,cm,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,7,day 3,,,,True,,,False,False,,129S2/SvHsd,m,847.3,894.5,18,-1.09
64708,Bolivar4,css,,64708,intersession_hab,intersession habituation for distance traveled (change in activity over 3 days),,,,,open field test,,inbred,m,8-12wks,animal,,2009,,,,14,8,,,,,True,,,False,False,,129S2/SvHsd,m,0.41067,0.18874,18,-1.1
