measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65319,Msrb1_mRNA_def,CAST/EiJ,2,m,123.0,,1,,,,,0.95
65319,Msrb1_mRNA_def,129S1/SvImJ,3,m,94.7,,1,,,,,-0.47
65319,Msrb1_mRNA_def,A/J,4,m,114.8,,1,,,,,0.54
65319,Msrb1_mRNA_def,C57BL/6J,7,m,95.3,8.487,3,4.9,0.09,,,-0.44
65319,Msrb1_mRNA_def,NOD/ShiLtJ,13,m,111.0,,1,,,,,0.35
65319,Msrb1_mRNA_def,WSB/EiJ,42,m,67.6,,1,,,,,-1.82
65319,Msrb1_mRNA_def,NZO/HlLtJ,122,m,130.6,,1,,,,,1.33
65319,Msrb1_mRNA_def,PWK/PhJ,217,m,95.2,,1,,,,,-0.44
