strain,sex,animal_id,locomotor_d1,locomotor_d2,locomotor_diff,boost_licks,boost_pref,trials_acq,trials_rev,pokes_corr_acq,pokes_corr_rev,pokes_incorr_acq,pokes_incorr_rev,omits_acq,omits_rev,trial_latency_acq,trial_latency_rev,reward_latency_acq,reward_latency_rev,scaling_factor,side_bias,bw_d1,bw_d2,bw_d3,EtOH_adj_d1,EtOH_adj_d2,EtOH_adj_d3,EtOH_licks_d1,EtOH_licks_d2,EtOH_licks_d3
129S1/SvImJ,f,103,1543.7,4277.4,2733.7,141.42,0.97,,,,,,,,,,,,,0.44,2.61,27.7,26.1,25.5,1.66,0.0,1.03,4.83,16.49,1.45
129S1/SvImJ,f,104,1688.4,2780.9,1092.5,146.52,0.99,131,86,1.82,0.29,1,1.01,0.49,0.03,48.383,44.18,7.31,6.6,,,23.8,22.8,22.6,0.27,4.58,2.51,18.63,19.25,19.61
129S1/SvImJ,f,105,527.1,695.6,168.5,149.71,1,,,,,,,,,,,,,0.11,1.57,22.6,21.6,21.6,0.0,0.42,2.33,7.18,7.39,2.03
129S1/SvImJ,f,156,,,,,,80,112,0.49,0.6,0.06,1.74,0.58,0.02,20.799,21.533,6.6,6.6,,,,,,,,,,,
129S1/SvImJ,f,157,,,,,,,,,,,,,,,,,,1.2195,2.64,,,,,,,,,
129S1/SvImJ,f,158,,,,,,80,194,0.27,0.53,0.66,1.38,0.44,0.27,111.522,90.244,6.607,8.137,,,,,,,,,,,
129S1/SvImJ,f,7,135,1052.29,917.29,2.33,0.57,,,,,,,,,,,,,0.08,1.57,20.0,20.0,18.3,1.6,3.42,4.84,6.98,15.43,98.31
129S1/SvImJ,f,73,1188.11,1759.92,571.81,78.32,0.95,85,199,0.21,0.38,0.18,0.75,1.31,0.14,78.257,39.454,7.195,6.744,,,26.7,26.2,26.8,4.71,6.82,0.16,38.9,8.7,0.08
129S1/SvImJ,f,74,2058.48,1693.76,-364.72,0.14,0.41,,,,,,,,,,,,,0.46,1.53,26.6,24.6,24.1,1.14,0.0,0.0,14.5,7.26,44.5
129S1/SvImJ,f,75,475.45,79.37,-396.08,0.06,0.35,76,105,0.79,0.56,0.45,2.5,1.16,0.15,108.25,89.866,6.697,6.698,,,23.7,22.5,23.4,0.0,0.0,0.0,0.38,0.85,0.03
129S1/SvImJ,f,8,638.67,19.4,-619.27,150.33,0.81,43,100,0.12,0.06,0.19,0.46,0.19,0.51,43.651,100.472,6.6,6.616,,,,,,,,,,,
129S1/SvImJ,f,9,84.68,49.2,-35.49,128.77,0.6,,,,,,,,,,,,,0.31,1.78,24.5,22.8,23.0,1.85,7.07,1.39,13.77,86.34,6.79
129S1/SvImJ,m,10,135,626.25,491.25,117.47,1.15,65,143,0.46,0.15,0.14,1.09,0.17,0.37,55.991,74.297,6.633,7.1,,,26.4,25.7,25.0,4.89,2.65,4.31,17.17,6.65,50.24
129S1/SvImJ,m,106,2159.7,2674.3,514.6,89.27,1,34,83,0.29,0.73,0.06,0.86,1.09,0.17,52.961,35.223,6.731,6.6,,,26.6,25.4,25.7,0.91,1.04,0.02,37.53,6.11,7.8
129S1/SvImJ,m,107,3459.9,2192.2,-1267.7,80.84,1,,,,,,,,,,,,,0,0.98,,,,,,,,,
129S1/SvImJ,m,108,579.9,190.1,-389.8,0.18,0.76,139,140,2.01,1.74,3.2,1.64,1.1,0.27,152.101,101.399,7.767,6.469,,,24.7,24.1,24.4,0.26,0.0,0.0,0.33,5.03,1.45
129S1/SvImJ,m,11,3260.63,1262.17,-1998.46,95.55,1.16,,,,,,,,,,,,,0.02,1.67,28.7,27.7,28.6,3.02,0.52,0.0,26.35,4.14,1.57
129S1/SvImJ,m,12,949.79,800.73,-149.06,0.4,0.74,61,79,1.25,1.06,0.56,1.39,0.57,0.06,71.484,60.504,6.6,6.6,,,,,,,,,,,
129S1/SvImJ,m,159,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,
129S1/SvImJ,m,160,,,,,,28,42,0.15,0.5,0.08,0.11,1.18,2.19,10.333,59.811,6.6,6.6,,,,,,,,,,,
129S1/SvImJ,m,161,,,,,,,,,,,,,,,,,,0.05096,0,,,,,,,,,
129S1/SvImJ,m,76,1903.39,759.54,-1143.85,116.84,0.99,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,77,937.92,1312.9,374.98,100.05,1,130,241,0.52,1.16,1.28,2.66,1.48,0.14,117.761,98.068,8.477,7.513,,,28.4,27.8,27.5,13.93,7.14,8.58,63.61,41.82,42.12
129S1/SvImJ,m,78,4118.99,3021.01,-1097.98,94.42,1,,,,,,,,,,,,,0.09,1.32,28.2,27.3,27.0,0.0,0.0,0.0,40.93,0.84,2.24
A/J,f,109,1781.8,2309.9,528.1,465.57,0.98,114,155,2.19,1.69,2.99,2.23,1.9,0.72,141.491,102.8,9.051,9.311,,,21.0,20.1,19.4,0.05,2.81,0.0,7.76,9.04,5.73
A/J,f,110,701.3,697.6,-3.7,384.49,1,,,,,,,,,,,,,0.25,1.18,24.4,23.7,23.8,0.03,0.93,0.55,31.99,19.46,7.24
A/J,f,111,229.2,632.9,403.7,200.42,0.83,169,140,1.02,2.52,1.47,2.24,0.43,0.38,81.361,124.904,7.865,8.108,,,21.4,21.4,21.2,0.29,1.71,3.5,16.92,10.99,29.17
A/J,f,13,1508.91,1114.18,-394.73,206.2,0.75,56,110,0.52,1.36,0.16,1.71,0.79,1.33,54.253,121.909,6.769,6.478,,,23.8,24.2,24.7,2.99,0.62,1.23,14.09,3.36,6.16
A/J,f,14,1449.11,593.81,-855.3,153.83,0.76,,,,,,,,,,,,,0,0.65,21.8,21.8,21.0,11.45,7.93,3.18,52.61,35.6,98.23
A/J,f,15,107.7,327.79,220.1,266.82,2.58,53,116,0.96,0.47,0.89,0.94,1.89,1.17,271.378,126.25,6.653,4.442,,,22.2,21.0,20.9,0.43,1.29,0.48,5.13,5.02,2.18
A/J,f,162,,,,,,,,,,,,,,,,,,0,0.07782,,,,,,,,,
A/J,f,163,,,,,,20,166,0.41,0.59,0.07,0.5,0.45,0.25,23.803,130.266,6.6,6.6,,,,,,,,,,,
A/J,f,164,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,
A/J,f,79,2347.47,2718.61,371.14,2.95,0.88,,,,,,,,,,,,,0,0.48,22.0,20.3,20.8,0.0,0.0,15.22,16.4,4.79,51.92
A/J,f,80,821.77,1659.19,837.42,498.98,0.98,64,164,0.89,1.89,0.41,0.93,1.97,0.05,195.572,58.16,6.631,6.61,,,22.3,21.7,21.2,0.66,0.43,1.66,12.02,15.03,6.33
A/J,f,81,1184.17,976.29,-207.88,4.32,0.68,,,,,,,,,,,,,0,0.9,24.5,23.2,23.5,5.73,8.91,10.6,76.4,62.38,62.42
A/J,m,112,715.12,746.7,31.58,255.62,0.99,,,,,,,,,,,,,0,1,29.1,27.8,28.1,0.5,1.56,3.06,17.79,6.12,2.93
A/J,m,113,496.9,504.6,7.7,157.2,0.66,124,112,1.75,1.66,0.65,1.21,0.53,0.68,51.654,123.409,6.855,8.504,,,27.3,26.0,25.9,7.31,0.06,0.0,69.22,10.61,6.83
A/J,m,114,577.7,506.7,-71.0,228.94,0.62,,,,,,,,,,,,,0,0.58,28.0,25.1,25.5,3.15,2.15,0.09,34.36,19.27,6.51
A/J,m,16,728.38,876.88,148.49,184.12,1.03,,,,,,,,,,,,,0,0.34,25.3,25.3,24.7,4.62,4.88,13.41,64.85,14.08,46.09
A/J,m,165,,,,,,78,146,1.67,0.31,,1.45,1.31,0.05,215.314,18.608,9.207,6.6,,,,,,,,,,,
A/J,m,166,,,,,,,,,,,,,,,,,,1.55389,0,,,,,,,,,
A/J,m,167,,,,,,266,229,0.75,0.99,1.2,0.51,0.534,0.0,69.234,15.764,6.539,6.6,,,,,,,,,,,
A/J,m,17,1825.3,563.82,-1261.48,182.59,1.04,123,611,0.45,0.78,0.41,0.82,1.47,0.06,173.328,10.567,5.191,6.638,,,25.9,23.9,24.1,9.7,11.88,16.44,76.96,73.8,83.33
A/J,m,18,1068.42,1341.33,272.91,163.77,0.97,,,,,,,,,,,,,0.07,1.92,26.0,23.5,24.2,2.33,7.11,0.0,49.92,46.12,5.58
A/J,m,82,505.54,522.51,16.97,74.83,0.98,64,130,0.73,0.58,0.36,1.62,0.44,0.22,56.849,69.901,10.421,8.664,,,28.0,26.6,26.1,2.54,3.28,0.0,47.44,9.77,3.65
A/J,m,83,1508.53,1033.24,-475.29,183.29,0.99,,,,,,,,,,,,,0,0.88,25.8,24.6,24.3,1.58,0.38,0.0,26.9,4.43,2.76
A/J,m,84,2907.05,2587.95,-319.1,3.56,0.89,83,20,0.81,0.75,0.28,1,0.18,0.25,28.164,53.592,6.6,16.771,,,28.0,26.2,25.9,0.75,0.0,0.61,16.96,6.63,21.7
C57BL/6J,f,115,11066.8,7445.5,-3621.3,203.89,0.95,,,,,,,,,,,,,0,1,25.4,24.2,24.2,6.3,3.6,4.79,42.34,28.69,30.35
C57BL/6J,f,116,11587.9,6509.9,-5078.0,260.83,0.97,52,131,0.58,1,0.13,0.91,1.06,0.15,58.842,49.269,6.697,6.658,,,22.8,22.8,22.2,10.6,6.25,11.23,56.74,53.48,62.42
C57BL/6J,f,117,7502.5,4617.2,-2885.3,257.58,0.95,,,,,,,,,,,,,0,0.96,22.2,21.3,21.5,12.82,,5.16,70.1,6.19,30.72
C57BL/6J,f,168,,,,,,65,133,0.52,0.53,0.27,0.46,0.03,0.045,15.945,16.793,6.622,6.763,,,,,,,,,,,
C57BL/6J,f,170,,,,,,88,87,0.63,0.48,0.27,1.33,0.39,0.01,41.095,14.472,6.693,6.6,,,,,,,,,,,
C57BL/6J,f,19,6178.01,3960.4,-2217.61,153.33,0.88,,,,,,,,,,,,,0,0.26,23.0,23.0,22.3,13.22,11.53,6.46,37.37,38.62,23.44
C57BL/6J,f,20,5640.88,3130.03,-2510.85,218.17,0.94,86,158,0.34,1.34,0.38,1.03,0.29,0.16,52.666,61.326,6.72,6.6,,,,,,,,,,,
C57BL/6J,f,21,6194.74,4211.35,-1983.39,171.3,0.97,,,,,,,,,,,,,0,1.57,27.4,26.5,25.0,6.99,6.11,14.28,33.32,48.1,63.54
C57BL/6J,f,85,6647.6,7042.52,394.92,134.05,0.92,20,39,0.2,0.59,0.25,0.67,0.25,0.28,26.58,34.382,6.681,6.6,,,23.2,23.0,22.6,1.29,0.5,0.0,7.81,4.5,5.67
C57BL/6J,f,86,8757.42,6445.76,-2311.66,101.55,0.91,,,,,,,,,,,,,0,1.24,25.2,25.1,24.3,3.9,0.78,12.05,28.48,10.85,32.83
C57BL/6J,f,87,7005.79,7004.93,-0.86,153.21,0.88,172,215,1.21,1.87,0.63,2.55,0.45,0.14,85.959,109.745,6.744,7.723,,,23.3,23.7,22.8,8.0,0.01,0.0,57.36,7.22,4.67
C57BL/6J,m,118,7779.5,7775.5,-4.0,117.56,0.96,20,86,0.25,0.35,0.15,0.97,0.25,0.87,31.004,77.631,6.6,7.031,,,27.9,26.3,26.8,10.02,4.6,13.67,63.26,39.62,66.39
C57BL/6J,m,119,8566.3,5662.9,-2903.4,137.07,0.93,,,,,,,,,,,,,0,0.53,28.8,26.9,26.9,14.13,8.39,3.97,80.85,25.04,30.54
C57BL/6J,m,120,8610.8,7095.7,-1515.1,136.82,0.95,131,133,0.47,1.29,0.22,0.73,0.21,0.05,33.476,57.805,6.6,6.815,,,28.0,26.4,26.1,5.61,4.76,7.46,51.79,32.75,32.0
C57BL/6J,m,171,,,,,,,,,,,,,,,,,,0,1.13,,,,,,,,,
C57BL/6J,m,172,,,,,,127,152,0.55,0.54,0.15,0.75,0.11,0.01,36.782,24.971,6.853,6.651,,,,,,,,,,,
C57BL/6J,m,173,,,,,,,,,,,,,,,,,,0,0.46,,,,,,,,,
C57BL/6J,m,22,5177.32,4757.83,-419.49,211.83,0.59,20,110,0.1,0.95,0,0.25,0.15,0.2,29.391,67.203,6.806,6.6,,,,,,,,,,,
C57BL/6J,m,23,5511.43,3618.36,-1893.07,107.89,1,,,,,,,,,,,,,0,0.56,29.9,28.6,28.2,9.04,4.82,9.88,56.06,37.28,50.53
C57BL/6J,m,24,5544.99,3870.68,-1674.3,105.64,0.97,23,70,0.04,0.39,0.17,0.34,0.04,0.39,19.413,53.626,6.6,6.6,,,,,,,,,,,
C57BL/6J,m,88,8767.41,8029.64,-737.77,121.09,0.97,,,,,,,,,,,,,0.07,0.49,33.7,31.7,31.3,12.55,28.1,11.16,77.9,93.28,87.72
C57BL/6J,m,89,7487.45,6810.68,-676.77,112.1,0.97,28,91,0.64,1.32,0.11,2.1,1.79,1.62,35.112,191.943,6.6,7.139,,,30.4,28.6,29.2,5.2,0.0,4.66,68.73,3.05,42.24
C57BL/6J,m,90,6409.55,6647.32,237.77,102.64,0.89,,,,,,,,,,,,,0,0.68,32.8,30.4,30.6,10.25,9.65,11.11,66.18,50.48,81.47
CAST/EiJ,f,133,6752.8,6116.5,-636.3,313.46,1,,,,,,,,,,,,,0,0.78,16.2,16.0,16.6,1.86,2.92,1.2,12.05,27.72,14.73
CAST/EiJ,f,134,5383.2,5880.4,497.2,479.42,1.02,23,180,0.22,0.31,0.09,0.08,0.3,0.57,21.917,52.188,5.452,6.898,,,15.7,15.0,15.0,0.96,0.67,0.31,31.85,20.99,10.32
CAST/EiJ,f,135,6286.1,6415.3,129.2,584.93,0.98,,,,,,,,,,,,,1.47,3.33,15.5,15.6,15.8,2.32,0.56,1.74,27.51,10.04,4.82
CAST/EiJ,f,180,,,,,,105,20,0.25,1.65,,0.05,0.51,0.05,28.188,24.93,6.694,6.617,,,,,,,,,,,
CAST/EiJ,f,181,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,
CAST/EiJ,f,182,,,,,,126,55,0.13,0.69,0.25,0.38,0.99,0.35,25.498,41.441,6.6,6.6,,,,,,,,,,,
CAST/EiJ,f,31,7204,7246.33,42.33,414.41,0.97,99,166,0.19,0.26,0.48,0.31,1.21,0.19,52.417,43.866,6.85,6.754,,,14.6,14.6,14.6,2.09,2.05,1.73,15.41,12.74,7.1
CAST/EiJ,f,32,6739.93,6629.47,-110.46,354.35,0.99,41,82,0.1,0.65,0.1,0.41,1.88,0.29,48.382,64.775,8.559,6.652,,,14.1,13.8,13.8,8.85,7.88,21.8,55.07,77.71,77.7
CAST/EiJ,f,33,8599.29,6441.15,-2158.14,110.29,0.9,,,,,,,,,,,,,0,0.83,16.9,16.4,16.5,1.77,1.42,0.59,13.37,13.92,12.72
CAST/EiJ,f,55,7245.32,6677.87,-567.45,447.34,1.52,120,42,0.15,0.17,0.11,0.38,0.99,0.1,82.535,36.696,6.627,6.6,,,14.9,14.6,14.6,1.25,0.58,0.3,17.09,23.3,19.72
CAST/EiJ,f,56,7675.75,7649.32,-26.43,418.56,1.26,,,,,,,,,,,,,0.01,1,,,,,,,,,
CAST/EiJ,f,57,9460.22,9214.48,-245.74,301.21,0.58,138,34,0.12,0.2,0.11,0,0.45,0.29,19.497,17.382,6.6,6.6,,,14.2,14.4,14.6,1.32,2.63,1.45,37.08,13.91,7.9
CAST/EiJ,m,136,6778.3,7034.7,256.4,346.66,0.97,103,98,0.25,0.09,0.08,0.38,0.9,0.33,68.984,42.104,6.894,6.6,,,18.8,18.8,18.5,1.34,0.0,0.26,12.43,4.72,7.91
CAST/EiJ,m,137,7550.9,4730.8,-2820.1,315.43,0.91,,,,,,,,,,,,,0,0.69,18.3,18.4,18.2,1.89,0.0,2.82,17.07,8.52,12.06
CAST/EiJ,m,138,5273.2,5098.6,-174.6,288.92,0.93,81,176,0.01,0.85,0.01,0.37,1.96,0.02,41.845,26.688,6.809,6.704,,,19.7,19.3,19.0,0.11,0.0,0.0,18.36,8.21,18.2
CAST/EiJ,m,183,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,
CAST/EiJ,m,184,,,,,,148,160,0.13,0.9,0.07,0.61,0.46,0.06,34.494,27.327,6.6,6.6,,,,,,,,,,,
CAST/EiJ,m,185,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,
CAST/EiJ,m,34,6720.04,6697.92,-22.12,323.76,0.99,83,85,0.24,0.15,0.18,0.35,0.57,0.22,37.964,32.661,7.58,6.721,,,17.1,16.8,16.6,0.03,0.98,1.63,14.6,12.94,6.56
CAST/EiJ,m,35,7298.96,5673.18,-1625.78,280,0.73,,,,,,,,,,,,,0,0.97,19.0,18.9,19.0,2.27,0.84,0.0,10.76,14.04,13.45
CAST/EiJ,m,36,6305.5,4627.87,-1677.63,314.15,1.03,,,,,,,,,,,,,,,,,,,,,,,
CAST/EiJ,m,58,7944.33,4644.72,-3299.61,231.47,0.96,,,,,,,,,,,,,0,0.52,19.8,19.9,19.4,0.71,0.0,0.28,19.3,5.31,16.14
CAST/EiJ,m,59,6734.39,3158.59,-3575.8,236.61,0.97,,,,,,,,,,,,,,,20.0,19.2,19.2,1.19,0.77,0.42,13.65,8.6,10.97
CAST/EiJ,m,60,6823.85,7268.7,444.85,187.6,0.81,,,,,,,,,,,,,0,0.84,20.3,19.9,20.0,3.74,9.07,2.34,16.1,9.66,19.43
CC002/UncJ,f,210,,,,,,,,,,,,,,,,,,,,26.0,26.1,26.4,1.49,0.0,0.0,25.5,2.89,12.46
CC002/UncJ,f,211,,,,,,,,,,,,,,,,,,,,25.5,25.8,26.4,0.0,0.13,6.75,5.6,34.64,4.07
CC002/UncJ,f,212,,,,,,,,,,,,,,,,,,,,27.2,26.7,26.8,0.32,0.0,0.3,6.04,7.32,2.9
CC002/UncJ,m,213,,,,,,,,,,,,,,,,,,,,28.4,28.4,28.5,0.0,0.0,0.0,10.22,3.75,10.95
CC002/UncJ,m,214,,,,,,,,,,,,,,,,,,,,30.7,31.5,32.3,2.55,0.19,0.0,6.01,7.38,7.15
CC002/UncJ,m,215,,,,,,,,,,,,,,,,,,,,31.1,31.3,31.9,0.0,0.0,0.0,5.14,3.73,3.95
CC004/TauUncJ,f,144,8704.58,6607.35,-2097.23,192.99,0.98,,,,,,,,,,,,,,,,,,,,,,,
CC004/TauUncJ,f,145,,33974.13,,27.9,0.83,,,,,,,,,,,,,,,,,,,,,,,
CC004/TauUncJ,f,146,5368.61,5743.2,374.58,64.24,0.96,,,,,,,,,,,,,0.06,0.81,26.6,26.5,26.3,1.92,0.0,0.0,18.46,6.89,7.88
CC004/TauUncJ,f,204,6905.3,5059.73,-1845.57,165.15,,264,223,0.73,1.18,1.53,1.03,0.97,0.09,11.607,30.209,6.6,6.615,,,25.2,24.2,25.0,2.44,0.38,0.24,17.38,4.42,7.43
CC004/TauUncJ,f,205,25812.52,22126.79,-3685.73,180.75,,,,,,,,,,,,,,0.00205,0,26.9,25.2,24.8,1.44,14.22,14.45,54.21,45.55,75.23
CC004/TauUncJ,f,206,7464.13,7190.78,-273.36,193.55,,35,35,0.23,0.16,0.59,0.37,0.03,0.06,26.972,8.387,6.648,6.6,,,26.0,25.4,24.7,1.08,0.0,0.78,14.0,4.54,12.28
CC004/TauUncJ,f,216,,,,,,,,,,,,,,,,,,,,24.7,24.9,24.7,0.58,0.71,0.0,22.08,16.46,8.31
CC004/TauUncJ,m,147,5182.53,6923.08,1740.55,218.53,0.99,302,131,0.77,0.7,0.53,0.27,0.08,0.15,13.496,15.854,6.706,6.6,,,26.7,26.1,26.7,2.04,0.0,0.75,16.58,3.44,4.69
CC004/TauUncJ,m,148,5331.76,4812.27,-519.49,242.38,0.97,,,,,,,,,,,,,0,0.66,29.0,27.9,28.0,0.99,0.44,1.71,19.3,15.12,31.75
CC004/TauUncJ,m,149,6531.76,5067.28,-1464.48,151.38,0.85,157,21,1.06,1.62,0.88,0.38,0.41,0.38,93.934,219.097,7.006,6.6,,,36.6,35.2,33.2,0.28,0.54,0.28,9.74,1.04,2.45
CC004/TauUncJ,m,207,6444.66,5953.33,-491.33,121.46,,,,,,,,,,,,,,0,0,36.2,34.1,33.5,0.32,0.0,0.0,11.65,4.39,9.31
CC004/TauUncJ,m,208,6073.99,6117.39,43.4,111.4,,83,125,0.29,0.82,0.11,0.65,0.07,0.05,25.008,55.059,6.6,6.684,,,32.3,31.3,30.5,0.94,0.0,0.1,12.53,28.1,3.54
CC004/TauUncJ,m,209,5996.19,4826.91,-1169.29,105.62,,,,,,,,,,,,,,0,0,34.1,32.8,32.3,0.0,0.17,0.03,13.97,7.11,8.33
CC004/TauUncJ,m,217,,,,,,,,,,,,,,,,,,,,32.9,32.2,31.6,0.0,0.0,0.0,25.87,8.5,9.62
CC004/TauUncJ,m,218,,,,,,,,,,,,,,,,,,,,34.1,31.2,30.0,0.0,0.0,0.0,21.81,6.2,7.15
CC004/TauUncJ,m,219,,,,,,,,,,,,,,,,,,,,31.1,31.4,31.0,0.0,0.0,0.03,3.66,5.34,6.59
CC006/TauUncJ,f,220,,,,,,,,,,,,,,,,,,,,24.2,23.8,23.7,14.04,14.65,0.0,42.19,54.0,9.36
CC006/TauUncJ,f,221,,,,,,,,,,,,,,,,,,,,26.4,24.7,24.3,10.53,10.65,8.01,54.15,44.99,31.14
CC006/TauUncJ,f,222,,,,,,,,,,,,,,,,,,,,23.8,23.7,22.8,11.2,0.21,10.48,58.64,6.56,53.37
CC006/TauUncJ,m,223,,,,,,,,,,,,,,,,,,,,26.3,24.6,24.0,14.16,0.0,0.7,50.74,6.41,5.0
CC006/TauUncJ,m,224,,,,,,,,,,,,,,,,,,,,27.5,27.2,27.2,4.51,0.0,0.0,28.07,4.87,5.25
CC006/TauUncJ,m,225,,,,,,,,,,,,,,,,,,,,20.4,19.2,20.1,11.43,12.61,15.63,64.92,42.35,49.72
CC011/UncJ,f,226,,,,,,,,,,,,,,,,,,,,24.5,24.4,23.8,3.81,1.24,0.0,23.74,14.04,4.95
CC011/UncJ,f,227,,,,,,,,,,,,,,,,,,,,28.7,27.7,28.0,9.09,10.34,10.39,51.4,61.32,93.32
CC011/UncJ,m,228,,,,,,,,,,,,,,,,,,,,29.8,30.8,30.3,2.7,7.16,3.26,29.36,51.66,28.27
CC011/UncJ,m,229,,,,,,,,,,,,,,,,,,,,30.3,30.5,29.5,0.0,0.0,0.0,8.85,4.06,0.78
CC012/GeniUncJ,f,230,,,,,,,,,,,,,,,,,,,,21.5,20.5,20.4,0.19,0.0,0.0,17.17,5.36,4.06
CC012/GeniUncJ,f,231,,,,,,,,,,,,,,,,,,,,23.6,23.5,22.2,0.0,0.0,0.0,10.5,31.86,9.23
CC012/GeniUncJ,f,232,,,,,,,,,,,,,,,,,,,,22.1,20.4,19.5,0.0,0.0,0.0,46.37,21.35,13.6
CC012/GeniUncJ,m,233,,,,,,,,,,,,,,,,,,,,26.1,24.9,23.4,0.0,0.0,0.0,19.39,15.2,10.05
CC012/GeniUncJ,m,234,,,,,,,,,,,,,,,,,,,,26.7,24.4,23.4,0.0,0.0,0.0,44.27,23.13,55.08
CC012/GeniUncJ,m,235,,,,,,,,,,,,,,,,,,,,26.1,25.3,24.3,0.2,0.0,0.0,50.97,22.34,19.68
CC025/GeniUncJ,f,236,,,,,,,,,,,,,,,,,,,,19.8,19.9,20.0,4.14,0.77,0.0,27.43,11.65,7.68
CC025/GeniUncJ,m,237,,,,,,,,,,,,,,,,,,,,26.4,26.3,26.3,0.0,0.0,0.0,1.75,0.45,0.52
CC028/GeniUncJ,f,238,,,,,,,,,,,,,,,,,,,,23.6,23.2,22.6,0.0,0.0,0.0,2.2,2.15,1.9
CC028/GeniUncJ,f,239,,,,,,,,,,,,,,,,,,,,26.3,25.9,24.8,0.0,0.0,0.0,13.89,13.6,9.02
CC028/GeniUncJ,f,240,,,,,,,,,,,,,,,,,,,,25.2,24.7,24.5,0.0,0.0,0.0,2.85,4.81,2.49
CC028/GeniUncJ,m,241,,,,,,,,,,,,,,,,,,,,29.4,28.9,28.7,0.11,0.0,9.54,4.4,2.48,3.24
CC028/GeniUncJ,m,242,,,,,,,,,,,,,,,,,,,,29.8,29.5,29.0,0.0,0.0,0.0,3.77,4.0,5.18
CC028/GeniUncJ,m,243,,,,,,,,,,,,,,,,,,,,35.8,36.1,35.5,0.0,0.16,0.0,3.93,2.41,2.8
CC032/GeniUncJ,f,244,,,,,,,,,,,,,,,,,,,,23.6,24.1,23.5,7.12,0.88,0.0,,100.0,1.98
CC032/GeniUncJ,f,245,,,,,,,,,,,,,,,,,,,,23.4,23.3,22.5,1.81,0.0,0.0,13.77,1.12,2.34
CC032/GeniUncJ,f,246,,,,,,,,,,,,,,,,,,,,23.8,24.1,23.7,2.11,0.0,0.83,26.08,8.32,7.9
CC032/GeniUncJ,m,247,,,,,,,,,,,,,,,,,,,,31.8,30.3,30.4,0.0,0.54,0.36,20.15,22.49,27.04
CC032/GeniUncJ,m,248,,,,,,,,,,,,,,,,,,,,28.0,27.8,27.6,3.69,0.1,0.0,19.24,4.16,4.4
CC032/GeniUncJ,m,249,,,,,,,,,,,,,,,,,,,,33.6,33.6,31.9,0.0,0.0,0.0,3.31,1.67,4.65
CC041/TauUncJ,f,198,1425.08,1641.81,216.74,194.09,,,,,,,,,,,,,,0,0.017,27.3,26.6,26.6,0.97,0.0,0.0,8.53,2.26,4.44
CC041/TauUncJ,f,199,1760.93,1914.63,153.7,154.92,,54,60,0.31,2.95,0.78,0.55,0.56,0.15,31.53,93.259,6.6,6.6,,,28.0,28.0,27.6,1.94,0.0,0.0,4.13,3.41,5.2
CC041/TauUncJ,f,200,2015.06,1218.54,-796.52,148.88,,,,,,,,,,,,,,0.00859,0,26.5,26.3,25.7,0.03,0.0,0.04,4.73,2.91,2.01
CC041/TauUncJ,f,250,,,,,,,,,,,,,,,,,,,,26.6,26.0,25.2,0.0,0.0,0.0,4.8,4.08,7.91
CC041/TauUncJ,f,251,,,,,,,,,,,,,,,,,,,,22.5,22.1,22.0,0.0,0.0,0.0,7.9,11.52,8.88
CC041/TauUncJ,f,252,,,,,,,,,,,,,,,,,,,,30.1,30.9,30.1,0.0,0.0,0.0,3.28,2.88,7.28
CC041/TauUncJ,f,97,1754.8,1486.7,-268.1,33.78,0.84,76,231,2.54,2.43,0.45,3.05,0.36,0.23,92.677,167.598,7.257,9.703,,,27.4,26.3,26.0,0.31,0.0,1.28,19.14,0.86,13.35
CC041/TauUncJ,f,98,1912.8,2600.8,688,32.98,0.95,,,,,,,,,,,,,0,0.78,27.8,27.7,27.0,0.0,0.0,0.4,11.2,5.71,2.27
CC041/TauUncJ,f,99,1363.32,1558.9,195.58,126.62,0.98,33,56,0.09,0.38,0.15,0.88,0.12,0.16,44.995,68.737,6.6,6.639,,,25.9,25.2,23.9,1.12,0.0,0.0,10.87,8.31,12.15
CC041/TauUncJ,m,100,1737.3,2938.9,1201.6,115.19,1,,,,,,,,,,,,,0,0.72,34.2,32.9,33.8,0.0,0.2,0.0,7.05,34.8,4.27
CC041/TauUncJ,m,101,1469.7,1234,-235.7,35.43,0.98,25,,0.68,,0.36,,0.04,,32.935,,6.6,,,,29.3,29.3,28.9,0.75,0.0,0.12,7.29,4.94,5.84
CC041/TauUncJ,m,102,1766.7,658.9,-1107.8,59.13,0.68,,,,,,,,,,,,,0,0.58,35.9,34.8,33.8,0.06,0.28,0.03,11.49,2.74,2.3
CC041/TauUncJ,m,201,1737.63,1995.71,258.08,127.52,,143,47,0.69,0.72,0.89,0.96,0.11,0.02,27.439,27.998,6.6,6.6,,,32.9,31.1,30.4,0.0,0.0,0.06,10.6,1.04,1.24
CC041/TauUncJ,m,202,1616.02,1027.16,-588.86,172.45,,,,,,,,,,,,,,0,,31.5,30.2,29.6,1.69,0.0,0.42,3.92,4.57,1.82
CC041/TauUncJ,m,203,1715.81,1529.17,-186.64,161.56,,34,47,0.74,0.4,0.56,0.38,0.29,0.11,30.432,32.612,6.61,6.6,,,32.2,30.7,31.0,1.07,0.0,0.14,3.09,1.4,0.63
CC041/TauUncJ,m,253,,,,,,,,,,,,,,,,,,,,38.4,37.3,35.9,0.0,0.0,0.0,5.32,8.61,1.57
CC041/TauUncJ,m,254,,,,,,,,,,,,,,,,,,,,39.2,39.1,36.9,0.0,0.0,0.0,4.14,2.44,1.25
CC041/TauUncJ,m,255,,,,,,,,,,,,,,,,,,,,30.0,29.6,28.4,0.0,0.0,0.0,6.58,3.12,12.26
CC061/GeniUncJ,f,256,,,,,,,,,,,,,,,,,,,,22.1,21.7,21.7,0.0,1.29,0.0,1.75,9.55,1.91
CC061/GeniUncJ,f,257,,,,,,,,,,,,,,,,,,,,21.8,21.1,21.3,0.69,0.0,0.0,4.48,7.12,3.33
CC061/GeniUncJ,m,258,,,,,,,,,,,,,,,,,,,,27.5,25.8,25.1,13.56,11.75,11.22,75.84,85.99,87.35
CC061/GeniUncJ,m,259,,,,,,,,,,,,,,,,,,,,27.8,27.1,27.6,0.0,0.0,0.0,2.59,2.1,0.7
CC061/GeniUncJ,m,260,,,,,,,,,,,,,,,,,,,,25.9,25.3,24.2,11.01,14.34,11.49,37.99,63.16,41.93
NOD/ShiLtJ,f,1,11413.52,9535.46,-1878.06,191.06,1,24,115,0.29,1.03,0.25,0.53,0.17,0.22,15.829,40.606,6.6,6.631,,,,,,,,,,,
NOD/ShiLtJ,f,139,19059.6,13280.5,-5779.1,214.51,1.16,100,51,0.49,1.27,0.87,0.76,0.49,0.24,42.813,6.6,6.6,31.583,,,,,,,,,,,
NOD/ShiLtJ,f,140,7010.1,7768.7,758.6,113.38,0.97,,,,,,,,,,,,,0.02,1.94,27.1,26.6,25.7,1.01,0.0,0.0,0.96,0.18,0.1
NOD/ShiLtJ,f,141,9289.4,10685.9,1396.5,225.71,0.9,,,,,,,,,,,,,0,0.85,21.4,20.7,20.7,2.64,0.97,1.48,20.1,2.64,3.16
NOD/ShiLtJ,f,151,2392.42,2045.58,-346.84,101.89,0.97,165,42,1.16,0.37,1.36,,0.09,0.02,45.179,61.347,6.6,6.6,0,0.36,39.1,36.0,35.6,3.94,0.57,0.1,53.48,6.96,10.65
NOD/ShiLtJ,f,2,6038.2,4336.29,-1701.92,149.49,0.97,,,,,,,,,,,,,0,0.63,28.6,28.6,26.0,6.88,4.93,3.13,11.7,0.27,3.94
NOD/ShiLtJ,f,3,5426.57,5689.03,262.46,114.95,0.81,20,124,1.15,2.65,0.45,1.39,0.15,0.09,32.091,66.084,6.6,6.704,,,,,,,,,,,
NOD/ShiLtJ,f,67,9475.75,8513.16,-962.59,142.15,0.99,,,,,,,,,,,,,0,1.57,25.4,25.7,24.6,1.61,0.05,0.05,19.99,4.29,0.45
NOD/ShiLtJ,f,68,6194.58,9352.59,3158.01,98.78,1.03,29,290,0.24,0.77,0.41,0.46,0.17,0.14,60.693,6.754,6.723,8.075,,,29.7,28.2,27.8,14.0,0.47,3.2,93.1,2.13,11.97
NOD/ShiLtJ,f,69,13729.1,14853.91,1124.81,92.39,0.89,,,,,,,,,,,,,0,1.37,24.7,23.2,23.0,13.17,8.48,7.29,52.67,23.44,22.14
NOD/ShiLtJ,m,142,7745.8,2255.8,-5490.0,136.12,0.98,125,29,0.34,1.93,0.81,0.52,0.27,0.14,40.615,34.5,6.679,6.6,,,33.8,32.5,31.4,3.85,5.57,4.49,39.27,35.72,26.0
NOD/ShiLtJ,m,143,11431.7,10551.7,-880.0,135.91,0.98,,,,,,,,,,,,,0.07,1.28,,,,,,,,,
NOD/ShiLtJ,m,153,2255.82,1560.82,-695.0,106.14,0.97,221,57,1.08,0.63,0.66,1.12,0.14,0.14,40.928,23.034,6.575,6.6,0,0.4,44.0,43.1,41.9,0.47,0.32,0.0,13.1,6.57,14.24
NOD/ShiLtJ,m,155,2561.36,1144.96,-1416.39,81.36,0.91,61,161,0.17,0.49,0.41,0.6,0.03,0.02,40.928,11.213,6.575,6.6,0.09,0.93,44.3,43.9,44.1,3.48,0.59,0.33,44.35,26.97,21.95
NOD/ShiLtJ,m,4,6259.48,4583.25,-1676.23,129.54,0.91,,,,,,,,,,,,,0.05,1.6,31.1,31.1,29.6,7.33,1.79,2.66,39.14,0.1,0.02
NOD/ShiLtJ,m,5,7689.98,5266.17,-2423.81,103.09,0.78,20,126,0,0.66,0.2,0.41,0,0.25,41.448,6.6,6.6,1.399,,,,,,,,,,,
NOD/ShiLtJ,m,6,6985.26,5827.87,-1157.39,63.71,0.63,,,,,,,,,,,,,0,0.88,31.0,30.0,30.5,3.06,1.02,2.69,10.94,9.96,20.49
NOD/ShiLtJ,m,70,9567.15,8352.61,-1214.54,99.62,0.97,,,,,,,,,,,,,,,30.0,28.8,26.9,0.0,0.0,0.0,0.22,0.0,0.02
NOD/ShiLtJ,m,71,19377.49,13244.55,-6132.94,151.23,0.99,,,,,,,,,,,,,0,0.39,27.9,27.2,27.1,1.39,0.58,0.01,4.63,0.37,0.11
NOD/ShiLtJ,m,72,6932.45,10373.04,3440.59,82.86,0.97,64,24,0.88,2.3,0.56,0.17,0.08,0.04,16.004,6.6,6.6,8.126,,,32.3,30.3,29.8,4.58,0.0,0.1,21.08,0.28,0.97
NZO/HlLtJ,f,150,1745.49,2163.08,417.58,83.61,0.93,70,20,0.76,0.95,0.53,0.15,0.26,0.25,18.955,11.164,7.68,6.765,0,1.19,41.1,40.2,38.9,5.39,1.63,4.58,49.49,23.07,32.36
NZO/HlLtJ,f,152,1777.13,2354.75,577.62,132.23,0.73,83,41,0.22,0.12,0.92,0.27,0.41,0.44,84.065,37.759,6.98,7.767,0.13957,0.5,36.8,35.9,35.6,3.28,0.0,0.12,27.54,3.33,7.88
NZO/HlLtJ,f,174,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,
NZO/HlLtJ,f,175,,,,,,86,92,1.85,1.47,1.47,3.18,0.07,0.05,32.901,32.397,6.807,7.027,,,,,,,,,,,
NZO/HlLtJ,f,176,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,
NZO/HlLtJ,f,25,2188.13,1956.31,-231.82,147.13,1.26,102,89,4.75,2.46,2.28,3.61,1.53,0.24,261.92,72.645,9.982,6.95,,,34.8,33.7,33.6,2.83,2.1,0.87,40.85,10.83,3.98
NZO/HlLtJ,f,26,1450.4,1321.05,-129.35,94.45,0.81,,,,,,,,,,,,,0,0.12,39.8,39.8,37.6,1.75,1.58,2.9,22.48,6.12,32.93
NZO/HlLtJ,f,27,1400.79,1624.78,223.99,128.45,0.91,98,127,0.5,0.53,0.27,1.75,0.21,0.13,35.082,109.91,6.638,7.388,,,37.1,35.2,35.2,4.66,2.64,1.27,50.36,35.77,39.37
NZO/HlLtJ,f,91,2500.58,2074.46,-426.12,75.21,0.92,,,,,,,,,,,,,0,0.44,40.2,40.3,40.2,1.55,0.0,0.52,13.88,4.16,22.43
NZO/HlLtJ,f,92,1786.09,892.68,-893.41,45.28,0.98,44,84,1.57,4.58,0.75,5.33,1.36,0.43,270.4,111.598,8.378,7.135,,,42.1,42.0,40.3,2.53,1.32,4.19,37.7,27.41,30.65
NZO/HlLtJ,f,93,2545.59,2236.17,-309.42,75.58,0.95,49,124,2.45,5.31,0.88,2.52,1.59,0.58,176.498,103.575,7.391,9.726,,,41.1,41.3,39.7,1.52,0.02,0.0,28.53,4.63,13.69
NZO/HlLtJ,m,154,2602.4,2033.33,-569.06,85.97,0.98,20,121,0.7,1.18,0.4,0.7,0.05,0.35,16.019,45.858,6.819,6.744,0.05533,1.86,47.1,45.7,45.9,1.26,2.56,0.37,9.74,29.27,14.29
NZO/HlLtJ,m,177,,,,,,57,87,0.52,0.49,0.6,0.73,0.05,0.16,24.165,28.366,6.6,6.6,,,,,,,,,,,
NZO/HlLtJ,m,178,,,,,,,,,,,,,,,,,,0.82259,0,,,,,,,,,
NZO/HlLtJ,m,179,,,,,,129,148,0.19,0.18,0.5,0.71,0.09,0.04,20.629,24.636,29.499,6.722,,,,,,,,,,,
NZO/HlLtJ,m,28,1407.23,1029.68,-377.55,69.63,0.88,,,,,,,,,,,,,2.58,5,53.0,53.0,51.2,1.69,1.42,1.3,35.58,9.81,9.57
NZO/HlLtJ,m,29,1421.37,976.75,-444.61,82.51,0.84,38,101,0.26,0.59,0.13,1.19,0.16,0.64,21.825,229.975,6.645,8.416,,,47.0,46.0,45.6,1.88,0.32,6.05,12.06,3.28,56.06
NZO/HlLtJ,m,30,2495.52,1676.67,-818.85,95.46,0.85,,,,,,,,,,,,,0.27,0.86,46.5,44.9,45.2,1.46,0.29,0.0,7.9,6.58,7.96
NZO/HlLtJ,m,94,3780.07,2470.2,-1309.87,95.48,0.83,,,,,,,,,,,,,0,0.25,44.9,43.6,43.8,1.82,0.24,0.0,16.34,12.22,3.49
NZO/HlLtJ,m,95,3950.25,3754.47,-195.78,95.74,0.85,,,,,,,,,,,,,,,46.6,44.4,44.2,2.14,2.54,0.0,41.88,18.8,3.99
NZO/HlLtJ,m,96,3225.17,2985.49,-239.68,123.09,0.97,,,,,,,,,,,,,0,0.48,39.7,40.8,41.8,4.55,2.88,1.92,23.33,23.98,17.05