measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,24.4,0.0,1,-0.37
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,26.2,0.0,1,-0.52
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,24.7,0.0,1,-0.32
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,1.0,0.0,1,-1.01
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,3.0,0.0,1,-0.53
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,1.0,0.0,1,-0.72
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,9.0,0.0,1,-0.82
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,3143.0,0.0,1,-1.33
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,2693.0,0.0,1,-0.93
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,2468.0,0.0,1,-1.54
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,707.0,0.0,1,0.1
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,914.0,0.0,1,1.76
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,456.0,0.0,1,-0.96
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,125.5,0.0,1,-0.92
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,90.24,0.0,1,-0.64
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,125.6,0.0,1,-0.9
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,415.0,0.0,1,-0.05
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,350.0,0.0,1,-0.92
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(034 x 006),m,395.0,0.0,1,-0.46
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(034 x 006),m,28.0,0.0,1,-1.44
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(034 x 006),m,9.0,0.0,1,-0.98
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(034 x 006),m,4.0,0.0,1,-0.08
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(034 x 006),m,0.0,0.0,1,-0.89
