strain,sex,id,acq_err_d1,acq_err_d4,rev_err_d1,rev_err_d4,acq_lat_d1,acq_lat_d4,rev_lat_d1,rev_lat_d4,probe_corr_ent,probe_corr_dur,probe_corr_pct,rev_strat_d4t1,rev_strat_d4t2,rev_dist_d4t1,rev_dist_d4t4,fall_ave_d1,fall_ave_d2,fall_ave_d3,fall_ave_d4,fall_ave_d5,fall_ave_d6,fall_ave_d7,odorL_dig_pct,odorR_dig_pct,CS+dig_pct_pooled,bw_odorL_start,bw_odorR_start,bw_odorL_change,bw_odorR_change,dig_tot,acq_dist_d3,rev_dist_d3,acq_vel_d3,rev_vel_d3,acq_lat_d3,rev_lat_d3,probe_quad_corr,MWMprobe_corr_pct,thigmotaxia_ave,vis_lat,pct_vis_detec_d8,pct_pat_disc_d8,pct_vis_acuit17,pct_vis_acuit32,pct_vis_acuit64,vis_detec_ave_d8,pat_disc_ave_d8,vis_acuit17,vis_acuit32,vis_acuit64,vis_acuit_ave_d8
129S1/SvImJ,f,121,14.2,3.50,4,2.25,203,216,61.7,229,15,114,37.7,2,5,210,SL,75.3,154,227,249,193,188,160,,,,,,,,,117,71.8,9.83,11.5,11.9,6.85,26.7,45.1,1.32,126,,,,,,,,,,,
129S1/SvImJ,f,122,14.8,3,4,2,259,284,247,300,14,88.1,28.9,5,5,101,SL,85.6,212,314,358,360,356,237,,,,,,,,,171,246,9.34,15.4,17.7,15.6,24.4,40.6,9.67,41.9,,,,,,,,,,,
129S1/SvImJ,f,123,22,0.750,1.75,1.75,212,17.9,36,60.2,3,21.5,7.03,2,2,274,SL,85.5,190,245,267,215,262,214,,,,,,,,,426,217,13.7,11.8,26.9,18.6,36.7,61.1,0,88.5,,,,,,,,,,,
129S1/SvImJ,f,124,7.25,3.25,8.75,2.75,238,300,300,300,16,108,35.8,5,5,222,SL,120,197,260,163,233,158,184,,,,,,,,,208,149,11.4,12.1,16.2,12.3,44.8,74.7,2.36,113,,,,,,,,,,,
129S1/SvImJ,f,125,5.25,1.75,5,1.75,191,81.4,91.8,85,10,69.5,23,2,2,141,SL,82.6,166,241,295,278,178,233,,,,,,,,,401,181,10.4,9.70,29.0,16.8,36.5,60.9,1.81,198,,,,,,,,,,,
129S1/SvImJ,f,126,16.5,3,12.2,2.75,277,67.9,245,63.9,13,124,41.1,2,2,170,SL,76.1,214,207,259,274,255,237,,,,,,,,,ND,ND,ND,ND,17.7,17.4,20.7,36.1,16.6,74.1,,,,,,,,,,,
129S1/SvImJ,f,127,3.50,2.25,1.75,0,95.6,23.8,14.8,8.13,12,93.3,30.8,2,1,163,SL,91.5,228,332,339,328,300,202,,,,,,,,,ND,ND,ND,ND,15.6,9.94,28.8,48.1,1.52,31.6,,,,,,,,,,,
129S1/SvImJ,f,128,6,3,2.25,2,300,300,300,300,13,86.5,28.6,5,5,38.1,SL,123,211,248,296,307,281,226,,,,,,,,,ND,ND,ND,ND,8.22,19.6,15.8,26.8,29.7,39.8,,,,,,,,,,,
129S1/SvImJ,f,129,19.8,16.8,10.8,5.50,300,181,300,140,8,72.9,23.9,2,2,225,SL,96.4,161,189,170,148,136,108,,,,,,,,,ND,ND,ND,ND,10.4,7.53,23.2,38.6,14.5,18.9,,,,,,,,,,,
129S1/SvImJ,f,130,6.25,2,2.50,1.25,72.2,17.5,23.3,20,10,80.2,26.6,2,2,175,SL,102,202,244,245,244,295,180,,,,,,,,,ND,ND,ND,ND,11.3,10.7,32.7,54.5,1.22,43.6,,,,,,,,,,,
129S1/SvImJ,f,305,15.8,11,8.75,3.75,300,300,300,286,5,45.2,15.1,5,5,1150,661,81,139,154,154,117,130,130,,0,0,,28.6,,0.839,1.72,249,343,20.3,18.1,14.1,18.2,15.4,25.8,3.83,76.9,100,87.5,100,87.5,62.5,5.01,6.87,5.67,8.36,10.3,6.39
129S1/SvImJ,f,306,24.2,18.2,21.2,9.25,300,300,271,182,8,79.5,26.6,5,5,1231,415,41.2,68,108,105,114,123,112,93.7,,93.7,26.3,,0.859,,140,530,425,14.3,7.09,35.7,59.9,0,0,9.78,82.3,87.5,87.5,100,75,37.5,10.7,11.9,10.8,12.6,18.3,15.4
129S1/SvImJ,f,627,,,,,,,,,,,,,,,,,,,,,,,100,,100,19.6,,0.894,,60.1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,628,,,,,,,,,,,,,,,,,,,,,,,99.4,,99.4,18.7,,0.905,,68.2,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,629,,,,,,,,,,,,,,,,,,,,,,,80.9,,80.9,19.2,,0.863,,46.2,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,630,,,,,,,,,,,,,,,,,,,,,,,95,,95,21,,0.901,,35.9,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,631,,,,,,,,,,,,,,,,,,,,,,,,100,100,,19.7,,0.849,30.6,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,632,,,,,,,,,,,,,,,,,,,,,,,,100,100,,17.7,,0.857,55.5,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,633,,,,,,,,,,,,,,,,,,,,,,,,78.4,78.4,,19.8,,0.884,25.9,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,634,,,,,,,,,,,,,,,,,,,,,,,,100,100,,22,,0.902,2.62,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,635,,,,,,,,,,,,,,,,,,,,,,,,100,100,,23.2,,0.895,18.2,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,111,28.2,8.50,9.75,4,238,300,300,112,1,3.07,1.02,2,4,383,748,69.3,134,95.1,171,172,223,169,,,,,,,,,333,111,18,9.17,16.4,10.4,26.1,48.9,1.37,191,,,,,,,,,,,
129S1/SvImJ,m,112,24.5,10,8.25,1,132,300,300,48.5,9,235,78,4,3,395,56.8,25.3,97.7,155,81,44.5,52.7,63,,,,,,,,,178,216,11.1,10.4,16.4,19.4,27.8,46.3,0.0790,180,,,,,,,,,,,
129S1/SvImJ,m,113,1.50,8.25,8,2.25,118,217,300,114,11,103,33.1,2,1,150,444,55.5,103,130,165,130,114,145,,,,,,,,,167,206,12.3,13.3,14.1,14.7,34.6,57.7,0.500,43,,,,,,,,,,,
129S1/SvImJ,m,114,7.50,3.50,4.25,1.25,70.9,63.1,62.1,12.5,7,192,61.6,3,2,217,111,80.2,105,129,132,123,136,122,,,,,,,,,529,319,12.1,12.5,43.4,23.5,20.3,33.9,9.06,158,,,,,,,,,,,
129S1/SvImJ,m,115,20.5,19.8,10.2,1.75,130,256,300,31.4,11,59.2,19.6,2,2,291,158,103,134,119,100,132,156,185,,,,,,,,,279,190,13.2,15.7,21.2,12.4,37.2,62,6.42,105,,,,,,,,,,,
129S1/SvImJ,m,116,11.5,7.75,17.2,11,156,189,178,135,11,103,33.6,4,2,254,324,99.1,103,143,134,155,149,211,,,,,,,,,ND,ND,ND,ND,14.2,9.95,19.1,32.4,2.30,37.4,,,,,,,,,,,
129S1/SvImJ,m,117,15.2,6.50,12.8,6.25,165,183,201,175,8,165,54.7,2,2,453,94.4,64.5,107,137,104,139,185,193,,,,,,,,,ND,ND,ND,ND,8.75,6.63,14.3,23.8,3.48,18,,,,,,,,,,,
129S1/SvImJ,m,118,9.75,19.8,10.8,5.50,273,235,249,236,16,64.2,21.2,1,1,42.4,50.4,95.7,176,199,137,224,177,122,,,,,,,,,ND,ND,ND,ND,11.6,7.44,23.6,39.6,4.08,56.7,,,,,,,,,,,
129S1/SvImJ,m,119,3.75,12,6,1.75,59.1,245,152,84.4,21,70.1,23.3,2,2,233,SL,93.5,142,211,162,128,104,86.5,,,,,,,,,ND,ND,ND,ND,30.5,60.0,3.84,6.47,12.6,26.9,,,,,,,,,,,
129S1/SvImJ,m,120,27.5,11.2,10,6.75,271,256,300,300,13,98.5,32.5,5,5,444,SL,70.2,133,134,130,157,165,183,,,,,,,,,ND,ND,ND,ND,14.9,6.05,32.2,55.5,9.13,39.7,,,,,,,,,,,
129S1/SvImJ,m,303,3.25,5.75,28,6.25,300,300,300,300,5,21.7,7.33,5,5,722,301,46.2,82.7,78.6,121,139,153,148,,0,0,,22.8,,0.921,3.87,176,134,13.1,12.1,13.0,10.9,16.3,27.2,5.58,73.3,100,87.5,71.4,71.4,12.5,9.46,19.4,17.1,10.4,21.4,13.4
129S1/SvImJ,m,304,1.25,4.25,1.25,1.50,300,300,300,300,5,99.7,33.2,1,5,64.9,42.6,64.8,103,157,164,194,196,188,0,,0,23.1,,0.900,,1.72,264,578,15.1,11.3,17.6,48.3,7.48,12.5,7.54,125,87.5,37.5,85.7,71.4,25,13.9,16.4,12.3,12.1,19,12.5
129S1/SvImJ,m,419,,,,,,,,,,,,,,,,,,,,,,,,0,0,,26.3,,0.892,1.22,,,,,,,,,,,100,75,87.5,62.5,25,7.57,11.7,13.5,15.8,19.3,18.8
129S1/SvImJ,m,420,,,,,,,,,,,,,,,,,,,,,,,,97.4,97.4,,28.8,,0.846,1.23,,,,,,,,,,,100,87.5,50,12.5,62.5,24.6,15.4,19.8,24.4,23.4,24.1
129S1/SvImJ,m,421,,,,,,,,,,,,,,,,,,,,,,,0,,0,25.3,,0.912,,6.31,,,,,,,,,,,12.5,0,0,12.5,0,55.1,60,60,57.4,60,51.1
129S1/SvImJ,m,422,,,,,,,,,,,,,,,,,,,,,,,43.7,,43.7,25.3,,0.903,,25.7,,,,,,,,,,,100,62.5,100,75,37.5,9.21,9.94,7.12,12.8,20.3,10.2
129S1/SvImJ,m,636,,,,,,,,,,,,,,,,,,,,,,,94.6,,94.6,28.6,,0.863,,46.4,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,637,,,,,,,,,,,,,,,,,,,,,,,98.3,,98.3,23.5,,0.907,,47.3,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,638,,,,,,,,,,,,,,,,,,,,,,,100,,100,21.3,,0.954,,37.6,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,639,,,,,,,,,,,,,,,,,,,,,,,100,,100,25,,0.926,,5.66,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,640,,,,,,,,,,,,,,,,,,,,,,,64.7,,64.7,23.4,,0.915,,54.6,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,641,,,,,,,,,,,,,,,,,,,,,,,,76.6,76.6,,29.8,,0.955,33.7,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,642,,,,,,,,,,,,,,,,,,,,,,,,,,,28.3,,0.924,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,643,,,,,,,,,,,,,,,,,,,,,,,,100,100,,25,,0.788,21.5,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,644,,,,,,,,,,,,,,,,,,,,,,,,97.9,97.9,,21.4,,1.07,61.5,,,,,,,,,,,,,,,,,,,,,
A/J,f,4,6.50,13.5,13.8,6.50,244,157,139,83.1,1,5.43,1.80,2,2,149,180,65.2,90.1,138,106,109,142,182,100,,100,23.8,,0.849,,57.6,,,,,,,,,,,,,,,,,,,,,
A/J,f,5,3,4,11.5,12,276,199,300,287,0,0,0,5,5,565,103,58.6,69,70.4,95.7,110,140,124,100,,100,18.7,,0.963,,17.2,,,,,,,,,,,,,,,,,,,,,
A/J,f,10,7,5,7.75,5.25,300,243,273,262,2,46.6,11.4,2,2,305,SL,30.6,50.2,56.9,70.3,82.1,106,106,,0,0,,23.3,,0.858,8.23,,,,,,,,,,,,,,,,,,,,,
A/J,f,11,6.50,2.75,11.5,5.50,300,275,299,300,2,60.9,14.4,2,5,215,9.97,31.7,73.4,68.9,110,104,101,104,,96.5,96.5,,22.1,,0.873,28.6,,,,,,,,,,,,,,,,,,,,,
A/J,f,16,4.25,1.25,3,2.25,300,300,273,292,1,3.08,0.607,2,5,172,SL,45.7,72.8,83.2,87.7,93.6,116,119,100,,100,22,,0.864,,22.3,,,,,,,,,,,,,,,,,,,,,
A/J,f,22,0.500,1.50,0.750,1.50,300,300,237,300,0,0,0,5,5,134,SL,59.2,84.6,92.3,87.9,115,120,85.5,100,,100,20.7,,0.889,,35.5,,,,,,,,,,,,,,,,,,,,,
A/J,f,177,1.75,1.75,2.50,13.5,300,300,296,299,4,191,63.7,5,2,42.5,76.6,34,39.7,47.7,54.4,42.4,54,67.6,100,,100,16.4,,1.01,,22.6,670,791,12.4,14.5,51.4,53.5,11.7,19.6,26.5,240,,,,,,,,,,,
A/J,f,181,4,7,3,2,300,300,300,300,5,42.8,14.3,5,5,28.3,0,23.1,35.6,49.7,56.2,58.1,52.9,65.5,,100,100,,17.8,,0.873,31.1,573,545,17.4,15,32.1,37.7,5.99,9.99,20.4,126,,,,,,,,,,,
A/J,f,185,14.5,8.50,10.5,9.25,300,202,118,165,8,53.2,18.1,2,2,433,92.5,12.2,38,52.3,50.1,55.9,73.5,91.9,100,,100,18.2,,0.878,,1.13,992,816,16.6,13.6,60.0,60.0,10.7,17.8,37.1,227,,,,,,,,,,,
A/J,f,189,10,4.75,3.25,3.75,229,180,82.4,46.8,2,2.19,0.729,2,2,140,31.1,16,39.9,46,51.8,57.3,55.4,68.9,,97.8,97.8,,15.3,,1.01,34.7,662,810,17.3,15.1,39.6,53.9,27,45,29.7,47,,,,,,,,,,,
A/J,f,193,17.2,11,7,3.25,277,206,166,61.4,5,152,51.3,2,2,81.6,58.4,34.2,62.5,71.4,82.3,67.8,94.2,116,,,,17.8,,0.959,,0,809,816,13.7,16.4,59.2,48.7,4.94,8.24,40.4,240,,,,,,,,,,,
A/J,f,197,10.8,9.25,12,3.50,300,135,192,35.8,5,34.7,11.6,1,1,45.5,323,27.8,44.2,60.4,54.9,49.6,50.5,75.9,88.9,,88.9,17.2,,0.973,,27.7,356,607,7.43,11.7,50.8,48.5,12,20.1,22.8,180,,,,,,,,,,,
A/J,f,423,,,,,,,,,,,,,,,,,,,,,,,,0,0,,23.5,,0.870,28.8,,,,,,,,,,,25,62.5,37.5,62.5,87.5,56.8,28.9,26.7,26.5,26.9,21.5
A/J,f,424,,,,,,,,,,,,,,,,,,,,,,,,0,0,,21.1,,0.909,2.53,,,,,,,,,,,12.5,0,12.5,25,12.5,58,60,54.9,57.3,59,60
A/J,f,425,,,,,,,,,,,,,,,,,,,,,,,9.08,,9.08,19.4,,0.912,,8.70,,,,,,,,,,,87.5,62.5,62.5,62.5,50,12.9,13.3,10.2,18.4,20.4,15.2
A/J,f,426,,,,,,,,,,,,,,,,,,,,,,,100,,100,22.5,,0.871,,17.1,,,,,,,,,,,87.5,75,62.5,37.5,50,13,13.1,19.5,20.2,26.4,27
A/J,f,427,,,,,,,,,,,,,,,,,,,,,,,100,,100,19.9,,0.924,,5.57,,,,,,,,,,,37.5,25,50,37.5,50,48.5,40.4,32.8,32.6,41.2,39.1
A/J,m,176,4,5,5.25,11.8,300,269,267,300,2,38.8,12.9,5,5,97.8,143,27.7,51,84.9,73.2,92.2,93.1,109,,33.9,33.9,,19,,1.06,1.80,645,527,20.6,24,29.4,22.0,14.1,23.5,10.1,66.1,,,,,,,,,,,
A/J,m,180,14.5,8.50,7.50,9.25,300,241,223,170,6,50.3,16.9,5,2,309,63.1,27.4,35.3,42.7,55.5,66.9,72.5,82.1,,82,82,,19,,1,30.2,1090,647,21.6,18.9,50.7,30.6,16,26.7,24.4,39.6,,,,,,,,,,,
A/J,m,184,10.2,12,9.50,4,288,285,300,195,7,34.8,11.6,5,5,50.4,222,17.1,19.2,26,36.1,48.4,45,61.9,,100,100,,20.6,,0.965,23.5,936,678,15.9,12.4,58.7,53.5,12.7,21.1,23.9,54.9,,,,,,,,,,,
A/J,m,188,7.50,7.50,6.50,8.25,55.8,159,107,137,1,16.6,5.53,2,2,64.7,180,17.7,38.3,64.8,94.5,89.2,94.9,82.9,100,,100,18.9,,0.968,,3.50,926,681,17.3,12.1,53.6,54.8,8.96,14.9,26.9,166,,,,,,,,,,,
A/J,m,192,6.50,7.25,6,3.25,300,297,214,232,16,83.1,27.7,5,1,157,103,19.6,18.7,38.5,36.8,51,36,49.4,,,,18.4,,0.937,,0,798,1033,16,20.8,49.0,51.2,11.1,18.5,37.6,145,,,,,,,,,,,
A/J,m,196,9.25,1.50,3.75,5.75,300,300,278,283,8,55.2,18.4,5,2,111,37.4,20.4,26.6,39.6,37.5,46.3,56.6,58.6,,100,100,,19.3,,0.989,29.6,706,698,20.4,21.6,33.9,35.5,17.7,29.6,13.9,63.1,,,,,,,,,,,
A/J,m,226,7,11.2,7,4,300,300,300,289,3,108,34.5,5,SL,258,SL,100,103,99.9,91.6,111,149,131,,100,100,,20.9,,0.903,37,1443,1056,24.1,23.5,59.9,47.1,8.37,14,23.9,199,87.5,25,87.5,50,37.5,15.5,33.2,21.1,20.1,38.6,20.1
A/J,m,227,9.50,19.8,9.25,9.50,274,300,300,300,6,111,37.1,5,5,575,578,102,122,117,120,122,147,153,100,,100,23.1,,0.888,,68,963,914,16.5,18.5,58.7,48.8,14.5,24.1,12.7,144,87.5,62.5,75,75,50,8.35,11.3,12.7,8.97,13.9,10.4
A/J,m,232,3.75,3.75,7,3.75,300,300,234,248,1,13.3,4.47,5,1,119,35.7,66.9,98.6,85.9,143,83.3,110,138,,83.3,83.3,,25.6,,0.899,42,1054,964,19,24,56.6,46.5,34.6,57.7,21.1,184,0,50,37.5,62.5,37.5,58.7,4.99,38.6,28,38.9,31.8
A/J,m,233,9.50,5.50,5.75,3.75,300,300,298,300,7,87.6,29.3,5,5,559,554,40.2,82.4,81.9,86.3,90.5,59,49.1,100,,100,21.5,,0.902,,6,1244,290,21.8,19,56.3,15.9,23.4,39.1,18,107,,,,,,,,,,,
A/J,m,238,4.50,10.8,15.5,10,300,293,287,300,2,57.1,18.8,5,5,593,32.6,77.5,105,114,90.4,124,165,182,,100,100,,23.4,,0.891,54,882,399,25.2,31.7,40.2,12.7,25.6,42.6,16.1,128,75,25,62.5,37.5,37.5,6.48,10.3,8.79,17.7,19.7,12.6
A/J,m,243,13.2,4.75,3.25,2.25,300,254,300,300,0,0,0,5,5,199,222,39.4,71.5,95.3,118,129,152,190,64.8,,64.8,21.9,,0.881,,128,1032,457,17.2,20.1,59.9,23.4,14,23.3,34.8,240,,,,,,,,,,,
A/J,m,313,28.5,18,16,12.8,300,269,291,300,4,61.9,20.8,5,5,225,367,27.3,67.1,68.5,73.7,81.2,94.3,93.3,,100,100,,25,,0.884,56.8,843,1316,22.6,26.1,35.7,50.8,26.4,44.1,27.4,211,62.5,75,50,25,62.5,11.2,12.5,14.3,18.6,20.5,14.3
A/J,m,314,20,6,6.25,8.25,300,227,291,289,2,264,88.3,5,5,43.3,415,16,68.8,50.6,56.1,73,67.6,87.5,,85.2,85.2,,24.5,,0.878,61,1192,620,23.4,28.1,52.4,24.9,0.374,0.624,17.9,98.3,100,75,75,50,50,8.08,11.8,13.7,11.6,26.8,19.1
A/J,m,315,18.2,12.5,20,9.75,300,229,300,300,1,10.1,3.37,5,5,2438,219,16.5,24.6,79.4,57.7,88.7,74.4,69,91.9,,91.9,23.7,,0.882,,113,928,1332,24.3,27.1,39.1,46.3,5.61,9.36,24.5,225,75,100,62.5,50,37.5,59.1,60,33.2,45.5,56.1,51.2
A/J,m,316,11.2,14,16.5,21.5,300,217,256,280,6,19.8,6.61,5,2,2512,749,21.1,62.1,75.9,77.7,94.6,79.8,70.1,77.3,,77.3,22.9,,0.843,,73.2,536,386,20.8,27.9,26.8,15.4,18.6,31,12.9,26.6,87.5,87.5,75,50,62.5,5.68,8.73,11.2,20.6,14.5,8.84
A/J,m,317,19,12.2,22.5,9.50,300,160,237,293,4,53.1,17.8,5,5,498,444,25,49,51.5,58.6,57.7,70,66.9,,0,0,,24.9,,0.855,2.37,817,795,13.6,13.3,59.9,59.9,7.73,12.9,16.4,169,100,75,37.5,50,25,11.9,10.6,34.6,39.5,39.2,37.1
A/J,m,318,13.2,35.8,15.5,14.2,300,300,300,253,8,115,39,5,5,1619,146,26.2,39,52.1,39.3,54.4,57.6,73.9,95.1,,95.1,24.4,,0.893,,59.6,724,856,16.2,18.2,47.0,50.9,0,0,21.8,77.5,87.5,62.5,62.5,25,50,10.7,9.69,9.48,18.1,26,10.4
AKR/J,f,68,30.8,4.75,3.75,9.75,300,35.4,26.2,48.3,7,84.7,28.9,2,2,78.2,127,113,165,220,269,231,189,178,0,,0,24.8,,0.958,,0.470,862,897,21.8,30,40.9,37.7,22.4,37.4,2.59,88.7,,,,,,,,,,,
AKR/J,f,69,34.8,5.25,3.25,7.75,245,36.5,21,22,5,43.8,14.9,2,2,334,98.2,96.8,183,223,281,219,196,192,33.7,,33.7,26.2,,0.956,,18.8,540,381,31.5,23,17.2,18.6,8.16,13.6,3.24,33.1,,,,,,,,,,,
AKR/J,f,74,14.8,2.75,10.8,4.50,136,19.5,48.3,22.5,11,122,41,2,2,153,204,82.2,212,228,295,248,172,222,100,,100,24.2,,0.939,,106,1060,299,22.2,23.7,49.4,13.8,20.4,34,3.67,66.7,,,,,,,,,,,
AKR/J,f,75,26,23,24.8,3.75,300,300,300,37.5,5,122,41.2,2,1,206,135,48.3,137,168,224,209,190,181,,86.3,86.3,,24.7,,0.846,8.47,673,737,25.9,28.2,25.9,27.4,30.4,50.8,4.27,32.9,,,,,,,,,,,
AKR/J,f,80,22,11,14.8,18.2,300,244,277,244,4,70.1,23.4,2,2,312,236,62,151,220,306,308,203,202,,76.5,76.5,,24.2,,0.954,6.77,246,355,31.3,22.2,8.68,16.5,7.97,19.2,3.85,91.6,,,,,,,,,,,
AKR/J,f,85,19.2,3.75,21.5,6.25,158,44.1,126,27.9,12,65.3,22.1,2,4,388,266,71.6,114,150,234,227,223,236,,33.2,33.2,,24.8,,0.856,3.37,639,362,10.7,33.1,60.0,11.8,30.5,50.9,3.21,47.7,,,,,,,,,,,
AKR/J,f,156,26,4.25,5.50,7.25,241,37.6,69.8,65.9,9,85.9,28.1,2,2,259,90.3,174,180,164,170,200,206,215,95.8,,95.8,23.9,,0.884,,65.8,1059,264,21.8,8.32,46.2,25.7,15.1,25.1,5.60,99.4,,,,,,,,,,,
AKR/J,f,160,43.5,18.5,20.8,8.50,256,105,197,41.3,6,104,34.9,2,1,164,644,103,155,117,170,150,168,198,,100,100,,25.4,,0.924,5.37,552,544,18.1,17,29.3,25.8,0,0,8.11,147,,,,,,,,,,,
AKR/J,f,163,39,4.25,5,3.25,300,43.5,26.7,21.1,11,56.4,18.8,2,1,253,158,118,196,226,208,212,217,274,100,,100,23.2,,0.915,,43.9,352,139,19.5,21.1,16.7,6.41,18.7,31.1,4.83,38.4,,,,,,,,,,,
AKR/J,f,168,35.8,19,24,9.25,259,232,300,102,3,160,53.3,2,2,78.3,556,94.5,161,234,223,243,199,235,,90.9,90.9,,25,,0.911,19.2,625,745,17.4,15,37.1,46.9,20.9,34.8,9.29,57.7,,,,,,,,,,,
AKR/J,f,171,42.5,20,21.5,11.5,300,152,256,84.6,9,65.9,21.8,1,1,51.9,1228,89.4,97.9,159,207,168,232,250,100,,100,21.4,,0.896,,30.3,342,329,25.4,19.1,13.8,17.8,19.4,32.4,4.14,82.3,,,,,,,,,,,
AKR/J,f,174,54.2,6.50,2,5.25,263,25.8,7.58,14.2,9,90.3,30.3,1,2,38.3,150,109,226,205,207,273,311,275,,79.6,79.6,,23.1,,0.894,30.6,283,138,7.16,14.5,34.8,9.35,9.45,15.8,5.59,72.6,,,,,,,,,,,
AKR/J,m,154,15.5,11,10.8,16.5,220,259,178,175,4,89.7,30.5,2,4,72.1,124,176,212,235,233,247,285,278,100,,100,28.3,,0.933,,7.59,628,304,19.2,16.1,32.8,20.1,17.1,28.6,3.90,98.3,,,,,,,,,,,
AKR/J,m,155,24.5,13.2,11.2,5,300,146,177,68.4,3,49.7,16.6,2,1,69,301,66.8,142,207,262,238,228,281,,86.8,86.8,,28.5,,0.925,20.4,902,224,17.7,12.7,48.1,17.3,12.2,20.3,7.42,46.3,,,,,,,,,,,
AKR/J,m,158,25.5,27.5,12.2,14.5,178,232,116,85,8,124,41.3,4,2,458,153,163,194,222,286,227,195,284,,86.5,86.5,,28,,0.906,41.9,750,305,28.5,15.4,27.9,18.8,16.6,27.7,6.08,85.8,,,,,,,,,,,
AKR/J,m,159,26,22.2,23,10,216,256,278,107,4,59.7,20,2,2,128,46.8,58.6,162,160,247,174,217,281,64.7,,64.7,29.8,,0.904,,35.5,1064,381,20.2,15.8,50.4,21.9,14.1,23.6,6.82,77.1,,,,,,,,,,,
AKR/J,m,162,26,15,15.8,11,232,108,168,104,7,67.3,22.4,2,4,185,249,140,215,207,276,272,188,299,100,,100,29.5,,0.907,,14.5,848,662,22.7,18.5,37.0,33.4,14.5,24.1,6.31,82.8,,,,,,,,,,,
AKR/J,m,165,37,11.8,12,12.5,300,84.1,165,95.9,3,66.2,22.1,2,2,154,443,80.7,50.1,111,78.7,112,125,159,,100,100,,28.9,,0.902,19.6,891,144,16.1,13,51.0,11.9,27.6,46,7.68,78.1,,,,,,,,,,,
AKR/J,m,307,43.5,5.75,6.75,4.75,264,57.6,50.9,22.4,8,74.9,25.5,2,2,184,54.1,98.8,188,126,160,260,252,309,68.4,,68.4,31.5,,0.867,,32.5,554,876,15.6,19.3,34.4,46.4,13.7,22.9,12.6,130,87.5,100,100,100,75,5.91,8.58,6.13,12,16.4,7.36
AKR/J,m,308,36,9.75,5.50,2.50,240,61.1,32.3,26.2,8,59.9,20,2,2,243,28.9,88.6,170,220,151,242,195,233,,82.7,82.7,,32.5,,0.862,35.3,351,383,28.4,17.5,14.2,21.9,20.6,34.4,10.7,48.8,87.5,100,37.5,75,75,5.43,6.72,8.60,7.66,9.86,6.77
AKR/J,m,309,37.5,6.75,12.5,1.50,280,30.6,38.4,16.6,12,79.3,26.4,2,1,105,64,60.4,197,255,239,160,301,260,29.5,,29.5,30.8,,0.873,,32.1,442,825,21.8,28.4,22.2,28.4,16.3,27.2,9.57,56,87.5,87.5,87.5,25,25,7.31,7.28,6.48,15,21.9,8.59
AKR/J,m,310,12.8,9.50,6,18.2,111,37.8,14.8,145,6,61.5,20.8,2,1,130,766,83.1,124,253,238,251,228,229,,88.4,88.4,,29.6,,0.878,68.5,981,732,23.7,26.2,41.1,27.2,16,26.7,10.2,82.5,100,100,87.5,75,62.5,4.82,8.27,8.24,9.72,12.4,12.9
AKR/J,m,311,43.8,8.75,5.75,11.5,261,51.3,54.2,79.8,6,98.1,32.8,2,2,303,608,118,203,210,324,340,219,275,73.3,,73.3,33.6,,0.890,,66.2,375,711,16.2,22,21.9,30.1,3.87,6.46,5.10,59.2,100,100,100,87.5,37.5,5.96,8.16,7.23,7.56,17,8.79
AKR/J,m,312,47,50.5,52.2,67,300,188,233,297,11,62.7,20.9,5,5,2174,2222,86.5,122,172,187,209,199,159,,0,0,,31.5,,0.841,5.75,652,799,32.5,25.1,20.5,31.7,9.72,16.2,6.62,48.4,62.5,87.5,87.5,62.5,25,12.8,6.47,5.81,12.8,19.6,5.75
AKR/J,m,609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.5,87.5,100,87.5,37.5,7.36,6,4.78,7.40,11.8,8.36
AKR/J,m,610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.5,100,87.5,37.5,50,13,13.1,11.3,18.7,19,14.7
AKR/J,m,616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,87.5,87.5,87.5,25,8.57,8.93,9.60,13.4,20.4,13.3
AKR/J,m,619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.5,100,62.5,50,,8.69,6.39,9.46,12.1,8.90
AKR/J,m,623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.5,87.5,100,87.5,62.5,11.5,9.73,6.49,9.49,11.5,7.34
AKR/J,m,624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,87.5,87.5,50,5.65,5.62,6.50,5.90,13.4,8.56
AKR/J,m,625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,87.5,87.5,100,50,12.7,9.06,7.25,7.80,13.5,7.87
BALB/cByJ,f,1,14.8,13.5,13.5,6.50,94,140,132,143,6,107,34.8,1,2,52.2,643,94.9,115,152,121,158,141,167,100,,100,32.3,,0.817,,34,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,2,2,3.75,5,3.75,300,300,300,300,0,0,0,5,5,103,127,86.4,82.9,76.2,57.8,72.4,73.7,82.1,,100,100,,20.7,,0.918,56.4,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,7,10.8,5,4,2,169,41.2,25.2,9.20,7,47.9,16,1,2,35.3,110,66.9,125,115,128,135,155,127,100,,100,24.3,,0.807,,52.6,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,8,12.2,10.2,13,11.8,191,98.2,136,102,10,101,33.6,2,1,218,162,76.2,114,107,99.1,93.7,107,90.2,,100,100,,25.5,,0.839,42.8,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,13,7.50,7.50,6.25,6,233,167,144,145,4,126,41.1,2,2,122,142,51.4,103,105,97.7,96.7,92.7,95.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,19,14.8,2.75,9,8.25,131,83.8,109,130,3,221,72.8,2,2,160,195,94.3,157,146,131,146,189,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,179,11.2,4.75,6,3.75,87.4,63.3,36.8,14.1,1,28,9.34,2,2,380,246,42.5,63.2,72.1,92.6,82.4,94.4,111,,94.4,94.4,,18.9,,0.951,23,345,534,18.4,12.8,18.9,34.7,15.1,25.2,6.14,85.4,,,,,,,,,,,
BALB/cByJ,f,183,3.75,3.25,9,7.25,130,79.8,62.7,42.1,8,80.1,26.7,2,2,299,272,37.9,44.6,92,109,101,106,114,,,,,,,,,360,355,17.9,14.2,17.5,25.1,0.817,1.36,4.86,105,,,,,,,,,,,
BALB/cByJ,f,187,8.25,8.75,4.75,2.75,104,95.5,90.2,17.9,4,26,8.68,2,1,240,135,34.8,51.1,52.9,62,65,85.5,108,,,,,,,,,434,141,12.3,12,36.5,11.5,43.4,72.3,6.70,151,,,,,,,,,,,
BALB/cByJ,f,191,10.2,4.75,8.75,2.25,234,35.9,97.2,18.9,6,57.5,19.2,2,2,378,58.9,53.8,80.1,104,87,104,106,94.1,100,,100,20.9,,0.920,,36.1,299,770,18,14.7,15.3,48.3,25.4,42.4,8.23,68.4,,,,,,,,,,,
BALB/cByJ,f,199,19.5,4,4.25,5.50,165,77.3,92.1,127,9,57.7,19.8,2,2,76.5,511,30.4,58.6,94.3,107,75.2,97.2,102,,100,100,,20.4,,0.920,25.4,566,744,14.8,17.8,36.2,40.7,9.93,16.6,5.44,74.6,,,,,,,,,,,
BALB/cByJ,f,200,16.2,2,2.25,3.75,195,14.8,20.9,18.4,7,91.7,30.6,2,2,217,377,74.2,106,89.7,80.2,95.2,134,122,,96.8,96.8,,24.1,,0.883,53.8,505,457,10.3,7.63,45.6,60.0,0,0,22.6,183,,,,,,,,,,,
BALB/cByJ,f,201,8.50,9.50,3.50,5.25,237,51.2,33.1,8.58,7,71.9,24,2,2,141,35.3,55.8,67.3,61.8,78.2,89.9,88.6,114,,74.8,74.8,,22.6,,0.941,23.2,936,877,17.1,14.6,53.2,60.0,7.95,13.3,13.4,62.9,,,,,,,,,,,
BALB/cByJ,f,202,20.2,5.50,6.25,7,200,63.8,87,142,6,64.5,21.4,2,2,212,140,59.3,72.7,49.5,82.9,101,117,105,67.6,,67.6,22.1,,0.854,,20.8,573,809,10.2,13.5,56.4,60.0,15,25.1,33,240,,,,,,,,,,,
BALB/cByJ,f,206,6.50,2.75,3.50,5.25,158,26,20.1,10.1,9,59.2,19.8,2,2,141,128,48.2,62.5,79.9,82.4,90.2,111,116,73.1,,73.1,24.6,,0.916,,35.2,614,355,15.3,23.7,36.8,16.3,23.6,39.4,9.14,44.4,,,,,,,,,,,
BALB/cByJ,f,207,9,2.75,1.50,4,104,12.7,6.25,11.1,11,59,19.4,2,2,109,171,56.5,58,51.4,64.3,42.2,79.5,68.6,65.3,,65.3,23.7,,0.902,,45.3,519,556,8.65,9.73,60.0,54.6,18.2,30.3,25.3,150,,,,,,,,,,,
BALB/cByJ,f,208,9.25,4.25,5,3.75,124,46.7,40.2,50.3,7,78.8,26.3,1,2,57,110,62.9,85.8,84.9,104,61.1,79,85.4,,57.4,57.4,,23.3,,0.902,49,499,427,8.32,7.12,60.0,60.0,0,0,22.8,240,,,,,,,,,,,
BALB/cByJ,f,212,23.2,5.75,4.50,14.2,201,163,52.9,157,6,166,55.6,2,2,633,602,43.6,51,62,63.3,46.6,60.5,68.7,,61.5,61.5,,25.2,,0.898,42.6,525,421,8.76,7.03,60.0,60.0,0.253,0.422,28.6,87.8,,,,,,,,,,,
BALB/cByJ,f,213,7.75,3.25,2.75,3.75,60.7,13.8,13.1,18.4,7,124,41.5,2,2,190,34.9,68.7,55.1,70.5,87.7,85.4,113,128,,76.6,76.6,,29.4,,0.885,43.7,570,383,27.7,21,33.7,20.7,12.8,21.3,7.04,44.4,,,,,,,,,,,
BALB/cByJ,f,217,1.50,7.75,9,2.25,25.4,55.8,103,168,6,239,82.6,1,5,63.4,228,82.2,108,102,90.8,116,142,150,79,,79,23.6,,0.898,,52.4,490,437,17.4,19.4,26.1,18.0,16.5,27.6,9.61,78.5,,,,,,,,,,,
BALB/cByJ,f,218,9.75,4,4.25,5.75,50.3,7.92,7.60,8.29,6,118,40.1,2,2,187,195,57.5,68.2,91.3,90.3,123,125,113,78.5,,78.5,24.3,,0.884,,51.3,721,484,24.1,18.8,31.1,25.5,26.4,44,8.87,28.6,,,,,,,,,,,
BALB/cByJ,f,515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.5,50,12.5,62.5,50,57.2,56.3,56.1,49.7,55.3,59.6
BALB/cByJ,f,516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,62.5,75,50,25,50.4,52.8,50.4,56.9,59.6,44.7
BALB/cByJ,f,525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.5,75,87.5,62.5,75,18.2,19.4,22.5,29.8,30.6,24.8
BALB/cByJ,f,526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.5,62.5,87.5,87.5,37.5,13.5,19.3,17.9,28.8,25.5,25.9
BALB/cByJ,m,3,21.8,10,15,7,297,36.1,207,138,3,207,68.6,2,2,166,32.9,107,135,106,70.6,113,120,136,,100,100,,24.7,,0.826,62.3,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,9,5,12,10.5,4.50,83.9,127,212,48.3,11,105,35.6,2,2,137,329,77.9,127,124,110,94.6,116,99.9,100,,100,30.1,,0.764,,32,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,14,14.2,15.2,25,11.2,92.9,161,172,94.9,8,118,39.6,2,5,216,380,49.5,59.2,92.1,115,108,106,98.4,,100,100,,28.7,,0.798,60.4,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,15,5.25,6.75,4,4,112,43.4,51.7,39,13,84.6,27.9,2,2,91.3,255,45.1,94.7,93.1,145,128,138,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,20,7.75,14.8,12,7.50,62.4,123,75.4,49.7,12,82.2,27.9,2,2,75.9,668,65.3,68.7,90.6,120,103,124,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,21,30,16.5,12.2,3.50,212,146,171,90.6,5,117,38.5,2,2,200,281,71.3,53.4,79,104,126,184,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,178,2.25,3.50,2.75,4,129,37.3,17.5,25.1,3,21.7,7.35,1,2,36.9,267,39.2,61.7,50.6,74.3,74.4,115,106,92,,92,24,,0.825,,41.1,352,190,20.7,24.1,17.3,7.53,24.8,41.4,7.62,107,,,,,,,,,,,