measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,BXH6/TyJ,f,0,,,-0.95
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH6/TyJ,m,1.34,0.133,15,-1.03
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH6/TyJ,f,1.31,0.134,15,-0.80
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH6/TyJ,m,0.00625,0.000999,15,-0.67
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH6/TyJ,f,0.00631,0.00116,15,-0.28
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH6/TyJ,m,0.00691,0.00134,14,-0.09
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH6/TyJ,f,0.00644,0.000958,15,-0.26
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH6/TyJ,m,0.0127,0.00226,15,-0.67
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH6/TyJ,f,0.0127,0.00192,15,-0.30
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH6/TyJ,m,0.469,0.0883,15,-0.01
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH6/TyJ,f,0.478,0.0581,15,0.06
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH6/TyJ,m,0.473,0.147,15,-0.19
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH6/TyJ,f,0.491,0.0596,15,0.30
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH6/TyJ,m,0.942,0.117,15,-0.11
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH6/TyJ,f,0.970,0.0938,15,0.21
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH6/TyJ,m,4.61,0.791,15,-0.80
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH6/TyJ,f,4.66,0.719,15,-0.12
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH6/TyJ,m,4.18,0.686,14,-0.56
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH6/TyJ,f,4.31,0.630,15,0.15
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH6/TyJ,m,3.46,0.679,15,0.16
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH6/TyJ,f,3.55,0.399,15,0.39
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH6/TyJ,m,2.87,0.880,15,-0.56
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH6/TyJ,f,3.29,0.472,15,0.46
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH6/TyJ,m,56.0,10.6,15,-0.81
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH6/TyJ,f,64.0,10.6,15,0.06
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH6/TyJ,m,0.533,1.46,15,-0.54
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH6/TyJ,f,0.267,0.799,15,-0.80
42402,Donahue15,css,,42402,litter_interval,mean litter interval,,wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,2,,,,,True,,,False,False,,BXH6/TyJ,f,4.80,0.721,8,-0.47
42403,Donahue15,css,,42403,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,3,,,,,True,,,False,False,,BXH6/TyJ,f,5.29,0.690,8,0.59
42404,Donahue15,css,,42404,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,4,,,,,True,,,False,False,,BXH6/TyJ,f,5.17,0.757,8,0.89
42405,Donahue15,css,,42405,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,5,,,,,True,,,False,False,,BXH6/TyJ,f,0.963,0.0518,8,1.04
42406,Donahue15,css,,42406,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,6,,,,,True,,,False,False,,BXH6/TyJ,f,1.12,0.198,8,0.49
42407,Donahue15,css,,42407,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,7,,,,,True,,,False,False,,BXH6/TyJ,f,48.1,6.69,8,-0.40
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXH6/TyJ,m,0.0503,0.00425,12,0.39
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXH6/TyJ,m,0.0725,0.00479,12,-0.57
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXH6/TyJ,m,0.0586,0.00471,12,0.30
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXH6/TyJ,m,127,19.1,10,1.30
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXH6/TyJ,m,41.4,20.0,10,1.42
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXH6/TyJ,m,36.8,9.83,10,1.43
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXH6/TyJ,m,168,35.3,10,1.42
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXH6/TyJ,m,60.1,24.1,10,0.71
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXH6/TyJ,m,82.7,47.1,10,0.77
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXH6/TyJ,m,15.5,4.48,11,0.15
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXH6/TyJ,m,45.1,19.4,8,-0.84
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXH6/TyJ,m,60.5,30.5,8,-0.69
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXH6/TyJ,m,6.16,2.10,8,0.58
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXH6/TyJ,m,4.02,2.86,8,0.33
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXH6/TyJ,m,14.9,14.0,8,0.39
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXH6/TyJ,m,37.0,17.1,8,0.54
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXH6/TyJ,m,50.5,15.8,8,1.30
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXH6/TyJ,m,79.4,13.5,8,1.13
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXH6/TyJ,m,2.43,0.957,8,-1.04
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXH6/TyJ,m,41.1,23.1,8,0.43
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXH6/TyJ,m,74.3,12.5,8,0.55
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXH6/TyJ,m,66.4,9.14,8,-0.11
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXH6/TyJ,m,4.29,1.83,8,0.19
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXH6/TyJ,m,0.910,0.269,8,0.59
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXH6/TyJ,m,19.7,18.0,8,-0.10
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXH6/TyJ,m,20.7,17.6,8,-0.71
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXH6/TyJ,m,2.75,0.778,2,-0.43
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXH6/TyJ,m,1.80,0.424,2,-0.49
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXH6/TyJ,m,64.7,1.91,2,-0.82
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXH6/TyJ,m,0.200,0.141,2,-0.62
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXH6/TyJ,m,7.20,0.849,2,0.17
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXH6/TyJ,m,0.750,0.212,2,-0.09
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXH6/TyJ,m,28.1,1.06,2,0.92
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXH6/TyJ,m,6.44,1.48,2,-1.29
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXH6/TyJ,m,51.2,0.778,2,1.75
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXH6/TyJ,m,14.4,0.141,2,-2.07
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,BXH6/TyJ,m,18.2,2.40,2,3.69
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,BXH6/TyJ,m,35.6,5.37,2,0.44
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,BXH6/TyJ,m,11.5,1.13,2,-0.54
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,BXH6/TyJ,m,33.0,8.06,2,-0.60
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,BXH6/TyJ,m,200,117,2,-0.83
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,BXH6/TyJ,m,7.70,0.707,2,3.68
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXH6/TyJ,m,110930848,0,1,2.73
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXH6/TyJ,m,417408,0,1,1.04
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXH6/TyJ,m,16516788,0,1,1.18
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXH6/TyJ,m,1126071,0,1,1.69
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXH6/TyJ,m,32071,0,1,-1.37
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXH6/TyJ,m,20871,0,1,-0.21
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXH6/TyJ,m,2394092,0,1,0.62
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXH6/TyJ,m,4956552,0,1,1.47
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXH6/TyJ,m,224632,0,1,0.22
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXH6/TyJ,m,1237282,0,1,-0.23
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXH6/TyJ,m,1306100,0,1,-0.18
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXH6/TyJ,m,9354871,0,1,1.64
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXH6/TyJ,m,210514,0,1,0.18
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXH6/TyJ,m,1025155,0,1,-0.88
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXH6/TyJ,m,25305,0,1,0.34
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXH6/TyJ,m,56603,0,1,2.01
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXH6/TyJ,m,589708,0,1,1.18
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH6/TyJ,m,118680,0,1,-0.36
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXH6/TyJ,m,8994033,0,1,-1.55
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXH6/TyJ,m,7859800,0,1,1.52
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXH6/TyJ,m,1663589,0,1,-0.87
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXH6/TyJ,m,217422,0,1,-0.22
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXH6/TyJ,m,14549727,0,1,1.16
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXH6/TyJ,m,163245,0,1,-0.05
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXH6/TyJ,m,1046091,0,1,-0.02
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXH6/TyJ,m,156016,0,1,-0.69
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,BXH6/TyJ,m,64488,0,1,0.05
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,BXH6/TyJ,m,101502,0,1,-1.15
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXH6/TyJ,m,34873032,0,1,0.12
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXH6/TyJ,m,49332,0,1,-0.42
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXH6/TyJ,m,32477202,0,1,0.61
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXH6/TyJ,m,10442293,0,1,0.96
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXH6/TyJ,m,4578968,0,1,-0.80
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXH6/TyJ,m,1746506,0,1,0.40
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,BXH6/TyJ,m,59252,0,1,0.77
50136,HMDPpheno6,css,,50136,guanidino,"liver 4-guanidinobutanoate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,94,36,,,,,True,,,False,False,,BXH6/TyJ,m,186533,0,1,1.47