measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
45101,Collins1,css,,45101,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,1,,,,,True,,,False,False,,PreCC4650/Unc,m,11.2,0,1,0.68
45102,Collins1,css,,45102,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,2,,,,,True,,,False,False,,PreCC4650/Unc,m,9.12,0,1,0.38
45103,Collins1,css,,45103,LYM,lymphocyte count (LYM; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,3,,,,,True,,,False,False,,PreCC4650/Unc,m,5.18,0,1,-0.04
45104,Collins1,css,,45104,LYM_pct,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,4,,,,,True,,,False,False,,PreCC4650/Unc,m,56.8,0,1,-1.02
45105,Collins1,css,,45105,NEUT,neutrophil count (NEUT; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,5,,,,,True,,,False,False,,PreCC4650/Unc,m,2.58,0,1,0.71
45106,Collins1,css,,45106,NEUT_pct,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,6,,,,,True,,,False,False,,PreCC4650/Unc,m,28.3,0,1,0.45
45107,Collins1,css,,45107,MONO,monocyte count (MONO; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,7,,,,,True,,,False,False,,PreCC4650/Unc,m,0.760,0,1,0.65
45108,Collins1,css,,45108,MONO_pct,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,8,,,,,True,,,False,False,,PreCC4650/Unc,m,8.33,0,1,0.43
45109,Collins1,css,,45109,EOS,eosinophil count (EOS; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,9,,,,,True,,,False,False,,PreCC4650/Unc,m,0.490,0,1,3.08
45110,Collins1,css,,45110,EOS_pct,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,10,,,,,True,,,False,False,,PreCC4650/Unc,m,5.37,0,1,3.17
45111,Collins1,css,,45111,BASO,basophil count (BASO; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,11,,,,,True,,,False,False,,PreCC4650/Unc,m,0.120,0,1,1.98
45112,Collins1,css,,45112,BASO_pct,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,138,12,,,,,True,,,False,False,,PreCC4650/Unc,m,1.32,0,1,1.87
45113,Collins1,css,,45113,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,13,,,,,True,,,False,False,,PreCC4650/Unc,m,16.4,0,1,-1.14
45114,Collins1,css,,45114,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,14,,,,,True,,,False,False,,PreCC4650/Unc,m,48.7,0,1,-0.77
45115,Collins1,css,,45115,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,15,,,,,True,,,False,False,,PreCC4650/Unc,m,16.3,0,1,0.80
45116,Collins1,css,,45116,PLT,platelet count (PLT; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,16,,,,,True,,,False,False,,PreCC4650/Unc,m,960,0,1,-0.05
45117,Collins1,css,,45117,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC pre w/par,m,10-14wks,animal,,2012,,,,139,17,,,,,True,,,False,False,,PreCC4650/Unc,m,5.90,0,1,2.26
45201,Mathes1,css,basetrt,45201,bw_pre,body weight,before exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,1,before exercise,,,,True,,,False,False,,PreCC4650/Unc,m,22.35,0,1,-0.33
45202,Mathes1,css,basetrt,45201,bw_post,body weight,after exercise,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,2,after exercise,,,,True,,,False,False,,PreCC4650/Unc,m,26.81,0,1,0.70
45203,Mathes1,css,basetrt,45201,bw_change,body weight,difference,g,,,body weight,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,3,difference,1,,,True,,,False,False,,PreCC4650/Unc,m,4.46,0,1,2.10
45204,Mathes1,css,basetrt,45204,pct_fat_pre,"percent fat, whole body with head",before exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,4,before exercise,,,,True,,,False,False,,PreCC4650/Unc,m,2.16,0,1,-1.41
45205,Mathes1,css,basetrt,45204,pct_fat_post,"percent fat, whole body with head",after exercise,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,5,after exercise,,,,True,,,False,False,,PreCC4650/Unc,m,5.68,0,1,-0.22
45206,Mathes1,css,basetrt,45204,pct_fat_change,"percent fat, whole body with head",difference,%,,,MRI,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,6,difference,1,,,True,,,False,False,,PreCC4650/Unc,m,3.52,0,1,1.94
45207,Mathes1,css,basetrt,45207,calories_pre,caloric intake,before exercise,kcal/d,,,intake monitoring,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,182,7,before exercise,,,,True,,,False,False,,PreCC4650/Unc,m,0.48,0,1,-0.62
45208,Mathes1,css,basetrt,45207,calories_post,caloric intake,during exercise,kcal/d,,,intake monitoring,exercise,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,8,during exercise,,,,True,,,False,False,,PreCC4650/Unc,m,0.62,0,1,-0.24
45209,Mathes1,css,,45209,RER_pre,nocturnal respiratory exchange ratio (RER) prior to wheel running (VCO2:VO2),,ratio,,,monitoring system,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,138,9,,,,,True,,,False,False,,PreCC4650/Unc,m,0.980,0,1,0.67
45210,Mathes1,css,trials,45210,run_dist1,distance traveled on wheel,day 1,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,10,day 1,,,,True,,,False,False,,PreCC4650/Unc,m,8348.27,0,1,1.36
45211,Mathes1,css,trials,45210,run_dist6,distance traveled on wheel,day 6,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,11,day 6,,,,True,,,False,False,,PreCC4650/Unc,m,4777.35,0,1,-0.03
45212,Mathes1,css,trials,45210,run_dist12,distance traveled on wheel,day 12,m/d,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,12,day 12,,,,True,,,False,False,,PreCC4650/Unc,m,2407.99,0,1,-0.85
45213,Mathes1,css,trials,45213,run_speed1,speed on wheel,day 1,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,13,day 1,,,,True,,,False,False,,PreCC4650/Unc,m,13.33,0,1,1.14
45214,Mathes1,css,trials,45213,run_speed6,speed on wheel,day 6,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,184,14,day 6,,,,True,,,False,False,,PreCC4650/Unc,m,14.46,0,1,0.16
45215,Mathes1,css,trials,45213,run_speed12,speed on wheel,day 12,m/min,,,running wheel monitoring,,CC pre w/par,m,10-12wks,strainsex,,2011,,,,183,15,day 12,,,,True,,,False,False,,PreCC4650/Unc,m,13.16,0,1,-0.39
47601,Ferris1,css,,47601,bw_D0,body weight pre-infection (day 0),,g,,,body weight,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,163,1,,,,,True,,,False,False,,PreCC4650/Unc,f,28.6,0,1,1.53
47602,Ferris1,css,,47602,bw_change,"percent change in body weight, day 4 post-infection",,%,,,body weight,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,163,2,,,,,True,,,False,False,,PreCC4650/Unc,f,86.9,0,1,-0.39
47603,Ferris1,css,,47603,clinical_score,"clinical score, day 4 post-infection (score 0-4)",,score,,,health assessment,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,3,,,,,True,,,False,False,,PreCC4650/Unc,f,0.500,0,1,-0.86
47605,Ferris1,css,,47605,susceptibility_index,susceptibility to viral infection index  (0=susceptible; 1= resistant),,score,,,health assessment,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,5,,,,,True,,,False,False,,PreCC4650/Unc,f,0.700,0,1,0.51
47606,Ferris1,css,,47606,titer,"viral replication log titer, day 4 post-infection (lung)",,n,,,in vitro assay,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,162,6,,,,,True,,,False,False,,PreCC4650/Unc,f,4.73,0,1,0.30
47607,Ferris1,css,,47607,airway_inflam,"virus-induced airway inflammation, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,7,,,,,True,,,False,False,,PreCC4650/Unc,f,2.00,0,1,0.76
47608,Ferris1,css,,47608,airway_neut,"virus-induced airway neutrophils, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,140,8,,,,,True,,,False,False,,PreCC4650/Unc,f,2.50,0,1,1.81
47609,Ferris1,css,,47609,airway_damage,"virus-induced airway damage, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,160,9,,,,,True,,,False,False,,PreCC4650/Unc,f,2.00,0,1,0.67
47610,Ferris1,css,,47610,vascular_inflam,"virus-induced vascular inflammation (lung), day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,10,,,,,True,,,False,False,,PreCC4650/Unc,f,1.50,0,1,-0.07
47611,Ferris1,css,,47611,alveolar_inflam,"virus-induced alveolar inflammation, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,11,,,,,True,,,False,False,,PreCC4650/Unc,f,0.250,0,1,-1.34
47612,Ferris1,css,,47612,alveolar_damage,"virus-induced alveolar damage, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,161,12,,,,,True,,,False,False,,PreCC4650/Unc,f,0,0,1,-0.86
47613,Ferris1,css,,47613,pulmonary_edema,"virus-induced pulmonary edema, day 4 post-infection (score 0-3)",,score,,,histopathology,influenza A (H1N1) virus,CC pre w/par,f,8-16wks,animal,,2012,,,,138,13,,,,,True,,,False,False,,PreCC4650/Unc,f,2.00,0,1,1.05
