﻿strain,sex,id,diet,bw_8wks,bw_9wks,bw_10wks,bw_11wks,bw_12wks,bw_13wks,bw_14wks,bw_15wks,bw_16wks,bw_17wks,bw_18wks,bw_19wks,bw_20wks,bw_21wks,bw_22wks,bw_23wks,bw_24wks,bw_25wks,bw_26wks,bw_27wks,bw_28wks,bw_presac,bw_sac,bw_resp,ftm_16wks,ltm_16wks,food_intake_16wks,rer_day,rer_night,vo2_day,vo2_night,bw_ogtt,ogtt_gluc_t0,ogtt_gluc_t15,ogtt_gluc_t30,ogtt_gluc_t45,ogtt_gluc_t60,ogtt_gluc_t90,ogtt_gluc_t120,ogtt_gluc_t150,ogtt_gluc_t180,ogtt_gluc_auc,ogtt_ins_t0,ogtt_ins_t15,ogtt_ins_t30,ogtt_ins_auc,bw_bp,systolic_bp,diastoloc_bp,hr,bw_coldtest,temp_t0,temp_t1,temp_t2,temp_t3,temp_t4,temp_t5,temp_t6,ftm_23wks,ltm_23wks,bw_basal,food_intake_23wks,horiz_act,vert_act,vo2_basal,rer_basal,bw_treadmill1,vo2_max_treadmill1,dist_treadmill1,rer_max_treadmill1,dist_wheel,speed_wheel,vo2_basal,ftm_25wks,ltm_25wks,bw_treadmill2,vo2_max_treadmill2,dist_treadmill2,rer_basal_treadmill2,rer_max_treadmill2,ala_trans,alk_phosph,amylase,asp_trans,bile,creatine_kin,creatinine,fatty_acids,glu,hdl,iron,lactate,ldh,ldl,protein,chol_tot,triglyc,inf_gamma,il_18,il_6,il_10,il_15,mcp1,mip1_alpha,mip1_beta,rantes,tnf_alpha,hct,rbc,epid_fat_wt,muscle_wt,heart_wt,kidney_wt,liver_wt,perirenal_wt,subcut_adip_wt,soleus_wt
BXD1,m,001-0521,CD,22.03,23.06,24,23.51,24.45,24.59,25.44,25.39,25.2,26.98,25.56,25.1,25.49,25.51,25.99,27.66,28.06,,27.94,27.6,28.68,29.27,24.79,25.93,2.429,22.331,,0.822,0.846,2633.667,2816.167,23.12,81,261,301,230,210,210,114,99,102,28583,0.18,0.51,0.64,13.8,25.49,104,83,642,26.41,37.7,36.1,35.6,35,34.1,34.5,36,2.608,23.665,28.13,2.89,7282,642,70.6,0.799,27.19,112,305,0.866,1.366,,74.3,2.18,24.975,27.94,127,453,0.752,0.886,19,119,967,44,0.4,94,2,0.69,7.7,2.53,21.4,2.4,139,0.12,55.5,2.6,0.33,,,,,,,,,,,,,0.2563,0.2232,0.1304,0.4561,1.001,0.1757,0.055,0.01
BXD1,m,001-0522,CD,23.78,24.74,25.48,25.59,25.89,26.99,27.43,27.38,27.59,27.94,27.3,27.26,27.15,27.82,28.39,28.78,29.1,,30.15,29.36,29.58,29.41,27.72,27.47,2.969,23.499,,0.835,0.837,2682.6,2815.111,24.5,78,282,257,251,228,228,117,126,117,30900,0.16,0.85,0.73,19.4,27.15,133,102,659,28.18,37.9,36.4,35.4,34.9,34.7,33.7,34.4,1.787,25.069,28.89,3.63,5824,615,76.7,0.784,27.89,105,,0.876,0.723,,83.7,2.341,27.066,30.15,106,,0.829,0.886,34,111,1008,55,,166,6,0.62,7.6,2.8,27.2,3.5,217,0.13,53.2,2.9,0.65,,,,,,,,,,,,,0.3224,0.2669,0.1561,0.5188,1.1503,0.3038,0.2268,0.0128
BXD1,m,001-0523,CD,23.73,24.65,25.8,25.79,26.33,27.3,27.57,27.49,27.73,28.77,27.84,26.84,26.27,28.21,28.4,29.08,28.72,,28.63,30.2,27.94,28.54,25.66,28.28,3.703,23.54,,0.892,0.833,2332.133,2487.056,25.17,63,187,233,225,189,189,117,105,94,26910,0.15,0.66,0.44,14.3,26.27,101,75,617,28.84,36.9,37.2,35.5,34.4,33.1,32.5,32.2,3.384,23.796,29.41,3.67,7801,644,73.8,0.787,28.37,116,392,0.856,1.284,,70.2,3.318,24.237,28.63,117,470,0.933,1.093,31,133,,69,,449,1,0.85,7.9,2.75,22.1,2.3,254,0.12,55.1,2.7,0.56,,,,,,,,,,,,,0.381,0.2408,0.1486,0.4614,0.9903,0.2972,0.1621,0.0105
BXD1,m,001-0524,CD,25.04,25.75,26.83,27.67,28.41,28.76,29.8,29.48,30.38,29.92,29.5,29.64,29.86,30.26,33.16,33.93,34.86,,32.95,33.83,35.37,37.5,35.07,29.39,3.816,24.362,,0.8,0.878,2553,2614.111,27.03,64,243,203,200,173,173,103,97,87,25208,0.17,0.86,0.62,18.8,29.86,117,84,697,32.64,37.4,36.8,36.3,35.2,34.2,34.1,33.5,6.676,25.929,34.71,2.73,4137,373,74.4,0.767,33.63,98,408,0.889,5.29,,79.4,5.379,26.645,32.95,100,777,0.8,0.886,115,151,1133,158,,360,3,0.86,14.2,3.46,,2.4,447,0.25,54.2,3.6,0.76,,,,,,,,,,,,,1.0905,0.2766,0.1512,0.5011,1.1661,0.9923,0.6713,0.0154
BXD1,m,001-0525,CD,24.27,24.62,25.54,25.68,26.55,26.92,27.77,28.06,28.59,28.44,28.72,28.57,27.94,28.07,28.76,29.83,30.14,,29.76,31.65,31.52,31.91,28.39,28.31,2.992,24.098,,0.744,0.798,2346.2,3179.889,25.82,78,236,235,227,182,182,119,110,98,27255,0.16,0.74,0.62,17,27.94,122,102,,28.54,38,36.4,35.7,34.7,34.4,35.4,33,3.376,25.361,30.38,3.64,2972,304,66.3,0.791,30.03,109,314,0.916,2.78,,63,1.715,27.027,29.76,127,448,0.825,0.928,46,124,1102,109,0.1,1581,3,1.09,7.1,2.81,20,1.5,353,0.16,53.1,2.8,0.59,,,,,,,,,,,,,0.4231,0.2954,0.1772,0.519,1.1283,0.2938,0.284,0.0129
BXD1,m,001-0526,HFD,24.77,27.45,29.1,30.6,31.4,32.84,33.53,35.07,36.46,36.63,33.83,35.88,36.8,36.27,38.26,40.42,42.54,,35.41,34.18,36.97,44.87,42.93,36.63,11.047,24.585,,0.778,0.7805,2360,2671,33.83,92,266,463,340,278,218,140,106,73,37995,0.5,1.31,0.85,29.8,36.8,97,72,649,39.66,37.1,36.5,35,34.7,35.1,33,35.3,14.779,25.127,42.54,2.18,2970,197,64,0.731,41.09,84,220,0.848,2.1,,86.41,7.701,26.63,35.41,121,612,0.742,0.794,24,77,1095,48,,57,,0.69,19.5,3.55,29.6,2.4,132,0.22,51.1,3.6,0.7,,,,,,,,,,,,,1.307,0.3234,0.1744,0.465,1.121,0.893,1.462,0.0176
BXD1,m,001-0527,HFD,24.48,26.88,27.53,27.89,27.91,28.68,28.37,29.87,30.54,30.83,28.15,30.22,30.29,30.46,32.16,33.45,33.48,,31.52,33.62,37.92,39.49,38.42,30.83,7.112,22.83,,0.7496,0.7539,2922,3327,28.15,69,307,420,389,315,181,101,60,48,35325,0.24,1.01,0.57,21.2,30.29,117,99,713,33.27,37.4,36.8,36.3,36.1,36.6,35,35.7,7.976,24.288,33.48,2.02,5484,663,79.6,0.731,33.2,95,202,0.84,2.1,,97.75,4.41,25.951,31.52,120,553,0.741,0.802,25,17,1018,45,,150,,0.39,18.2,2.79,,3.4,211,0.14,49.1,2.9,1.34,,,,,,,,,,,,,1.398,0.3166,0.1603,0.508,1.071,1.111,1.1346,0.0175
BXD1,m,001-0528,HFD,24.92,27.18,28.84,32.1,34.73,37.34,37.51,38.28,39.37,39.77,36.49,38.2,38.78,39.24,40.19,41.97,42.31,,33.18,33.3,32.71,33.16,31.12,39.77,14.185,24.467,,0.7628,0.7652,1981,2228,36.49,91,247,448,399,401,288,174,137,94,45495,0.42,1.59,1.43,37.7,38.78,116,88,672,41.3,37.1,36.7,35.8,35.8,35.2,34.4,34.7,14.817,24.775,42.31,1.8,6710,332,61.5,0.734,40.82,72,74,0.829,0.753,,77.42,8.443,23.847,33.18,93,160,0.734,0.763,24,95,1195,54,0.5,103,10,1.19,6.7,3.42,19,3.3,194,0.19,57.5,3.3,0.52,,,,,,,,,,,,,0.673,0.269,0.1299,0.408,0.8197,0.638,0.9112,0.0156
BXD1,m,001-0529,HFD,23.88,26.16,28.6,31,32.13,33.54,34.06,36,37.2,38.11,35.52,37.97,40.19,40.22,42.48,42.96,44.75,,36.47,38.47,40.02,42.8,41.32,38.11,13.08,24.002,,0.7342,0.7434,2437,2825,35.52,94,358,462,425,365,266,218,162,108,48593,0.29,2.45,1.32,48.8,40.19,92,59,676,43.1,37.4,36.4,36.2,36.8,35.7,35,35.7,16.311,25.708,44.75,2.21,2852,301,64.5,0.76225,43.25,74,101,0.855,1.02,,80.42,9.324,25.663,36.47,108,405,0.772,0.841,23,78,1005,48,,101,4,0.93,12.3,3.25,24.4,3,227,0.21,50.8,3.2,0.85,,,,,,,,,,,,,1.328,0.3174,0.1411,0.467,1.0336,1.477,1.823,0.0176
BXD1,m,001-0530,HFD,23.84,26.6,27.92,29.08,30.77,31.8,32.92,34.84,36.42,36.97,33.57,35.51,36.56,37.28,38.78,39.36,41.59,,34.62,36.67,38.57,43.23,40.66,36.97,12.536,23.268,,0.7363,0.7477,2460,2667,33.57,120,352,446,438,438,360,267,203,159,56580,0.32,1.44,0.95,31.1,36.56,101,73,551,38.67,37.1,35.8,36.3,35.6,35.4,34.2,35.2,14.51,24.443,41.59,1.88,5226,652,58.58,0.727,40.11,77,95,0.818,1.467,,62,8.114,25.563,34.62,95,158,0.748,0.829,25,84,1040,30,,79,6,0.9,12.9,3.06,29.1,3.1,176,0.21,53.2,3,0.82,,,,,,,,,,,,,1.544,0.2926,0.1767,0.442,1.0954,1.299,1.4248,0.0168
BXD100,m,100-0151,CD,28.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,100-0152,CD,22.24,23.28,24.07,25.19,25.27,24.98,25.95,26.7,25.75,27.37,25.41,25.41,26.94,26.61,27.78,28.13,28.11,,31.23,30.96,32.42,33.23,31.45,25.75,1.967,22.63,6.24,0.9531,0.9943,2948,3648,24.61,125,248,387,383,327,199,215,128,121,40140,0.539,0.139,0.392,9.068,26.94,107,57,803,26.61,38.2,38,36.7,35.9,35.6,35,35,2.569,24.541,28.11,5.17,5179,625,109.3,0.803,28.11,137,528,0.964,0.022,,100.8,4.444,25.193,31.23,123,759,0.841,1.015,21,65,914,48,,100,23,1.97,16.4,2.04,31.4,3.5,150,0.08,59.6,4,1.18,,,,,,,,,,,,,1.281,0.2781,0.1742,0.412,1.2262,0.5942,0.5145,0.0144
BXD100,m,100-0153,CD,30.38,33.28,33.76,36.1,38.98,40.39,42.64,45.31,45.1,45.01,47.19,47.19,46.92,47.39,48.72,49.97,50.41,,46.38,48.61,51.3,53.33,49.17,45.1,15.47,28.322,2.15,0.7773,0.7977,2066,2447,42.64,130,445,498,418,347,240,210,168,150,50138,0.994,4.054,2.132,84.26,46.92,117,83,787,47.39,37.8,37.6,35.8,36.4,36.1,34.5,35.6,16.768,31.786,51.17,5.31,3794,771,77.3,0.842,50.41,97,509,0.962,3.23,62.09,78.17,14.153,29.687,46.38,93,979,0.8596,1.001,28,105,1210,28,20.6,24,33,0.83,16.5,2.04,21.5,2.3,90,0.18,50.9,5.2,1.27,,,,,,,,,,,46.8,9.84,2.5223,0.3403,0.2132,0.4115,2.1083,1.3878,1.9608,0.0187
BXD100,m,100-0154,CD,29.3,31.38,32.06,33.05,34.44,34.86,36.37,36.05,37.68,37.04,37.31,37.31,36.4,36.35,36.17,36.48,38.82,,36.31,36.55,40.65,44.87,42.31,37.68,8.883,27.231,2.66,0.8256,0.8763,2620,2954,34.78,108,393,432,411,392,291,233,177,162,50940,2.302,0.845,0.802,35.96,36.4,107,77,791,36.35,37.8,38.5,37.4,37.1,36.7,36.4,36.3,7.839,29.078,38.92,5.54,9974,882,93,0.809,38.82,117,618,0.94,5.21,66.6,101.2,4.249,29.547,36.31,136,1313,0.805,0.999,24,113,1029,25,10.8,49,31,1.02,17,2.08,26.6,2.3,81,0.11,50.9,4.6,1.95,,,,,,,,,,,47.1,9.94,2.6375,0.3468,0.2536,0.4558,1.7625,1.0511,0.7928,0.0214
BXD100,m,100-0156,HFD,28.55,31.85,33.85,33.83,33.92,35.97,39.86,42.1,44.3,46.33,46.33,48.89,48.1,50.36,52.21,51.76,53.17,,48.81,51.81,54.65,58.12,56.76,44.3,13.33,29.272,2.4,0.7832,0.7746,2859,3342,43.86,122,324,316,333,316,298,233,198,167,46995,2.302,3.443,2.128,84.87,48.89,93,47,768,50.36,38,36.4,37.4,37,36,35.2,35,18.891,31.966,53.17,,4049,543,77.33,0.812,53.23,85,266,0.86,3.84,54.21,69.92,15.832,30.922,48.81,93,846,0.798,1,58,66,1096,60,12.8,43,29,0.93,24.8,2.44,22.3,3.1,162,0.29,49.6,6.5,1.2,12.29,527,2.8,40.9,252.6,61.37,8,30.8,9.76,54.19,,,3.1526,0.3996,0.2374,0.4869,2.9434,2.515,1.9429,0.0224
BXD100,m,100-0157,HFD,27.76,30.31,32.66,31.19,30.99,32.6,35.32,37.12,39.31,41.75,43.68,46.64,46.98,49.69,49.87,50.4,51.34,,37.58,40.91,45.62,50.86,49.56,39.31,12.601,25.858,2.25,0.7585,0.7767,2862,3513,42.55,203,351,299,303,262,236,227,185,161,43568,4.789,8.743,6.021,212.2,46.64,98,54,742,49.69,37.7,36.7,36.9,36.6,35.8,34.7,35.5,21.136,27.854,51.34,,3320,229,65.67,0.802,50.42,81,359,0.933,12.83,59.91,93.83,8.782,27.48,37.58,113,828,0.76,0.899,32,49,909,40,,113,23,0.75,15.5,2.22,23.2,2.5,124,0.19,41.4,5.1,0.97,11.62,390,2.8,71.56,281.53,34.93,8,30.8,5.04,34.4,,,3.3715,0.3577,0.2353,0.523,2.4001,1.8671,1.8901,0.0206
BXD100,m,100-0158,HFD,31.64,33.58,37.23,34.77,34.73,37.35,42.51,46.84,49.62,51.07,52.88,54.91,55.12,57.64,58.64,58.85,59.1,,59.33,57.25,61.18,64.69,62.76,49.62,17.416,30.811,1.86,0.7535,0.756,2853,3178,49.84,168,429,465,483,384,298,200,146,128,51795,2.062,6.468,6.183,158.9,54.91,94,50,768,57.64,38.5,37.7,37.2,36.9,36.4,36.3,37.2,21.867,33.827,59.1,3.21,3502,192,76.75,0.83,57.74,90,695,1.005,1.34,43.96,65.75,21.458,33.747,59.33,73,120,0.802,0.843,58,86,1161,64,0.7,49,20,1.37,14.6,2.56,23.6,3.7,240,0.41,55.4,6.9,1.07,18.63,740,4.6,124.34,351.59,67.83,8,30.8,7.72,101.08,45.3,9.59,4.083,0.3744,0.2593,0.5864,4.2398,3.1222,2.7373,0.0199
BXD100,m,100-0159,HFD,28.15,31.26,30.43,30.89,31.43,39.65,47.15,50.02,52.31,53.09,53.49,55.79,57.26,58.93,58.16,59.05,59.71,,54.21,59.88,59.03,62.93,62.19,52.31,20.302,30.67,1.88,0.7328,0.7493,2366,2941,51.46,174,318,435,470,495,418,350,237,200,63938,2.89,2.526,2.692,79.76,55.79,101,64,776,58.93,37.7,36.5,36.2,36.1,36,35.8,36.1,25.774,31.289,59.71,,6679,480,61.33,0.786,59.15,80,464,0.946,4.77,63.7,69.33,21.623,30.474,54.21,86,712,0.7711,0.938,75,72,1235,60,3.9,19,29,1.52,16.9,2.98,28.5,3.4,109,0.49,53.1,7.6,1.66,14.35,79.6,3.32,86.83,285.67,74.21,12.35,30.8,5.04,71.12,45.7,9.51,3.0351,0.3708,0.2465,0.5371,3.4555,2.7832,2.9732,0.021
BXD100,m,100-0160,HFD,26.69,31.02,35.16,33.94,34.7,34.97,37.07,38.78,41.06,42.34,43.56,47.47,45.88,47.8,49.45,50.03,52.39,,45.3,46.37,49.98,54.55,53.51,41.06,12.64,27.091,3.05,0.807,0.8447,2442,2842,40.85,148,340,377,318,286,213,157,117,121,39495,0.762,4.872,4.247,110.6,47.47,,,,47.8,37.8,37.9,37.3,36.5,36.2,36.3,35.7,20.089,29.629,52.39,4.16,3961,265,70,0.819,51.44,89,419,0.964,6.77,121.8,82,14.808,28.309,45.3,101,929,0.7798,0.905,39,67,1097,38,,104,25,1.55,17.8,2.75,23.5,5.8,369,0.29,51.6,6.5,1.72,,,,,,,,,,,,,3.1756,0.376,0.2543,0.4822,2.4833,2.1909,2.2063,0.0204
BXD101,m,101-0391,CD,21.45,22.2,22.58,23.03,24.58,25.52,24.96,26.3,26.42,24.34,27.98,27.91,27.77,28.36,27.85,28.83,29.01,,27.69,27.54,28.25,28.25,28.34,26.42,3.979,21.671,2.13,,,,,24.34,68,282,325,280,249,227,185,139,113,37643,0.64,0.85,0.5133,21.36,27.98,98,87,717,28.36,37.2,37.1,35.6,35.2,35,35,35.6,4.424,23.337,28.83,2.51,9365,,88.9,0.861,29.01,99,308,0.923,,,92.7,3.736,22.874,27.69,109,917,0.7965,0.959,57,77,938,109,,271,16,0.81,16.5,3,23.7,6,430,0.11,47.3,3.3,3.55,,,,,,,,,,,47.8,10.72,0.7192,0.25,0.1658,0.3516,1.2615,0.2158,0.439,0.0126
BXD101,m,101-0392,CD,21.66,23.05,23.76,24.79,25.55,26.24,27.15,28.22,29.3,26.33,29.82,30.4,31.28,32.08,32.57,33.55,33.35,,28.18,29.58,31.37,31.37,31.05,29.3,5.419,23.04,1.97,,,,,26.33,74,311,314,263,209,198,160,136,121,35213,0.153,0.57,0.528,13.65,29.82,114,82,685,32.08,36,37.2,35.8,34.8,35.1,35.2,34.8,7.208,24.924,33.55,2.31,7448,,72.2,0.855,33.35,93,380,1,7.88,,89.75,4.025,23.285,28.18,129,1316,0.789,0.897,61,73,912,67,,222,21,0.99,19.7,3.46,31,4.7,220,0.13,49.1,3.6,1.59,,,,,,,,,,,52.2,11.66,1.0725,0.282,0.1597,0.369,1.2913,0.3493,0.635,0.0151
BXD101,m,101-0393,CD,23.56,24.4,24.98,25.65,27.35,26.77,26.51,27.2,27.94,25.25,30.04,29.75,31.24,33.4,32.32,34.91,33.95,,33,34.6,35.84,35.84,34.82,27.94,4.307,22.847,2.11,,,,,25.25,68,319,304,278,244,184,163,122,107,35190,0.318,0.95,0.642,21.51,30.04,88,63,677,33.4,37.1,36.3,36.4,35.6,34.6,33.8,34.6,7.795,24.656,34.91,2.18,8781,1280,75.8,0.844,33.95,94,253,0.991,,,85.25,7.464,24.437,33,99,372,0.821,1.012,64,82,869,83,,235,0,1.2,18.4,3.49,24.7,5.9,246,0.13,50,3.6,1.52,,,,,,,,,,,51.2,11.3,1.382,0.27,0.1697,0.3764,1.4938,0.4386,0.9399,0.013
BXD101,m,101-0394,CD,23.07,24.13,25.04,26.66,27.67,28.53,28.73,30.76,30.61,28.59,32.98,34.05,35.56,37.28,37.02,38.02,37.14,,31.32,37.3,33.51,33.51,31.01,30.61,6.527,23.207,3.01,,,,,28.59,62,328,268,235,210,174,160,136,125,33630,0.237,1.21,0.805,26.01,32.98,100,89,711,37.28,36.2,36.9,36.1,35.6,34.8,34.7,34.9,10.768,25.023,38.02,1.73,7734,1390,74.6,0.805,37.14,84,342,0.923,9.04,,96.42,5.52,24.217,31.32,121,1353,0.826,0.903,52,77,794,65,,299,0,1.1,15,3.26,24.8,2.7,288,0.17,49.3,3.4,0.87,,,,,,,,,,,52.8,11.78,0.9843,,0.1946,0.4364,1.1498,0.5672,0.772,0.0155
BXD101,m,101-0456,HFD,27.1,29.53,33.8,37.22,39.85,40.6,42.8,44.86,45.74,45.29,43.52,46.83,47.53,50.08,50.81,51.9,,53.28,,48.03,50.95,,53.35,45.29,17.353,26.872,2.03,,,,,43.52,82,181,249,308,280,201,163,163,133,35250,0.89,3.6,3.12,84.14,46.83,107,70,674,50.81,37.1,35.2,33.4,34.8,33.8,34.6,33.9,23.21,28.406,54.28,3.85,4298,307,52.2,0.785,53.07,66,198,0.975,5.55,,75.3,19.259,27.078,48.03,88,771,0.77,0.879,78,72,1141,113,1.3,35,17,0.89,14.8,4.39,15.5,3.2,208,0.21,57.9,4.4,1.09,,,,,,,,,,,48,9.9,3.853,0.34,0.1893,0.4744,2.3357,1.741,3.961,0.0194
BXD101,m,101-0457,HFD,28.95,32.35,34.66,36.71,38.17,39.57,40.64,42.64,43.72,44.1,42.27,45.44,46.57,48.32,49.1,50.11,,52.21,,49.81,51.15,,51.01,44.1,16.5,25.988,1.09,,,,,42.27,100,223,255,237,217,190,176,176,150,34058,1.12,3.27,4.34,90.1,45.44,109,91,691,49.1,37,36.4,34.7,34.6,34.8,34.9,34.7,21.053,27.986,52.21,,6124,372,57.1,0.815,50.71,67,213,0.929,0.85,,69,20.487,28.025,49.81,73,495,0.77,0.928,343,84,880,338,4.3,78,17,0.49,10.8,5.08,21.9,2,518,0.42,52.3,5.4,0.48,,,,,,,,,,,45.4,9.56,3.1749,0.307,0.1965,0.5235,2.722,1.81,3.403,0.0233
BXD101,m,101-0458,HFD,26.94,28.18,32.28,33.86,39.31,37.61,39.97,39.12,41.35,40.8,38.85,42.86,45.1,46.56,47.16,47.85,,49.09,,39.47,44.08,,48.77,40.8,14.313,25.304,1.22,,,,,38.85,78,179,223,306,224,203,169,169,145,34410,0.74,4.15,3.34,92.84,42.86,102,80,680,47.16,37,35.4,35,35.8,35.3,35.3,35.1,19.635,26.524,49.09,,6100,638,62.2,0.77,47.75,71,346,0.958,10.7,,81.7,11.928,26.071,39.47,96,1380,0.753,0.87,270,76,796,286,3.8,53,18,0.82,9.1,4.59,26.2,1.9,447,0.32,48.4,4.8,1,,,,,,,,,,,50.4,10.66,2.9892,0.336,0.1968,0.5472,2.3821,1.472,3.115,0.018
BXD101,m,101-0459,HFD,25.97,29.46,32.2,36.79,36.35,39.6,41.31,42.17,44.47,44.5,42.73,45.42,45.29,48.39,50.18,50.76,,53.36,,49.82,53.44,,54.35,44.5,17.747,24.763,0.88,,,,,42.73,115,267,311,349,289,190,173,173,163,39105,1.16,6.48,3.34,131,45.42,105,80,700,50.18,37.2,35.8,35.3,35.3,34.2,34.9,33.8,22.423,29.294,53.36,,4410,494,58.3,0.821,53.41,64,222,0.967,2.1,,62.8,20.552,27.746,49.82,74,517,0.786,0.942,427,87,862,387,4.8,57,13,0.66,12.6,5.07,22,2,745,0.44,52.3,5.5,0.75,,,,,,,,,,,48.4,10.3,3.3569,0.314,0.182,0.4739,3.098,2.04,4.089,0.0172
BXD11,m,011-0001,HFD,25.29,31.4,36.08,41.19,44.75,48.29,51.39,53.64,54.81,51.94,50.89,52.21,53.14,53.65,52.15,53.44,,51.94,51.59,,,,,54.81,24.697,30.599,2.18,0.74,0.748,2386.385,2770.632,48.78,83,184,286,335,372,307,251,234,219,48113,2.00865,6.81592,4.14253,148.4,50.89,84,50,657,53.65,36.8,35.5,35.9,36.6,36.1,33.7,35.9,23.949,28.795,53.44,,2838,245,70,0.781,52.7,86,259,0.868,0,,94,23.294,28.187,51.94,110,323,0.779,0.885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,m,011-0002,HFD,22.7,26.34,29.49,33.23,36.45,38.73,42.16,44.12,47.53,48.19,47.38,49.31,53.33,53.06,49.51,49.85,,54.16,55.85,58.43,59.45,59.67,56.7,47.53,20.107,27.383,2.915,0.793,0.792,2838.182,3276.9,46.09,85,244,339,392,410,328,187,154,138,46628,0.702231,6.88871,3.54818,135.2,47.38,94,68,660,53.06,37.8,36.8,36.9,36,35,36.3,35.3,20.175,30.046,49.85,,5891,945,82.5,0.81,50.59,93,248,0.911,1.0905332,,87.4,23.4,30.861,54.16,99,453,0.759,0.872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.39,0.34,0.2186,0.588,1.714,1.62,3.32,0.0229
BXD11,m,011-0003,HFD,25.91,29.62,34.13,38.45,40.78,44.23,47.52,47.88,49.5,47.86,47.08,49.3,52.94,53.67,50.83,51.79,,55.25,57.52,60.87,62.18,62.98,60.19,49.5,21.681,27.765,1.82,0.738,0.754,2309.455,2650,46.24,85,317,437,434,354,289,193,171,147,48218,0.341144,4.06615,2.78972,84.47,47.08,97,67,637,53.67,37.7,36.2,35.8,36,35.6,35.9,35.8,21.397,30.548,51.79,,3545,621,68.8,0.813,52.2,79,197,0.905,0.2866781,,109,24.568,30.816,55.25,129,190,0.749,0.914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.89,0.3313,0.2255,0.559,2.4113,2.4,4.438,
BXD11,m,011-0004,HFD,24.15,25.03,30,34.85,37.45,40.5,41.12,41.61,42.5,41.59,45.02,45.78,48.72,48.98,47.84,48.31,,53.15,53.38,55.77,56.22,57.68,55.66,42.5,16.434,26.425,1.165,0.729,0.733,2908.091,3151.35,39.92,68,248,245,282,261,177,167,136,128,34328,0,1.08332,1.00087,23.76,45.02,95,72,683,48.98,37.8,36.2,36.9,36.2,36.1,36.4,36.1,18.914,30.333,48.31,,4067,1137,85,0.816,49.41,95,224,0.902,0.0290833,,96.3,21.762,31.373,53.15,102,273,0.798,0.948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.39,0.3512,0.207,0.5727,2.155,1.85,3.397,0.0255
BXD11,m,011-0005,HFD,25.38,26.87,31.16,34.72,37.99,40.41,40.68,39.01,39.4,39.05,39.78,39.55,42,42.25,40.21,41.4,,46.76,47.48,49.45,50.9,51.76,49.79,39.4,12.873,26.428,1.865,0.743,0.732,2811.091,3152.45,36.22,70,213,219,204,174,164,162,132,122,29550,0,1.55909,0.666144,28.38,39.78,92,75,611,42.25,37.8,36.2,35.7,35.5,34.9,35.4,35.7,13.511,27.153,41.4,,4316,713,80.6,0.791,40.84,102,584,0.894,0.0191478,,95.1,18.701,27.926,46.76,107,367,0.779,0.877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0.3114,0.2037,0.5269,1.5671,,3,0.0182
BXD11,m,011-0583,CD,22.03,23.38,24.02,25.04,25.34,25,26.62,28.64,26.1,25.8,,,,,,,,,,,,,,26.1,3.189,21.41,2.735,0.85,0.91,3652.538,3888.45,24.23,79,141,157,117,114,100,95,79,77,18758,0,0.0161163,0,0.2417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,m,011-0584,CD,25.1,27.32,28.85,29.2,29.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,m,011-0585,CD,24.11,25.81,27.18,27.9,26.35,28.18,29.32,30.27,31.3,29.39,29.61,30.92,30.24,31.2,30.88,31.69,,32.14,36.19,37.28,39.06,38.68,37.23,31.3,5.74,25.279,1.315,0.763,0.854,2768.154,3427.25,26.98,65,260,234,226,237,164,128,102,106,30030,0,0.141631,0.139038,3.167,30.92,109,82,680,31.15,36,35.7,36.8,34.1,33.3,33.7,34.2,6.327,24.082,31.69,4.03,5543,528,88.58,0.834,33.48,123,675,0.928,0.75,,83.5,6.948,24.843,32.14,116,559,0.874,0.945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6911,0.283,0.1891,0.4376,1.2951,1.1258,0.7348,
BXD11,m,011-0586,CD,22.15,23.66,24.4,24.23,25.38,25.21,26,27.25,25.23,25.5,25.65,26.7,26.35,25.7,26.02,27.3,,27.62,28.3,29.27,31.44,31.28,29.65,25.23,1.458,22.232,3.94,0.879,0.956,3472.692,4017.6,22.25,97,303,259,252,246,185,143,122,106,33563,0,0.449254,0.0165235,6.863,26.7,101,70,720,26.06,37.8,37.7,37.4,35.4,34.2,37.3,36.9,3.051,22.826,27.3,4.1,4363,478,113,0.889,27.42,134,619,0.964,1.47,,113.67,4.077,22.629,27.62,133,716,0.868,0.957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2212,0.251,0.1974,0.3946,1.068,0.5848,0.3958,
BXD11,m,011-0587,CD,25.05,27.02,28.65,30.09,30.54,32.11,33.16,34.6,35.72,35.66,35.64,37.6,37.86,39.58,39.07,40.72,,,,,,,,35.72,10.228,25.319,0.765,0.734,0.781,1953,2674.944,32.54,112,255,261,269,327,265,225,171,157,42158,0.24196,1.78512,0.920656,35.5,37.6,98,67,650,38.61,36.6,35.7,36.5,35.4,33.5,34.5,35.2,,,40.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD12,m,012-0012,CD,23.54,24.68,25.33,26.05,26.66,27.38,27.62,27.56,27.87,28.18,25.64,27.89,28.56,29.66,29.38,30.12,,29.44,28.66,28.4,28.2,27.87,26.34,28.18,,,2.475,0.842,0.921,2809.571,3415.778,25.64,65,234,234,182,184,148,117,100,94,27653,0.104,0.847,0.299,15.73,28.56,116,90,700,29.66,36.3,37.3,36.2,35.6,35.4,37,35,2.927,25.93,29.7,3.13,5080,410,86.1,0.833,29.24,110,333,0.963,0.259,,94.91,2.989,25.73,29.44,103,420,0.811,0.925,30,101,1317,43,2.6,301,3,0.58,12.3,2.68,28.6,3.4,240,0.13,59.1,2.8,0.36,,,,,,,,,,,,,0.435,0.2391,0.1521,0.417,1.23,0.072,0.2728,
BXD12,m,012-0016,CD,24.45,26.16,26.81,27.28,27.22,28.27,28.06,28.52,28.49,28.46,25.92,28.55,28.63,28.88,29.43,29.98,,30.16,29.95,29.7,29.9,30.01,29.8,28.46,,,3.59,0.865,0.918,3184.385,3855.667,25.92,63,223,223,179,172,140,125,117,100,27458,0.181,1.037,0.395,19.88,28.63,97,64,692,28.88,37,37.6,35.1,35.2,36.4,36.3,35.4,1.93,26.96,29.6,4.33,5072,680,43.7,0.81,29.3,124,455,0.968,0.424,,76.4,2.463,27.339,30.16,106,272,0.832,0.956,55,107,952,129,3.9,824,7,0.58,17.3,2.72,24,6.1,555,0.17,57.5,3,0.75,,,,,,,,,,,,,0.536,0.2805,0.1609,0.47,1.481,0.144,0.2717,
BXD12,m,012-0018,CD,23.9,24.33,24.66,25.84,26.46,27.68,28.5,28.8,28.315,27.83,26.4,28.74,29.31,29.6,30.32,31.6,,31.24,31.02,31.86,32.48,31.86,31.5,27.83,,,3.44,0.829,0.936,3351.462,3978.444,26.4,92,192,192,191,187,128,134,117,104,28568,0.071,1.038,0.14,17.15,29.31,117,98,706,29.6,36.3,38.1,36.9,36.1,37.3,36.2,35.3,3.459,26.614,31.1,3.11,5099,650,89.6,0.809,30.66,117,311,0.979,0.731,,90,3.613,27.167,31.24,108,270,0.801,0.95,24,101,1055,40,7.8,222,2,0.69,12.2,2.86,23.2,6.1,334,0.14,58.5,3.2,1.53,,,,,,,,,,,,,0.94,0.2948,0.1907,0.502,1.3958,0.242,0.4141,
BXD12,m,012-0052,CD,23.6,24.56,25.24,27.24,27.28,27.06,27.54,28.15,28.565,28.98,26.33,28.83,28.87,29.03,29.22,30.37,,30.03,30.76,29.53,30.24,30.79,28.43,28.98,,,3.57,0.893,0.935,2963.429,3320.667,26.33,74,218,218,202,185,137,120,103,103,26873,0.064,0.736,0.339,14.06,28.87,97,67,592,29.03,37.3,37.7,37.4,36.8,36.7,36.5,35.1,2.231,26.571,30.3,2.5,4929,575,74.4,0.844,29.6,111,322,0.941,1.068,,95.5,2.226,27.498,30.03,109,268,0.897,0.987,52,99,1136,48,3.4,99,,0.98,11.4,2.98,26.5,2.3,157,0.14,60,3.1,0.63,,,,,,,,,,,,,0.568,0.315,0.1615,0.485,1.06,0.166,0.2842,
BXD12,m,012-0082,CD,25.82,26.74,28.02,29.02,29.6,30.13,30.45,30.72,30.29,29.86,27.67,30.6,30.85,31.51,31.03,31.83,,31.53,31.02,30.89,32.04,31.51,30.11,29.86,,,3.53,0.853,0.906,2881.357,3349.389,27.67,63,178,178,153,149,128,117,114,111,23970,0.078,0.801,0.149,13.72,30.85,121,101,647,31.51,36.2,37.9,34.5,34.8,33.8,35.2,34.3,3.174,27.263,31.9,4.17,5702,,81.2,0.806,31.24,122,360,0.983,0.207,,84.1,2.876,27.823,31.53,100,217,0.802,0.934,22,121,990,36,5.3,83,11,0.87,13.6,2.79,23.7,3.6,233,0.17,60.8,3,0.56,,,,,,,,,,,,,0.734,0.2895,0.1497,0.472,1.1525,0.204,0.435,
BXD12,m,012-0592,HFD,22.04,23.17,24.48,25.51,26.23,26.36,26.41,26.77,26.61,27.11,27.84,28.5,27.71,28.59,29.57,32.07,,30.26,31.72,32.17,32.63,32.51,30.86,26.61,2.812,23.818,1.815,0.793,0.82,3701.909,4362.15,25.53,92,398,336,285,248,187,143,122,111,36780,0.077,1.205,0.535,22.67,28.5,98,69,644,28.82,38.2,36.5,36.9,36.2,35.6,36,35.6,6.037,24.374,32.07,,4345,675,94,0.779,30.91,110,251,0.885,0.0030709,,97.2,5.579,24.132,30.26,102,211,0.789,0.886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.19,0.2649,0.1521,0.394,0.9426,0.501,0.874,0.0109