measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,BXH4/TyJ,f,1.00,,,1.03
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH4/TyJ,m,1.45,0.186,11,0.32
39201,Gupta2,css,,39201,bw,body weight,,g,,,body weight,,BXH,both,postnatal d1,animal,,2011,,,,10,1,,,,,True,,,False,False,,BXH4/TyJ,f,1.36,0.180,15,0.05
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH4/TyJ,m,0.00745,0.00139,11,1.07
39202,Gupta2,css,leftright,39202,kidneyL,kidney weight,left,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,2,left,,,,True,,,False,False,,BXH4/TyJ,f,0.00738,0.00195,15,1.48
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH4/TyJ,m,0.00758,0.00142,11,0.98
39203,Gupta2,css,leftright,39202,kidneyR,kidney weight,right,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,3,right,,,,True,,,False,False,,BXH4/TyJ,f,0.00728,0.00192,15,1.45
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH4/TyJ,m,0.0150,0.00278,11,1.12
39204,Gupta2,css,leftright,39202,kidneys,kidney weight,both,g,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,4,both,1,,,True,,,False,False,,BXH4/TyJ,f,0.0147,0.00381,15,1.59
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH4/TyJ,m,0.514,0.0809,11,0.87
39205,Gupta2,css,leftright,39205,pct_kidneyL,percent kidney weight to body weight,left,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,5,left,,,,True,,,False,False,,BXH4/TyJ,f,0.540,0.107,15,1.75
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH4/TyJ,m,0.523,0.0838,11,0.87
39206,Gupta2,css,leftright,39205,pct_kidneyR,percent kidney weight to body weight,right,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,6,right,,,,True,,,False,False,,BXH4/TyJ,f,0.531,0.0972,15,1.41
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH4/TyJ,m,1.04,0.161,11,0.91
39208,Gupta2,css,leftright,39205,pct_kidneys,percent kidney weight to body weight,both,%,,,organ weights,,BXH,both,postnatal d1,animal,,2011,,,,10,8,both,1,,,True,,,False,False,,BXH4/TyJ,f,1.07,0.199,15,1.77
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH4/TyJ,m,4.84,0.613,11,-0.02
39209,Gupta2,css,leftright,39209,area_kidneyL,kidney planar surface area,left,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,9,left,,,,True,,,False,False,,BXH4/TyJ,f,4.85,0.951,15,0.57
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH4/TyJ,m,4.35,0.583,11,-0.03
39211,Gupta2,css,leftright,39209,area_kidneyR,kidney planar surface area,right,mm<sup>2</sup>,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,11,right,,,,True,,,False,False,,BXH4/TyJ,f,4.32,0.672,15,0.18
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH4/TyJ,m,3.29,0.384,11,-0.42
39212,Gupta2,css,leftright,39212,adj_area_kidneyL,normalized kidney planar surface area,left,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,12,left,,,,True,,,False,False,,BXH4/TyJ,f,3.46,0.465,15,0.01
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH4/TyJ,m,3.02,0.390,11,-0.09
39213,Gupta2,css,leftright,39212,adj_area_kidneyR,normalized kidney planar surface area,right,mm<sup>2</sup>/g,,,organ dimensions,,BXH,both,postnatal d1,animal,,2011,,,,10,13,right,,,,True,,,False,False,,BXH4/TyJ,f,3.18,0.335,15,0.07
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH4/TyJ,m,57.3,9.05,11,-0.38
39214,Gupta2,css,,39214,pressure_urethra,urethral hydrostatic pressure at which dye is observed flowing,,cm,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,14,,,,,True,,,False,False,,BXH4/TyJ,f,60.0,0,15,-0.85
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH4/TyJ,m,1.64,2.16,11,0.47
39215,Gupta2,css,,39215,refluxVUR_index,vesico-ureteric reflux (VUR) index,,score,,,renal function assay,,BXH,both,postnatal d1,animal,,2011,,,,10,15,,,,,True,,,False,False,,BXH4/TyJ,f,3.20,2.11,15,1.36
42402,Donahue15,css,,42402,litter_interval,mean litter interval,,wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,2,,,,,True,,,False,False,,BXH4/TyJ,f,5.03,0.763,8,-0.18
42403,Donahue15,css,,42403,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,3,,,,,True,,,False,False,,BXH4/TyJ,f,4.65,0.756,8,-0.19
42404,Donahue15,css,,42404,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,4,,,,,True,,,False,False,,BXH4/TyJ,f,4.51,0.745,8,0.16
42405,Donahue15,css,,42405,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,5,,,,,True,,,False,False,,BXH4/TyJ,f,0.938,0.0916,8,0.76
42406,Donahue15,css,,42406,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,6,,,,,True,,,False,False,,BXH4/TyJ,f,0.938,0.177,8,-0.27
42407,Donahue15,css,,42407,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXH,f,3-55wks,animal,,2011,,,,11,7,,,,,True,,,False,False,,BXH4/TyJ,f,48.5,7.65,8,-0.29
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXH4/TyJ,m,0.0546,0.00346,11,1.44
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXH4/TyJ,m,0.0806,0.00586,11,0.43
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXH4/TyJ,m,0.0611,0.00439,11,0.77
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXH4/TyJ,m,106,28.9,11,0.49
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXH4/TyJ,m,29.1,13.5,11,0.49
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXH4/TyJ,m,25.5,9.42,11,0.31
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXH4/TyJ,m,135,39.9,11,0.52
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXH4/TyJ,m,54.5,14.3,11,0.32
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXH4/TyJ,m,65.5,34.7,11,0.26
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXH4/TyJ,m,17.8,4.91,11,0.53
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXH4/TyJ,m,46.7,8.09,7,-0.71
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXH4/TyJ,m,57.9,26.7,7,-0.90
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXH4/TyJ,m,6.81,1.18,7,1.17
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXH4/TyJ,m,3.79,0.630,7,0.10
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXH4/TyJ,m,2.39,1.36,7,-1.56
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXH4/TyJ,m,6.73,1.78,7,-1.59
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXH4/TyJ,m,26.3,11.8,7,-1.11
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXH4/TyJ,m,50.6,22.2,7,-0.71
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXH4/TyJ,m,3.97,1.06,7,0.67
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXH4/TyJ,m,20.0,12.7,7,-0.99
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXH4/TyJ,m,70.3,11.8,7,-0.03
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXH4/TyJ,m,69.5,10.4,7,0.28
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXH4/TyJ,m,5.17,0.788,7,1.15
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXH4/TyJ,m,0.824,0.199,7,0.28
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXH4/TyJ,m,10.7,7.80,7,-0.94
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXH4/TyJ,m,23.0,12.1,7,-0.54
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXH4/TyJ,m,4.40,3.25,2,0.47
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXH4/TyJ,m,2.80,2.12,2,0.26
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXH4/TyJ,m,63.8,0.849,2,-1.00
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXH4/TyJ,m,0.450,0.212,2,0.91
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXH4/TyJ,m,9.65,2.33,2,1.78
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXH4/TyJ,m,1.15,0.919,2,0.93
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXH4/TyJ,m,26.6,1.48,2,0.57
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXH4/TyJ,m,8.36,1.65,4,-0.05
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXH4/TyJ,m,51.0,0.842,4,1.70
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXH4/TyJ,m,15.8,0.568,4,-0.96
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,BXH4/TyJ,m,16.0,0.616,4,1.07
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,BXH4/TyJ,m,31.4,1.27,4,-0.91
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,BXH4/TyJ,m,13.3,2.23,4,0.34
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,BXH4/TyJ,m,42.7,8.44,4,0.68
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,BXH4/TyJ,m,400,141,4,1.23
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,BXH4/TyJ,m,6.58,0.330,4,0.90
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXH4/TyJ,m,71229648,265329,2,-0.05
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXH4/TyJ,m,288696,18912,2,-0.03
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXH4/TyJ,m,11384248,1686517,2,-0.28
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXH4/TyJ,m,648132,61850,2,-0.31
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXH4/TyJ,m,76676,0,1,0.34
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXH4/TyJ,m,15193,1433,2,-1.20
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXH4/TyJ,m,912794,117152,2,-0.68
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXH4/TyJ,m,3080113,41502,2,-0.89
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXH4/TyJ,m,104839,46252,2,-0.71
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXH4/TyJ,m,1685780,370199,2,0.99
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXH4/TyJ,m,1352516,354696,2,-0.13
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXH4/TyJ,m,6766762,799923,2,-0.17
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXH4/TyJ,m,118470,47841,2,-0.67
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXH4/TyJ,m,1299106,37693,2,0.14
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXH4/TyJ,m,18851,2796,2,-0.50
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXH4/TyJ,m,48248,1538,2,1.01
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXH4/TyJ,m,381587,70814,2,-0.19
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH4/TyJ,m,192600,10840,2,0.01
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXH4/TyJ,m,13807501,627470,2,1.27
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXH4/TyJ,m,5825644,1260494,2,0.09
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXH4/TyJ,m,1856600,3286,2,-0.54
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXH4/TyJ,m,271820,98113,2,0.10
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXH4/TyJ,m,13989826,713444,2,0.89
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXH4/TyJ,m,204268,46197,2,0.50
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXH4/TyJ,m,223694,51669,2,-0.81
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXH4/TyJ,m,160242,14255,2,-0.62
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,BXH4/TyJ,m,86110,4211,2,0.98
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,BXH4/TyJ,m,201083,10724,2,-0.44
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXH4/TyJ,m,36429407,4236527,2,0.37
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXH4/TyJ,m,65132,12002,2,-0.14
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXH4/TyJ,m,28958365,6599454,2,0.09
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXH4/TyJ,m,8818371,2019921,2,0.17
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXH4/TyJ,m,5116552,1057490,2,-0.55
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXH4/TyJ,m,2080144,92865,2,1.47
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,BXH4/TyJ,m,28378,5117,2,-0.75