strain,sex,id,test_site,test_code,EtOH_dose_FSRR,EtOH_dose_ARR1_1,EtOH_dose_ARR1_2,EtOH_dose_ARR2,bw,FS_3rpm_score,FS_6rpm_score,FS_10rpm_score,FS_3rpm_EtOH,FS_6rpm_EtOH,FS_10rpm_EtOH,ARR1_trial1,ARR1_trial2,ARR1_trial3,ARR1_trial4,ARR1_trial5,ARR1_trial6,ARR1_trial7,ARR1_trial8,ARR1_trial9,ARR1_trial10,ARR1_performance,ARR1_improvement,ARR1_pre_20rpm,ARR1_post_20rpm,ARR1_chg_20rpm,ARR1_pre_30rpm,ARR1_post_30rpm,ARR1_chg_30rpm,ARR2_trial1,ARR2_trial2,ARR2_trial3,ARR2_trial4,ARR2_trial5,ARR2_trial6,ARR2_trial7,ARR2_trial8,ARR2_trial9,ARR2_trial10,ARR2_performance,ARR2_improvement,ARR2_pre_20rpm,ARR2_post_20rpm,ARR2_chg_20rpm,ARR2_chg_20rpm_saline
129S1/SvImJ,f,321,Portland,ARR1,,0,0,,17.5,,,,,,,17.1,17.9,21.8,9.70,13.6,32.5,25.1,30.7,36.4,44.2,24.9,18.2,26.4,48.9,22.5,18.2,38.2,20,,,,,,,,,,,,,,,,
129S1/SvImJ,f,161,Portland,ARR1,,1,3,,17.7,,,,,,,28.2,20.5,27.7,28.1,35.3,35,46.1,38.8,30.2,36.3,32.6,9.63,35.7,7,-28.7,24,6.80,-17.2,,,,,,,,,,,,,,,,
129S1/SvImJ,f,322,Portland,ARR1,,1.25,2.75,,19.6,,,,,,,4.90,19.2,17,17.9,22.1,22.4,18.9,29.8,22.9,22.7,19.8,11.4,14.9,7.50,-7.40,13.3,9.70,-3.60,,,,,,,,,,,,,,,,
129S1/SvImJ,f,323A,Portland,ARR1,,1.50,2.50,,20,,,,,,,17.3,12.3,21.6,10.8,25.5,20.5,31.4,39.7,35.3,50,26.4,24.6,36.9,29.8,-7.10,28.1,9,-19.1,,,,,,,,,,,,,,,,
129S1/SvImJ,f,162,Portland,ARR1,,1.75,2.25,,17.3,,,,,,,28,20.9,25.2,32.6,31.9,36.3,42,42.1,39.4,41.8,34.0,16.4,26.5,8.10,-18.4,16.5,8,-8.50,,,,,,,,,,,,,,,,
129S1/SvImJ,f,163,Portland,ARR1,,2,2,,20,,,,,,,44.4,32.4,41.9,30.1,46.6,48.3,63.4,54.1,44.3,62.2,46.8,14.0,50.1,7.50,-42.6,35.1,7.20,-27.9,,,,,,,,,,,,,,,,
129S1/SvImJ,f,323B,Portland,ARR1,,2.50,WD,,19.8,,,,,,,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,31.9,6.70,-25.2,27.3,6.40,-20.9,,,,,,,,,,,,,,,,
129S1/SvImJ,f,MPP069,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,29,23,18,56,57,60,53,68,62,39,46.5,24.5,23.5,7,-16.5,-10
129S1/SvImJ,f,MPP070,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,27,23,53,47,39,35,37,41,49,48,39.9,23.5,44.5,17,-27.5,0.500
129S1/SvImJ,f,MPP119,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,24,31,39,40,47,47,72,60,41,49,45,17.5,43.5,19.5,-24,-11.5
129S1/SvImJ,f,MPP120,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,22,17,34,30,27,22,49,50,57,56,36.4,37,66,54.5,-11.5,-4.50
129S1/SvImJ,f,MPP80011,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,11,18,9,21,43,12,10,14,28,50,21.6,24.5,37,24,-13,-12
129S1/SvImJ,f,MPP80012,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,25,37,46,52,49,58,18,20,53,48,40.6,19.5,40.5,35.5,-5,-21
129S1/SvImJ,f,MPP80401,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,7,5,8,13,11,11,9,30,10.7,13,25.5,9.50,-16,26
129S1/SvImJ,f,MPP80402,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,14,17,11,9,7,9,17,6,8,16,11.4,-3.50,8,7,-1,-3
129S1/SvImJ,f,MPP80951,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,10,15,9,8,16,8,12,19,10,14,12.1,-0.500,25.5,11,-14.5,4
129S1/SvImJ,f,MPP80952,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,13,17,36,43,49,30,42,60,58,52,40,40,27.5,20,-7.50,2
129S1/SvImJ,f,622,Portland,FSRR,1,,,,21.2,1,1,0,180,50.6,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,442,Portland,FSRR,1,,,,22.5,1,1,1,180,63.9,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,71,Portland,FSRR,1,,,,23,1,1,1,180,155,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,332,Portland,FSRR,1,,,,24,1,1,1,76.5,135,98.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,72,Portland,FSRR,2,,,,22.4,1,1,1,81.7,18.1,52.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,621,Portland,FSRR,2,,,,22.4,1,1,1,57.4,52,13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,331,Portland,FSRR,2,,,,23,1,1,1,61.5,180,66.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,443,Portland,FSRR,2,,,,24.9,1,1,1,68.3,53,65.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,333,Portland,FSRR,3,,,,19.7,1,1,1,180,31.8,44.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,73,Portland,FSRR,3,,,,21,1,1,1,54.4,38.9,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,441,Portland,FSRR,3,,,,22.2,1,1,1,42.1,82,42.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,623,Portland,FSRR,3,,,,23.5,1,1,1,52.9,44.1,42.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,42,Portland,ARR1,,0,0,,24.7,,,,,,,14,28.9,24.1,28.5,,43.2,31.5,45.7,53.9,58.6,36.5,30.4,28.7,41.8,13.1,29.2,31.6,2.40,,,,,,,,,,,,,,,,
129S1/SvImJ,m,41,Portland,ARR1,,1,3,,25,,,,,,,10.2,22.7,9.80,12,16.3,42,28.3,23.8,20,39.7,22.5,13.6,30.8,44.3,13.5,26.7,26.5,-0.200,,,,,,,,,,,,,,,,
129S1/SvImJ,m,43,Portland,ARR1,,1.25,2.25,,23.3,,,,,,,21.6,18.9,42.9,33.2,48.6,44.8,54.6,48,39.4,60.4,41.2,21.5,43.8,64.9,21.1,38.2,50.3,12.1,,,,,,,,,,,,,,,,
129S1/SvImJ,m,212,Portland,ARR1,,1.50,2.75,,22,,,,,,,20.6,12.8,21,19.1,21.2,32,37.9,48.6,46.9,38.1,29.8,26.4,32.3,28.2,-4.10,28.1,26.6,-1.50,,,,,,,,,,,,,,,,
129S1/SvImJ,m,213A,Portland,ARR1,,1.75,2.50,,19.7,,,,,,,19.5,14.8,18.8,29.5,27.2,28.8,41.8,49.1,44,52.5,32.6,30.8,45.2,18.7,-26.5,35.2,13.7,-21.5,,,,,,,,,,,,,,,,
129S1/SvImJ,m,211,Portland,ARR1,,2,2,,24.4,,,,,,,13.8,12.9,24.3,16.6,26.6,32.9,40.7,41.2,38.1,38.8,28.6,22.4,39.4,7.60,-31.8,8.70,6.40,-2.30,,,,,,,,,,,,,,,,
129S1/SvImJ,m,213B,Portland,ARR1,,2.50,WD,,19.8,,,,,,,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,6.20,7,0.800,33.2,5.50,-27.7,,,,,,,,,,,,,,,,
129S1/SvImJ,m,MPP001,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,36,17,56,62,56,64,74,74,73,85,59.7,52.5,56.5,23.5,-33,10
129S1/SvImJ,m,MPP002,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,18,27,42,49,48,49,41,49,44,51,41.8,25,38.5,21,-17.5,22
129S1/SvImJ,m,MPP075,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,20,20,13,20,36,23,33,36,22.7,21.5,36,16.5,-19.5,5.50
129S1/SvImJ,m,MPP076,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,23,30,33,24,31,44,48,38,43,41,35.5,15.5,38.5,21,-17.5,32.5
129S1/SvImJ,m,MPP181,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,27,43,42,38,66,78,71,47,45,38,49.5,6.50,50.5,27.5,-23,27
129S1/SvImJ,m,MPP182,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,20,16,22,16,15,19,27,12,21,39,20.7,12,51.5,36.5,-15,24.5
129S1/SvImJ,m,MPP80241,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,6,8,13,14,13,17,11,15,19,17,13.3,11,28.5,21,-7.50,-10.5
129S1/SvImJ,m,MPP80242,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,11,9,25,12,24,30,30,29,34,33,23.7,23.5,33,7.50,-25.5,8.50
129S1/SvImJ,m,MPP80761,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,21,14,9,29,28,34,39,54,27,41,29.6,16.5,21.5,13,-8.50,14.5
129S1/SvImJ,m,MPP80762,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,14,12,9,12,13,9,13,21,25,37,16.5,18,34.5,7.50,-27,9.50
129S1/SvImJ,m,261,Portland,FSRR,1,,,,23.6,1,1,0,180,,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,263,Portland,FSRR,2,,,,25.3,1,1,1,180,44.7,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,262,Portland,FSRR,3,,,,25.4,1,1,1,31.8,43.7,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,181,Portland,FSRR,3,,,,27.1,1,1,1,67.8,40.7,54.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,183,Portland,FSRR,2,,,,27.3,1,1,1,45.4,30.6,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,573,Portland,FSRR,2,,,,27.7,1,1,1,65.8,33.5,37.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,491,Portland,FSRR,3,,,,27.7,1,1,1,48.9,48.9,41.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,572,Portland,FSRR,3,,,,27.7,0,1,1,WD,35.2,29.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,571,Portland,FSRR,1,,,,28.7,0,0,0,WD,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,493,Portland,FSRR,2,,,,29,1,1,1,175,67.6,22.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,182,Portland,FSRR,1,,,,30,1,0,0,52.7,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,492,Portland,FSRR,1,,,,30.1,1,1,0,180,91.8,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,263,Portland,ARR1,,0,0,,19.7,,,,,,,19.2,29.7,23.9,33.6,21.3,21.1,30.4,22.9,26.7,26.1,25.5,0.967,21.6,42.8,21.2,15.2,32,16.8,,,,,,,,,,,,,,,,
A/J,f,261,Portland,ARR1,,1,3,,17.6,,,,,,,21.1,32,40.1,28.7,27.1,37.1,34.3,31.7,35.7,,32.0,2.63,28.9,46.7,17.8,23.9,40.3,16.4,,,,,,,,,,,,,,,,
A/J,f,91A,Portland,ARR1,,1.25,2.50,,20.6,,,,,,,10.2,21.1,20.1,16.7,35.5,39.2,45.6,32,27.5,48.8,29.7,19.0,24.4,47,22.6,17.3,24.7,7.40,,,,,,,,,,,,,,,,
A/J,f,262,Portland,ARR1,,1.50,2.75,,17.7,,,,,,,12.3,15.4,24.8,17.2,28,35,36.7,25,29,,24.8,9.50,26.1,9.80,-16.3,32.3,34.9,2.60,,,,,,,,,,,,,,,,
A/J,f,93,Portland,ARR1,,1.75,2.25,,20.5,,,,,,,29.9,28.2,22.3,14.6,17.5,35.8,37.6,20.6,14,27.3,24.8,-6.17,25.1,26.9,1.80,23.8,22.5,-1.30,,,,,,,,,,,,,,,,
A/J,f,92,Portland,ARR1,,2,2,,17.4,,,,,,,29.4,22,26.9,20.2,20.4,22,23.3,26.8,24.8,26.5,24.2,-0.0670,23.5,15.8,-7.70,23.3,8.70,-14.6,,,,,,,,,,,,,,,,
A/J,f,91B,Portland,ARR1,,2.50,WD,,19.5,,,,,,,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,10.8,12.6,1.80,8.20,9.20,1,,,,,,,,,,,,,,,,
A/J,f,MPP003,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,37,43,44,40,41,46,47,48,46,47,43.9,6.50,29.5,10,-19.5,13.5
A/J,f,MPP004,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,37,26,15,21,27,23,46,40,43,46,32.4,13,60,26.5,-33.5,32.5
A/J,f,MPP077,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,14,16,11,27,34,30,25,35,37,44,27.3,25.5,38.5,20,-18.5,19.5
A/J,f,MPP078,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,25,21,33,30,42,31,45,44,51,42,36.4,23.5,24,16.5,-7.50,11.5
A/J,f,MPP177,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,20,40,36,37,43,37,41,42,48,57,40.1,22.5,70.5,67,-3.50,-2
A/J,f,MPP178,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,22,21,40,32,40,41,54,41,35,32,35.8,12,53,36.5,-16.5,8.50
A/J,f,MPP80351,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,16,33,17,29,30,26,32,17,25,25,25,0.500,22,35,13,7
A/J,f,MPP80352,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,13,11,7,10,12,16,18,18,23,7,13.5,3,16.5,9,-7.50,-6
A/J,f,421,Portland,FSRR,3,,,,19.6,1,1,0,77.5,109,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,423,Portland,FSRR,2,,,,20.2,1,0,0,33.1,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,422,Portland,FSRR,1,,,,20.5,0,0,0,WD,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,33,Portland,FSRR,2,,,,20.5,1,0,0,50.9,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,272,Portland,FSRR,1,,,,21.1,1,0,0,78,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,31,Portland,FSRR,1,,,,21.6,1,1,0,115,60.5,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,32,Portland,FSRR,3,,,,21.6,1,0,0,44.1,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,271,Portland,FSRR,3,,,,21.8,1,1,1,71.6,44.3,54.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,643,Portland,FSRR,3,,,,21.8,1,1,0,54.5,37,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,642,Portland,FSRR,1,,,,22,1,0,0,78.6,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,641,Portland,FSRR,2,,,,22.7,0,0,0,WD,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,231,Portland,ARR1,,0,0,,22.3,,,,,,,26.5,34.8,26.3,32.1,23.9,23.1,16.7,17,21.4,23.4,24.5,-8.60,19.7,32.4,12.7,12.7,16,3.30,,,,,,,,,,,,,,,,
A/J,m,133,Portland,ARR1,,1,2.75,,24.5,,,,,,,11.2,36.4,40.8,35.8,11.9,41.5,35.3,37.7,18.4,48.5,31.8,5.40,11.3,39.5,28.2,6.50,26.2,19.7,,,,,,,,,,,,,,,,
A/J,m,232,Portland,ARR1,,1.25,3,,21,,,,,,,18.7,18.5,32,22.1,13.9,42.5,37.5,32.2,22,32.1,27.1,5.70,24.2,24.2,0,18.3,29.8,11.5,,,,,,,,,,,,,,,,
A/J,m,132,Portland,ARR1,,1.50,2.25,,20.3,,,,,,,18.9,9,24.9,23.4,43.8,34.7,17,22.3,22.2,25.3,24.1,5.67,13,19.8,6.80,12.3,22.6,10.3,,,,,,,,,,,,,,,,
A/J,m,233A,Portland,ARR1,,1.75,2.50,,24.6,,,,,,,49.4,34.4,47.5,43,33.4,32,40.3,32.6,30.2,37.2,38.0,-10.4,25.2,9.40,-15.8,14.2,11.3,-2.90,,,,,,,,,,,,,,,,
A/J,m,131,Portland,ARR1,,2,2,,22.8,,,,,,,15.5,26.3,36.2,42.8,33.1,34.5,31,26,40.2,17,30.3,1.73,39.4,24.4,-15,38.5,34.2,-4.30,,,,,,,,,,,,,,,,
A/J,m,233B,Portland,ARR1,,2.50,WD,,23.9,,,,,,,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,23.2,4.90,-18.3,16.3,12.3,-4,,,,,,,,,,,,,,,,
A/J,m,MPP067,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,22,31,36,21,31,29,26,40,14,31,28.1,-4,36,22,-14,2.50
A/J,m,MPP068,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,22,27,25,21,41,9,39,38,44,35,30.1,15,40,34.5,-5.50,20
A/J,m,MPP135,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,25,21,33,33,29,36,28,34,34,29,30.2,8.50,48,16.5,-31.5,17.5
A/J,m,MPP136,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,31,27,45,51,69,52,56,35,32,25,42.3,-0.500,31.5,56,24.5,0.500
A/J,m,MPP80021,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,15,22,22,25,29,29,35,31,24,21,25.3,4,16,3.50,-12.5,-4
A/J,m,MPP80022,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,7,8,9,8,9,11,8,10,14,10,9.40,4.50,20,8,-12,0
A/J,m,MPP80441,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,11,10,14,8,9,10,20,13,30,25,15,17,16.5,13,-3.50,12
A/J,m,MPP80442,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,17,20,12,20,19,25,35,36,37,32,25.3,16,28,14,-14,13
A/J,m,MPP80981,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,15,21,15,9,6,10,23,12,16,25,15.2,2.50,19.5,10.5,-9,-8.50
A/J,m,MPP80982,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,7,9,7,6,20,10,11,20,7,11,10.8,1,17.5,19,1.50,9
A/J,m,301,Portland,FSRR,2,,,,20.7,1,0,0,152,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,303,Portland,FSRR,3,,,,22.1,1,1,1,48.3,36.9,60.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,302,Portland,FSRR,1,,,,22.8,1,1,0,180,48,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,713,Portland,FSRR,3,,,,23.1,0,0,0,WD,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,471,Portland,FSRR,2,,,,23.5,1,0,0,56.3,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,712,Portland,FSRR,1,,,,23.8,0,0,0,WD,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,103,Portland,FSRR,1,,,,24.5,1,0,0,95.3,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,472,Portland,FSRR,3,,,,24.5,1,1,0,40.5,40.9,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,101,Portland,FSRR,3,,,,24.9,1,0,0,50.3,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,473,Portland,FSRR,1,,,,25.3,1,0,0,140,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,711,Portland,FSRR,2,,,,25.8,1,0,0,51.7,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,102,Portland,FSRR,2,,,,27.6,1,0,0,35.5,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,f,MPP055,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,54,65,61,55,52,99,97,85,82,87,73.7,25,89,65,-24,15.5
AKR/J,f,MPP056,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,6,52,1,71,73,71,80,92,79,78,60.3,49.5,69.5,,,43.5
AKR/J,f,MPP125,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,61,42,51,41,64,55,61,66,68,51,56,8,28.5,25,-3.50,-0.500
AKR/J,f,MPP126,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,52,50,54,7,65,57,57,72,59,70,54.3,13.5,53,72,19,14
AKR/J,f,MPP80031,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,13,11,10,18,15,17,12,11,13.5,-2.50,61.5,49.5,-12,1
AKR/J,f,MPP80032,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,26,13,19,23,20,19,17,20,25,27,20.9,6.50,31.5,40.5,9,10
AKR/J,f,MPP80391,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,35,9,48,44,41,32,44,36,55,51,39.5,31,56,49,-7,13
AKR/J,f,MPP80392,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,25,34,40,43,41,34,53,46,51,46,41.3,19,36,39,3,-9.50
AKR/J,f,MPP80921,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,30,21,22,35,24,41,55,50,54,61,39.3,32,34.5,32,-2.50,19.5
AKR/J,f,MPP80922,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,31,37,46,43,41,46,45,54,37,54,43.4,11.5,57.5,45,-12.5,3
AKR/J,m,MPP005,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,15,52,26,65,62,64,66,75,77,83,58.5,46.5,49,75,26,43
AKR/J,m,MPP006,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,19,73,83,70,77,93,74,106,96,87,77.8,45.5,88.5,79.5,-9,44.5
AKR/J,m,MPP107,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,23,31,69,73,71,8,87,84,88,89,62.3,61.5,64,67,3,32.5
AKR/J,m,MPP108,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,36,43,68,43,61,64,9,78,79,89,57,44.5,37,59.5,22.5,57
AKR/J,m,MPP175,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,21,24,39,46,71,74,69,53,82,66,54.5,51.5,53,58.5,5.50,18
AKR/J,m,MPP176,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,10,3,41,43,61,76,64,61,83,72,51.4,71,55.5,63,7.50,22.5
AKR/J,m,MPP80301,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,24,48,40,42,45,45,56,45,9,60,41.4,-1.50,57.5,53,-4.50,8
AKR/J,m,MPP80302,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,29,10,16,16,23,43,26,19,61,64,30.7,43,44.5,56,11.5,9.50
B6D2F1/J,f,581,Portland,FSRR,1,,,,21.1,1,,1,180,,82.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,381,Portland,FSRR,1,,,,21.6,1,1,1,180,180,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,383,Portland,FSRR,2,,,,22.1,1,1,0,111,117,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,173,Portland,FSRR,1,,,,22.4,1,1,1,170,172,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,352,Portland,FSRR,1,,,,23,1,1,0,180,51.7,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,582,Portland,FSRR,2,,,,23.5,1,1,0,98,68.7,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,351,Portland,FSRR,3,,,,23.5,1,1,1,63,60.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,382,Portland,FSRR,3,,,,23.5,1,1,0,180,28.3,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,171,Portland,FSRR,2,,,,23.9,1,1,1,38.2,180,64.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,172,Portland,FSRR,3,,,,24.7,1,1,0,61,55.6,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,583,Portland,FSRR,3,,,,25.4,1,1,0,113,40.9,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,f,353,Portland,FSRR,2,,,,25.7,1,1,1,78,47.8,43.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,451,Portland,FSRR,1,,,,29.2,1,1,0,180,86.8,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,672,Portland,FSRR,2,,,,29.9,1,1,0,78.7,60.4,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,452,Portland,FSRR,3,,,,30.5,1,1,1,56.6,43.9,53.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,673,Portland,FSRR,3,,,,30.7,1,1,0,64.9,77.3,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,671,Portland,FSRR,1,,,,30.8,1,1,1,180,92.3,29.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,82,Portland,FSRR,1,,,,32.3,1,1,1,180,65.9,46.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,223,Portland,FSRR,2,,,,32.9,1,1,1,76.2,180,36.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,221,Portland,FSRR,1,,,,33,1,1,1,180,180,71.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,81,Portland,FSRR,3,,,,33.1,1,1,0,62.5,129,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,83,Portland,FSRR,2,,,,33.6,1,1,1,69,62.6,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,222,Portland,FSRR,3,,,,35.1,1,1,1,40.4,45.5,37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B6D2F1/J,m,453,Portland,FSRR,2,,,,35.5,1,1,0,44.6,77.8,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,222,Portland,ARR1,,0,0,,19.3,,,,,,,9,25.3,23.8,21.8,25.1,36,31.7,30.3,46.9,48.1,29.8,22.4,37,42.9,5.90,16.3,42.3,26,,,,,,,,,,,,,,,,
BALB/cByJ,f,223,Portland,ARR1,,1,2.75,,19.2,,,,,,,38.9,40.7,27.8,41.3,53.5,50.9,67.5,67.9,58.3,62.3,50.9,27.0,20,58.2,38.2,15.1,63.3,48.2,,,,,,,,,,,,,,,,
BALB/cByJ,f,72A,Portland,ARR1,,1.25,2.50,,21.2,,,,,,,42.1,30.3,35.9,37.3,22.3,48.7,33.5,48,34.7,31.8,36.5,2.07,16,45.6,29.6,20.8,29.6,8.80,,,,,,,,,,,,,,,,
BALB/cByJ,f,73,Portland,ARR1,,1.50,2.25,,21,,,,,,,22.8,30.8,31,32.1,38.3,43.4,28.3,28.5,43,23.2,32.1,3.37,18.9,47.6,28.7,10.9,29.9,19,,,,,,,,,,,,,,,,
BALB/cByJ,f,221,Portland,ARR1,,1.75,3,,19.8,,,,,,,18,25.6,11.3,24.5,24,30.2,19.2,28.6,31.3,44.5,25.7,16.5,41.8,34.1,-7.70,35.2,7.80,-27.4,,,,,,,,,,,,,,,,
BALB/cByJ,f,71,Portland,ARR1,,2,2,,19.4,,,,,,,28.4,40.9,30.5,20.5,26.7,23.3,34.7,32.8,37.8,38.8,31.4,3.20,40.5,40,-0.500,31.3,22.8,-8.50,,,,,,,,,,,,,,,,
BALB/cByJ,f,72B,Portland,ARR1,,2.50,WD,,21.6,,,,,,,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,31,12,-19,20.1,18.9,-1.20,,,,,,,,,,,,,,,,
BALB/cByJ,f,MPP007,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,42,35,40,60,64,51,58,57,55,44,50.6,11,41.5,55.5,14,23.5
BALB/cByJ,f,MPP008,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,21,57,50,32,51,82,83,62,77,73,58.8,36,62.5,75,12.5,19
BALB/cByJ,f,MPP079,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,31,26,22,28,9,22,36,27,48,48,29.7,19.5,44,36,-8,9.50
BALB/cByJ,f,MPP080,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,38,20,44,42,56,15,18,44,49,70,39.6,30.5,37.5,83,45.5,26.5
BALB/cByJ,f,MPP173,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,44,29,36,46,32,68,63,59,70,57,50.4,27,70,92.5,22.5,16
BALB/cByJ,f,MPP174,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,71,20,47,56,65,57,44,67,85,76,58.8,35,82,82,0,53.5
BALB/cByJ,f,MPP80211,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,31,50,37,15,52,58,54,27,71,57,45.2,23.5,69.5,64.5,-5,21
BALB/cByJ,f,MPP80212,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,32,28,24,29,36,14,30,27,30,28,27.8,-1,48.5,56.5,8,21.5
BALB/cByJ,f,MPP80721,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,21,15,20,21,28,34,43,46,34,44,30.6,21,30.5,28,-2.50,-17.5
BALB/cByJ,f,MPP80722,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,17,21,33,29,38,37,37,38,41,39,33,21,24,48.5,24.5,0
BALB/cByJ,f,603,Portland,FSRR,3,,,,19.5,1,1,1,84,71.5,56.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,522,Portland,FSRR,2,,,,20.6,1,1,1,122,180,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,251,Portland,FSRR,2,,,,21.3,1,1,1,180,119,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,252,Portland,FSRR,3,,,,22.3,1,0,0,56.8,WD,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,131,Portland,FSRR,1,,,,22.4,1,1,1,180,180,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,602,Portland,FSRR,1,,,,22.6,1,1,1,180,57.2,73.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,521,Portland,FSRR,3,,,,23.2,1,1,0,64.4,57.5,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,133,Portland,FSRR,3,,,,23.4,1,1,1,82.7,79.5,63.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,132,Portland,FSRR,2,,,,23.5,1,1,1,107,122,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,253,Portland,FSRR,1,,,,23.6,1,1,1,180,151,90.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,523,Portland,FSRR,1,,,,23.6,1,1,0,180,89.3,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,601,Portland,FSRR,2,,,,24.9,1,1,1,79.8,81.6,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,332,Portland,ARR1,,0,0,,25.5,,,,,,,31.9,19.3,30.4,33.8,24.2,36,39.1,26,21.7,34.4,29.7,0.167,23.1,33.7,10.6,20.8,24.2,3.40,,,,,,,,,,,,,,,,
BALB/cByJ,m,333,Portland,ARR1,,1.50,2.25,,25.7,,,,,,,26.2,28.6,21.1,29.5,38.6,26.7,37.5,34.1,42.1,41.8,32.6,14.0,17.9,46.9,29,15.3,44.7,29.4,,,,,,,,,,,,,,,,
BALB/cByJ,m,331A,Portland,ARR1,,1.75,2.50,,26.3,,,,,,,16.1,24.5,17.7,20.3,25.6,27.2,32.2,30.3,37.3,27.5,25.9,12.3,23.4,45.1,21.7,17.8,33.6,15.8,,,,,,,,,,,,,,,,
BALB/cByJ,m,151,Portland,ARR1,,2,2,,24.4,,,,,,,45.4,43.4,36.2,46.5,60.6,36.5,56.2,42.3,16.5,50.7,43.4,-5.17,53.2,69.8,16.6,36.8,47.5,10.7,,,,,,,,,,,,,,,,
BALB/cByJ,m,331B,Portland,ARR1,,2.50,WD,,26.2,,,,,,,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,WD,23.3,39.6,16.3,17.8,19,1.20,,,,,,,,,,,,,,,,
BALB/cByJ,m,MPP061,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,10,66,54,57,53,43,46,63,63,59,51.4,23,87,77.5,-9.50,-0.500
BALB/cByJ,m,MPP062,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,34,57,40,49,58,72,63,53,56,52,53.4,8.50,82,60.5,-21.5,14.5
BALB/cByJ,m,MPP131,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,52,46,47,55,53,35,61,61,51,77,53.8,15,45.5,57.5,12,-9
BALB/cByJ,m,MPP132,Edmonton,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,16,24,22,24,34,48,35,36,38,45,32.2,21.5,52,51.5,-0.500,22
BALB/cByJ,m,MPP80041,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,27,17,29,33,31,39,42,55,19,50,34.2,12.5,42,43.5,1.50,16.5
BALB/cByJ,m,MPP80042,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,11,12,19,23,16,17,18,24,24,30,19.4,15.5,15.5,18.5,3,-4
BALB/cByJ,m,MPP80451,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,12,10,14,18,10,19,14,19,33,25,17.4,18,30,52.5,22.5,12.5
BALB/cByJ,m,MPP80452,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,9,12,14,18,19,24,34,38,37,10,21.5,13,38.5,47.5,9,30
BALB/cByJ,m,MPP80901,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,24,18,14,24,23,18,26,34,21.2,14.5,38.5,48.5,10,7.50
BALB/cByJ,m,MPP80902,Portland,ARR2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,8,13,12,13,10,21,19,17,12.7,11,23,6.50,-16.5,-1.50
BALB/cByJ,m,432,Portland,FSRR,2,,,,27.9,1,1,0,128,156,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,433,Portland,FSRR,3,,,,28.3,1,1,0,180,44.5,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,323,Portland,FSRR,3,,,,28.5,1,1,1,180,47.3,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,23,Portland,FSRR,1,,,,29.2,1,1,1,180,180,97.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,321,Portland,FSRR,1,,,,29.2,1,1,1,180,180,77.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,22,Portland,FSRR,3,,,,29.5,1,1,0,39,63,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,322,Portland,FSRR,2,,,,29.7,1,1,1,60.8,180,72.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,653,Portland,FSRR,1,,,,30.4,1,1,0,180,168,WD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,431,Portland,FSRR,1,,,,30.6,1,1,1,180,180,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,652,Portland,FSRR,3,,,,30.6,1,1,1,50.1,69.4,47.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,