strain,sex,animal_id,nsqueak,nbite,nflee,nplacid,capture,hold,wildness,of_epm,rrod,wmaze,weigh
129S1/SvImJ,f,MPP069,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
129S1/SvImJ,f,MPP070,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
129S1/SvImJ,f,MPP119,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
129S1/SvImJ,f,MPP120,3,0,0,12,0,0.200,0.200,0,0.600,0,0
129S1/SvImJ,f,MPP80011,5,0,0,7,,,,0,,0.400,
129S1/SvImJ,f,MPP80012,8,0,1,4,,,,1,,0.600,
129S1/SvImJ,f,MPP80401,5,0,0,10,0,0.333,0.333,0.500,0.800,0,0
129S1/SvImJ,f,MPP80402,2,0,0,13,0,0.133,0.133,0,0.400,0,0
129S1/SvImJ,f,MPP80951,6,0,0,9,0,0.400,0.400,0.500,0.800,0.200,0
129S1/SvImJ,f,MPP80952,2,0,0,13,0,0.133,0.133,0,0.400,0,0
129S1/SvImJ,m,MPP001,3,0,0,12,0,0.200,0.200,0,0.200,0.400,0
129S1/SvImJ,m,MPP002,2,0,0,13,0,0.133,0.133,0,0.400,0,0
129S1/SvImJ,m,MPP075,5,0,0,10,0,0.333,0.333,0.500,0.800,0,0
129S1/SvImJ,m,MPP076,1,0,0,13,0.133,0.0667,0.200,0,0.200,0.400,0
129S1/SvImJ,m,MPP181,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
129S1/SvImJ,m,MPP182,2,0,0,13,0,0.133,0.133,0,0.400,0,0
129S1/SvImJ,m,MPP80241,2,1,0,12,,0.333,,0,,0.600,0
129S1/SvImJ,m,MPP80242,4,0,0,10,0,,,0,0.400,,0
129S1/SvImJ,m,MPP80761,0,0,0,15,0,0,0,0,0,0,0
129S1/SvImJ,m,MPP80762,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
A/J,f,MPP003,0,0,0,15,0,0,0,0,0,0,0
A/J,f,MPP004,0,0,0,15,0,0,0,0,0,0,0
A/J,f,MPP077,0,0,0,14,0,0.133,0.133,0,0.400,0,0
A/J,f,MPP078,0,0,0,15,0,0,0,0,0,0,0
A/J,f,MPP177,0,0,0,10,0.333,0.133,0.467,0,1.20,0.200,0
A/J,f,MPP178,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
A/J,f,MPP80351,2,0,0,13,0,0.133,0.133,0,0.400,0,0
A/J,f,MPP80352,2,0,0,12,,,,0,0.400,,0
A/J,m,MPP067,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
A/J,m,MPP068,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
A/J,m,MPP135,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
A/J,m,MPP136,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
A/J,m,MPP80021,1,0,0,11,,,,0,,0,
A/J,m,MPP80022,1,0,0,9,,,,1,,0,
A/J,m,MPP80441,0,0,0,15,0,0,0,0,0,0,0
A/J,m,MPP80442,0,0,0,15,0,0,0,0,0,0,0
A/J,m,MPP80981,0,0,0,15,0,0,0,0,0,0,0
A/J,m,MPP80982,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
AKR/J,f,MPP055,10,0,0,4,0,0.800,0.800,0.500,1,1,0.333
AKR/J,f,MPP125,10,0,1,2,0.600,1.07,1.67,0.500,1.40,2.60,1.33
AKR/J,f,MPP126,8,0,0,7,0,0.533,0.533,0,0.600,1,0
AKR/J,f,MPP80031,6,0,1,3,,,,0.500,,1.40,
AKR/J,f,MPP80032,8,0,0,2,,,,1.50,,1,
AKR/J,f,MPP80391,11,0,0,4,0,0.733,0.733,0.500,1,0.800,0.333
AKR/J,f,MPP80392,8,0,0,7,0,0.533,0.533,0,0.800,0.800,0
AKR/J,f,MPP80921,11,0,0,4,0,0.733,0.733,0,1,1,0.333
AKR/J,f,MPP80922,7,0,0,7,0,0.600,0.600,1,0.600,0.800,0
AKR/J,m,MPP005,15,0,0,0,0,1,1,1,1,1,1
AKR/J,m,MPP006,12,1,0,2,0,1,1,1,1.20,1,0.667
AKR/J,m,MPP107,13,0,0,1,0.200,0.867,1.07,1,1.40,1,0.667
AKR/J,m,MPP108,9,0,0,6,0,0.600,0.600,1,0.400,1,0
AKR/J,m,MPP175,7,0,0,8,0,0.467,0.467,0.500,0.800,0.400,0
AKR/J,m,MPP176,8,0,0,7,0,0.533,0.533,1,0.400,0.800,0
AKR/J,m,MPP80301,12,0,0,3,0,0.800,0.800,1,0.800,1,0.333
AKR/J,m,MPP80302,9,0,0,6,0,0.600,0.600,0.500,0.600,1,0
BALB/cByJ,f,MPP007,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
BALB/cByJ,f,MPP008,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
BALB/cByJ,f,MPP079,4,0,0,10,0.0667,0.400,0.467,0,1.40,0,0
BALB/cByJ,f,MPP080,1,0,0,13,0.0667,0.0667,0.133,0,0.400,0,0
BALB/cByJ,f,MPP173,3,0,0,11,0.0667,0.200,0.267,0,0.600,0.200,0
BALB/cByJ,f,MPP174,0,0,0,14,0.0667,0,0.0667,0,0,0.200,0
BALB/cByJ,f,MPP80211,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
BALB/cByJ,f,MPP80212,2,0,0,12,0.0667,0.133,0.200,0,0.600,0,0
BALB/cByJ,f,MPP80721,4,0,0,11,0,0.267,0.267,0,0.800,0,0
BALB/cByJ,f,MPP80722,2,0,0,12,0.133,0.133,0.267,0,0.400,0.400,0
BALB/cByJ,m,MPP061,0,0,0,15,0,0,0,0,0,0,0
BALB/cByJ,m,MPP062,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
BALB/cByJ,m,MPP131,0,0,0,13,0.133,0,0.133,0,0.200,0,0.333
BALB/cByJ,m,MPP132,2,0,0,12,0.0667,0.133,0.200,0,0.600,0,0
BALB/cByJ,m,MPP80041,0,0,0,12,,,,0,,0,
BALB/cByJ,m,MPP80042,2,0,0,10,,,,0,,0.600,
BALB/cByJ,m,MPP80451,0,0,0,15,0,0,0,0,0,0,0
BALB/cByJ,m,MPP80452,0,0,0,15,0,0,0,0,0,0,0
BALB/cByJ,m,MPP80901,0,0,0,15,0,0,0,0,0,0,0
BALB/cByJ,m,MPP80902,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
BTBR T<+> Itpr3<tf>/J,f,MPP009,2,0,0,12,0,0.267,0.267,0,0.800,0,0
BTBR T<+> Itpr3<tf>/J,f,MPP010,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
BTBR T<+> Itpr3<tf>/J,f,MPP153,1,0,0,12,0.0667,0.200,0.267,0,0.800,0,0
BTBR T<+> Itpr3<tf>/J,f,MPP154,0,1,0,13,0,0.400,0.400,0,0.400,0.800,0
BTBR T<+> Itpr3<tf>/J,f,MPP155,8,0,1,6,0.333,0.533,0.867,2.50,1,0.600,0
BTBR T<+> Itpr3<tf>/J,f,MPP156,9,0,1,5,0.600,0.600,1.20,1,0.800,2.40,0
BTBR T<+> Itpr3<tf>/J,f,MPP80671,3,0,2,11,0.733,0.200,0.933,0,2.60,0,0.333
BTBR T<+> Itpr3<tf>/J,f,MPP80672,2,0,1,12,0.400,0.133,0.533,0,1.60,0,0
BTBR T<+> Itpr3<tf>/J,f,MPP80741,3,0,0,12,0,0.200,0.200,0,0.600,0,0
BTBR T<+> Itpr3<tf>/J,f,MPP80742,3,0,0,12,0,0.200,0.200,0,0.600,0,0
BTBR T<+> Itpr3<tf>/J,f,MPP80801,1,1,2,11,0.667,0.267,0.933,0,2.80,0,0
BTBR T<+> Itpr3<tf>/J,f,MPP80802,3,0,0,12,0,0.200,0.200,0,0.600,0,0
BTBR T<+> Itpr3<tf>/J,m,MPP151,2,0,0,12,0.0667,0.267,0.333,0,1,0,0
BTBR T<+> Itpr3<tf>/J,m,MPP152,0,0,0,14,0,0.133,0.133,0,0.400,0,0
BTBR T<+> Itpr3<tf>/J,m,MPP80051,1,0,3,9,,,,0,,0,
BTBR T<+> Itpr3<tf>/J,m,MPP80052,1,0,1,9,,,,0,,0,
BTBR T<+> Itpr3<tf>/J,m,MPP80971,2,0,1,12,0.400,0.133,0.533,0,1.60,0,0
BTBR T<+> Itpr3<tf>/J,m,MPP80972,3,0,1,12,0.400,0.200,0.600,0,1.80,0,0
C3H/HeJ,f,MPP045,4,0,0,10,0,0.400,0.400,0,1,0.200,0
C3H/HeJ,f,MPP046,1,0,0,13,0,0.200,0.200,0,0.600,0,0
C3H/HeJ,f,MPP157,0,0,0,13,0.0667,0.133,0.200,0,0.600,0,0
C3H/HeJ,f,MPP158,2,0,0,9,0.333,0.267,0.600,0,1,0.600,0.333
C3H/HeJ,f,MPP80061,1,0,0,7,,,,0,,0.600,
C3H/HeJ,f,MPP80062,4,0,1,5,,,,0,,2.80,
C3H/HeJ,f,MPP80411,1,0,0,11,0.200,0.333,0.533,0,1.20,0,0.667
C3H/HeJ,f,MPP80412,3,0,0,12,0,0.200,0.200,0,0.600,0,0
C3H/HeJ,f,MPP80861,2,0,0,13,0,0.133,0.133,0,0.400,0,0
C3H/HeJ,f,MPP80862,2,0,0,13,0.133,0.133,0.267,0,0.800,0,0
C3H/HeJ,m,MPP011,0,0,0,7,0.867,0,0.867,0.500,0.200,2,0.333
C3H/HeJ,m,MPP012,1,0,0,7,0.533,0.0667,0.600,1,0.400,1,0
C3H/HeJ,m,MPP081,3,0,0,11,0.0667,0.200,0.267,0,0.800,0,0
C3H/HeJ,m,MPP082,1,0,0,9,0.200,0.333,0.533,0.500,1.40,0,0
C3H/HeJ,m,MPP167,0,0,0,14,0,0.133,0.133,0,0.400,0,0
C3H/HeJ,m,MPP168,1,0,0,10,0.400,0.0667,0.467,0,0.200,1,0.333
C3H/HeJ,m,MPP80251,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
C3H/HeJ,m,MPP80252,3,0,0,11,0,0.333,0.333,0,0.400,0.600,0
C57BL/6J,f,MPP013,0,2,0,13,0,0.467,0.467,0,1.40,0,0
C57BL/6J,f,MPP014,0,0,0,11,0.200,0.133,0.333,1,0.600,0,0
C57BL/6J,f,MPP103,2,0,0,11,0.133,0.133,0.267,0,0.800,0,0
C57BL/6J,f,MPP104,1,0,0,11,0.200,0.200,0.400,0,0.800,0.400,0
C57BL/6J,f,MPP171,2,0,0,13,0,0.133,0.133,0,0.400,0,0
C57BL/6J,f,MPP172,2,0,0,12,0.133,0.133,0.267,1,0.400,0,0
C57BL/6J,f,MPP80311,2,0,0,12,0.0667,0.133,0.200,0,0.200,0.400,0
C57BL/6J,f,MPP80312,1,0,0,13,0,0.200,0.200,0,0.200,0,0.667
C57BL/6J,m,MPP065,2,0,0,13,0,0.133,0.133,0,0.400,0,0
C57BL/6J,m,MPP066,1,1,0,13,0,0.267,0.267,0,0.800,0,0
C57BL/6J,m,MPP133,2,1,1,11,0.467,0.400,0.867,0,1.20,0.200,2
C57BL/6J,m,MPP134,1,1,0,13,0,0.267,0.267,0,0.800,0,0
C57BL/6J,m,MPP80071,1,1,0,8,,,,0,,0.600,
C57BL/6J,m,MPP80072,1,0,0,9,,,,0,,0.400,
C57BL/6J,m,MPP80511,2,0,0,12,0,0.267,0.267,0,0.400,0,0.667
C57BL/6J,m,MPP80512,3,0,0,12,0,0.200,0.200,0,0.600,0,0
C57BL/6J,m,MPP80881,0,0,0,15,0,0,0,0,0,0,0
C57BL/6J,m,MPP80882,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
C57L/J,f,MPP015,2,0,0,13,0.0667,0.133,0.200,0,0.600,0,0
C57L/J,f,MPP016,2,0,0,13,0,0.133,0.133,0,0.400,0,0
C57L/J,f,MPP099,1,0,0,13,0,0.200,0.200,0,0.600,0,0
C57L/J,f,MPP100,2,0,0,12,0,0.267,0.267,0,0.600,0.200,0
C57L/J,f,MPP183,2,0,0,11,0.200,0.133,0.333,0,0.600,0.400,0
C57L/J,f,MPP184,2,0,0,13,0,0.133,0.133,0,0.400,0,0
C57L/J,f,MPP80221,1,0,1,13,0.333,0.0667,0.400,0,0.200,1,0
C57L/J,f,MPP80222,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
C57L/J,f,MPP80661,3,0,0,11,0,0.333,0.333,0.500,0.800,0,0
C57L/J,f,MPP80662,2,0,0,13,0,0.133,0.133,0,0.400,0,0
C57L/J,m,MPP057,1,0,0,13,0,0.200,0.200,0,0.600,0,0
C57L/J,m,MPP058,2,0,0,13,0.133,0.133,0.267,0,0.200,0.600,0
C57L/J,m,MPP80081,2,0,0,8,,,,0.500,,0.200,
C57L/J,m,MPP80082,3,0,0,6,,,,0.500,,1.20,
C57L/J,m,MPP80421,3,0,0,12,0,0.200,0.200,0.500,0.400,0,0
C57L/J,m,MPP80422,2,0,0,13,0,0.133,0.133,0.500,0.200,0,0
C57L/J,m,MPP80841,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
C57L/J,m,MPP80842,1,0,0,13,0.133,0.200,0.333,0,1,0,0
C58/J,f,MPP059,0,0,0,9,,,,1,0.600,,0
C58/J,f,MPP060,0,0,1,10,,,,1,1.40,,0
C58/J,f,MPP145,0,3,3,5,,,,8.50,3,,0
C58/J,f,MPP146,0,1,0,7,,,,1,1.60,,0
C58/J,f,MPP80091,1,0,0,8,,,,0,,,
C58/J,f,MPP80092,2,0,1,6,,,,1,,,
C58/J,f,MPP80472,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
C58/J,f,MPP80871,0,1,1,13,0.333,0.200,0.533,0,1,0,1
C58/J,f,MPP80872,0,0,0,15,0,0,0,0,0,0,0
C58/J,m,MPP017,0,0,0,14,0.0667,0,0.0667,0,0.200,0,0
C58/J,m,MPP018,0,0,0,13,0.0667,0.133,0.200,0,0.600,0,0
C58/J,m,MPP091,1,0,0,10,,,,0.500,0.400,,0
C58/J,m,MPP092,1,0,0,10,,,,0.500,0.400,,0
C58/J,m,MPP185,0,0,0,13,0.0667,0.133,0.200,0.500,0.400,0,0
C58/J,m,MPP186,1,0,1,10,0.400,0.200,0.600,2.50,0.800,0,0
C58/J,m,MPP80331,3,0,1,11,0.533,0.200,0.733,0,2.20,0,0
C58/J,m,MPP80332,2,0,0,10,0.200,0.267,0.467,0.500,0.800,0.400,0
C58/J,m,MPP80751,0,0,0,14,0.133,0,0.133,1,0,0,0
C58/J,m,MPP80752,1,0,0,12,0.133,0.200,0.333,1,0.200,0,0.667
CAST/EiJ,f,MPP121,2,0,1,4,1.40,0.133,1.53,2,1.80,0.600,2.33
CAST/EiJ,f,MPP122,0,0,0,2,1.13,0,1.13,1,1,1.20,1.33
CAST/EiJ,f,MPP123,0,0,3,3,1.73,0,1.73,3,1.80,0.800,2.33
CAST/EiJ,f,MPP124,0,0,4,0,2.33,0,2.33,3,2,2,3
CAST/EiJ,f,MPP80101,0,0,0,5,,,,1.50,,1,
CAST/EiJ,f,MPP80102,0,0,1,1,,,,1.50,,,
CAST/EiJ,f,MPP80371,0,1,0,8,0.200,1.07,1.27,3,0.800,1,1.33
CAST/EiJ,f,MPP80372,0,1,5,6,2.20,1.20,3.40,5.50,4.80,2,2
CAST/EiJ,f,MPP80811,1,1,0,10,0.133,0.533,0.667,1.50,0.800,0.200,0.667
CAST/EiJ,f,MPP80812,2,0,1,11,0.533,0.400,0.933,1.50,0.200,1.40,1
CAST/EiJ,m,MPP019,0,3,0,3,0.933,0.733,1.67,0.500,3,0.800,1.67
CAST/EiJ,m,MPP020,1,0,0,5,0.667,0.200,0.867,1,1.60,0.400,0.333
CAST/EiJ,m,MPP109,0,0,1,3,1.27,0,1.27,2,2,0.400,1
CAST/EiJ,m,MPP110,1,0,1,0,1.67,0.0667,1.73,4,1.20,1.40,1.67
CAST/EiJ,m,MPP169,0,0,0,10,0.400,0,0.400,0.500,0.800,0.200,0
CAST/EiJ,m,MPP170,0,0,0,10,0.333,0.133,0.467,0.500,0.800,0.400,0
CAST/EiJ,m,MPP80281,0,0,4,4,,,,0.500,,4.20,1.33
CAST/EiJ,m,MPP80621,0,0,1,7,0.600,1.07,1.67,2.50,1.40,2.60,0
CAST/EiJ,m,MPP80622,0,0,0,11,0,0.533,0.533,2,0.800,0,0
DBA/2J,f,MPP047,8,1,0,3,1,0.733,1.73,0.500,2.20,2.40,0.667
DBA/2J,f,MPP048,10,0,1,1,1.47,0.667,2.13,0.500,1.40,3.60,2
DBA/2J,f,MPP127,4,0,0,9,0.267,0.267,0.533,0,1.40,0.200,0
DBA/2J,f,MPP128,6,0,0,5,0.667,0.400,1.07,0.500,1.20,1.40,0.667
DBA/2J,f,MPP80111,5,0,0,7,,,,0,,0.400,
DBA/2J,f,MPP80112,5,0,0,6,,,,0,,1,
DBA/2J,f,MPP80461,2,0,0,13,0,0.133,0.133,0,0.200,0.200,0
DBA/2J,f,MPP80462,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
DBA/2J,f,MPP80851,4,0,0,11,0,0.267,0.267,0,0.600,0.200,0
DBA/2J,f,MPP80852,4,0,0,11,0,0.267,0.267,0,0.400,0.400,0
DBA/2J,m,MPP021,2,0,0,12,0,0.267,0.267,0,0.400,0.400,0
DBA/2J,m,MPP022,6,0,0,7,0.267,0.533,0.800,0,0.600,1.40,0.667
DBA/2J,m,MPP105,1,0,0,11,0.267,0.0667,0.333,0,0.800,0.200,0
DBA/2J,m,MPP106,3,0,0,11,0.133,0.200,0.333,0,0.800,0.200,0
DBA/2J,m,MPP80261,2,0,0,13,0,0.133,0.133,0,0.200,0.200,0
DBA/2J,m,MPP80262,2,0,0,12,,0.133,,0,0.400,,0
DBA/2J,m,MPP80591,7,0,0,7,0,0.600,0.600,0,1,0.800,0
DBA/2J,m,MPP80592,10,1,0,3,0.200,1.07,1.27,1,1,2.20,0.333
FVB/NJ,f,MPP023,7,0,0,7,0.600,0.467,1.07,0,2.20,1,0
FVB/NJ,f,MPP024,3,0,0,4,0.867,0.333,1.20,0,1.60,1.60,0.667
FVB/NJ,f,MPP097,1,0,0,10,0.267,0.0667,0.333,0,0.800,0,0.333
FVB/NJ,f,MPP098,6,0,1,5,1.07,0.400,1.47,0,2,2.20,0.333
FVB/NJ,f,MPP179,0,0,0,7,0.600,0.133,0.733,0,0.800,1.20,0.333
FVB/NJ,f,MPP180,6,0,0,6,0.467,0.400,0.867,0,0.600,1.80,0.333
FVB/NJ,f,MPP80271,4,0,0,10,0.0667,0.267,0.333,0,0.600,0.200,0.333
FVB/NJ,f,MPP80272,2,0,0,11,0.200,0.133,0.333,0,0.200,0.800,0
FVB/NJ,f,MPP80581,2,0,0,12,0.0667,0.267,0.333,0,0.200,0.200,1
FVB/NJ,f,MPP80582,0,0,0,15,0,0,0,0,0,0,0
FVB/NJ,m,MPP095,2,0,0,13,0,0.133,0.133,0,0.400,0,0
FVB/NJ,m,MPP096,0,0,0,13,0.200,0,0.200,0,0.200,0.400,0
FVB/NJ,m,MPP117,2,0,0,7,0.400,0.133,0.533,0,1,0.600,0
FVB/NJ,m,MPP118,3,0,0,4,0.667,0.200,0.867,0,1,1.40,0.333
FVB/NJ,m,MPP80121,2,0,0,8,,,,0,,0.800,
FVB/NJ,m,MPP80122,1,0,0,6,,,,0,,1.60,
FVB/NJ,m,MPP80201,0,0,1,7,,,,0,,,
FVB/NJ,m,MPP80501,0,0,0,12,0.200,0.133,0.333,0,0.400,0,1
FVB/NJ,m,MPP80502,1,0,0,12,0.133,0.200,0.333,0,0.600,0,0.667
FVB/NJ,m,MPP80931,2,1,1,8,0.733,0.733,1.47,1.50,1.80,2,0
FVB/NJ,m,MPP80932,0,0,0,12,0.267,0.133,0.400,0,0.200,1,0
MOLF/EiJ,f,MPP039,0,3,2,6,1.40,0.733,2.13,0.500,5.20,1,0
MOLF/EiJ,f,MPP040,0,1,1,8,1.07,0.200,1.27,0,2.80,0.800,0.333
MOLF/EiJ,f,MPP197,0,1,0,14,0,0.267,0.267,0,0.800,0,0
MOLF/EiJ,f,MPP198,0,0,1,13,0.467,0,0.467,2.50,0,0.400,0
MOLF/EiJ,f,MPP80771,0,0,0,14,0.133,0,0.133,1,0,0,0
MOLF/EiJ,f,MPP80772,0,0,0,13,0.200,0,0.200,0,0,0.400,0.333
MOLF/EiJ,f,MPP80781,0,0,0,14,0.0667,0.133,0.200,0,0.600,0,0
MOLF/EiJ,f,MPP80782,0,2,0,13,0.333,0.533,0.867,0,1.20,0,2.33
MOLF/EiJ,m,MPP113,0,1,0,12,0.133,0.400,0.533,0,1.60,0,0
MOLF/EiJ,m,MPP114,0,0,0,14,0,0.133,0.133,0,0.400,0,0
MOLF/EiJ,m,MPP164,0,1,1,10,0.467,0.333,0.800,0,2.20,0.200,0
MOLF/EiJ,m,MPP80532,0,1,0,13,0,0.400,0.400,2,0.400,0,0
MOLF/EiJ,m,MPP80791,0,2,0,13,0,0.533,0.533,0,1.60,0,0
MOLF/EiJ,m,MPP80792,0,1,0,12,0,0.467,0.467,0,0.800,0.600,0
NOD/ShiLtJ,f,MPP053,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
NOD/ShiLtJ,f,MPP054,1,1,0,9,0.333,0.267,0.600,0,0.800,0.600,0.667
NOD/ShiLtJ,f,MPP129,1,0,0,11,0.200,0.0667,0.267,0,0.200,0.600,0
NOD/ShiLtJ,f,MPP130,1,1,1,12,0.333,0.267,0.600,0,0.800,1,0
NOD/ShiLtJ,f,MPP80131,2,1,4,2,,,,1,,5.80,
NOD/ShiLtJ,f,MPP80132,3,0,2,5,,,,0,,2.60,
NOD/ShiLtJ,f,MPP80141,2,0,1,5,,,,0,,2.40,
NOD/ShiLtJ,f,MPP80142,1,5,3,1,,,,2.50,,5,
NOD/ShiLtJ,f,MPP80491,1,0,2,6,1.07,0.600,1.67,0.500,3.60,0,2
NOD/ShiLtJ,f,MPP80492,0,2,2,2,1.60,1.53,3.13,4.50,4,1.80,3
NOD/ShiLtJ,f,MPP80991,0,2,2,0,1.20,2,3.20,2.50,2.60,4.60,2.33
NOD/ShiLtJ,f,MPP80992,0,0,0,7,0.600,1.07,1.67,1,1,1.60,3.33
NOD/ShiLtJ,m,MPP025,2,0,0,12,0,0.267,0.267,1,0.400,0,0
NOD/ShiLtJ,m,MPP026,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
NOD/ShiLtJ,m,MPP027,4,0,0,4,0.733,0.267,1,1.50,0.800,1,1
NOD/ShiLtJ,m,MPP028,0,0,0,11,0.400,0,0.400,0,0.400,0.800,0
NOD/ShiLtJ,m,MPP083,0,0,0,15,0,0,0,0,0,0,0
NOD/ShiLtJ,m,MPP084,0,0,0,15,0,0,0,0,0,0,0
NOD/ShiLtJ,m,MPP195,7,0,0,6,0.333,0.600,0.933,1,0.600,1,1.33
NOD/ShiLtJ,m,MPP196,3,1,0,6,0.600,0.600,1.20,0,1.40,1.40,1.33
NOD/ShiLtJ,m,MPP80321,1,0,6,0,3,1.67,4.67,1.50,4.20,6.60,4.33
NOD/ShiLtJ,m,MPP80322,2,1,0,2,0.600,1.73,2.33,1.50,2,2.80,2.67
NOD/ShiLtJ,m,MPP80651,0,1,0,7,0.267,0.867,1.13,2.50,1.40,0.200,1.33
NOD/ShiLtJ,m,MPP80652,3,1,0,5,0.200,1.13,1.33,3,1.20,1,1
NZB/BlNJ,f,MPP087,0,0,0,15,0,0,0,0,0,0,0
NZB/BlNJ,f,MPP088,0,0,0,14,0,0.133,0.133,0,0.400,0,0
NZB/BlNJ,f,MPP80631,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
NZB/BlNJ,f,MPP80632,0,0,1,14,0.400,0,0.400,0,1.20,0,0
NZB/BlNJ,f,MPP80731,0,0,0,15,0,0,0,0,0,0,0
NZB/BlNJ,f,MPP80732,0,0,0,14,0.200,0,0.200,0,0.600,0,0
NZB/BlNJ,m,MPP029,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
NZB/BlNJ,m,MPP030,0,0,0,14,0,0.133,0.133,1,0,0,0
NZB/BlNJ,m,MPP085,1,0,0,13,0,0.200,0.200,0,0.600,0,0
NZB/BlNJ,m,MPP086,0,0,0,15,0,0,0,0,0,0,0
NZB/BlNJ,m,MPP189,0,0,0,14,0.0667,0,0.0667,0.500,0,0,0
NZB/BlNJ,m,MPP190,0,0,0,14,0.0667,0,0.0667,0.500,0,0,0
NZB/BlNJ,m,MPP80291,1,0,0,13,0.133,0.0667,0.200,0,0.600,0,0
NZB/BlNJ,m,MPP80292,0,0,0,13,,,,0,,,0
NZB/BlNJ,m,MPP80711,0,0,0,15,0,0,0,0,0,0,0
NZB/BlNJ,m,MPP80712,0,0,1,14,0.333,0,0.333,0,1,0,0
NZB/BlNJ,m,MPP80891,1,0,1,13,0.333,0.0667,0.400,0,1.20,0,0
NZB/BlNJ,m,MPP80892,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
PERA/EiJ,f,MPP041,3,1,5,2,2.67,1,3.67,1.50,6.60,3.60,0.333
PERA/EiJ,f,MPP042,1,2,8,2,3.73,1.07,4.80,3,7,5.80,0.667
PERA/EiJ,f,MPP161,4,0,6,2,2.73,0.800,3.53,7,4.60,3,0.333
PERA/EiJ,f,MPP162,2,0,5,1,2.67,0.533,3.20,2,3,4.60,2
PERA/EiJ,f,MPP201,2,1,1,4,1.33,0.333,1.67,2,3.20,1,0
PERA/EiJ,f,MPP202,4,0,6,0,3.13,0.267,3.40,3.50,4.20,3.60,1.67
PERA/EiJ,f,MPP80521,1,0,0,10,0.200,0.467,0.667,3,0.400,0,0.667
PERA/EiJ,f,MPP80522,1,1,3,10,1.20,0.667,1.87,6,2.60,0,1
PERA/EiJ,f,MPP80571,0,0,2,9,1.13,0.800,1.93,3,3.60,0,1.67
PERA/EiJ,f,MPP80572,0,1,1,10,0.800,0.800,1.60,4,2.80,0,0.667
PERA/EiJ,m,MPP071,1,0,0,11,0.467,0.0667,0.533,1,0.200,1,0
PERA/EiJ,m,MPP072,0,0,0,10,0.600,0,0.600,0.500,0,1.60,0
PERA/EiJ,m,MPP111,1,0,5,2,2.67,0.467,3.13,2.50,5.60,2.60,0.333
PERA/EiJ,m,MPP112,3,0,4,4,2.27,0.467,2.73,5,3.40,2.60,0.333
PERA/EiJ,m,MPP159,2,0,3,4,1.53,0.400,1.93,1,3.60,1.80,0
PERA/EiJ,m,MPP160,3,0,1,4,1.13,0.467,1.60,2,3,1,0
PERA/EiJ,m,MPP80361,1,0,0,6,0.467,0.867,1.33,2,2.60,0.600,0
PERA/EiJ,m,MPP80362,0,1,4,5,2,1,3,1,3.80,4.80,0
PERA/EiJ,m,MPP80551,0,0,0,10,0.400,0.667,1.07,4,0.800,0,1.33
PERA/EiJ,m,MPP80552,1,0,1,10,0.733,0.600,1.33,4,1.60,0,1.33
PERA/EiJ,m,MPP81011,1,2,0,10,,0.800,,,0.400,0.200,0.667
PERA/EiJ,m,MPP81012,3,0,0,9,0.200,0.600,0.800,1,0.800,1.20,0
PL/J,f,MPP031,0,0,0,15,0,0,0,0,0,0,0
PL/J,f,MPP032,0,0,0,9,0.400,0,0.400,0,0.400,0.400,0.667
PL/J,f,MPP093,0,0,0,15,0,0,0,0,0,0,0
PL/J,f,MPP094,0,0,0,11,0.267,0,0.267,0,0.400,0.400,0
PL/J,f,MPP187,0,0,0,15,0,0,0,0,0,0,0
PL/J,f,MPP188,0,0,0,15,0,0,0,0,0,0,0
PL/J,f,MPP80611,0,0,0,15,0,0,0,0,0,0,0
PL/J,f,MPP80612,0,0,0,15,0,0,0,0,0,0,0
PL/J,f,MPP80681,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
PL/J,f,MPP80682,0,0,0,14,0.0667,0,0.0667,0,0,0,0.333
PL/J,f,MPP80821,0,0,0,15,0,0,0,0,0,0,0
PL/J,f,MPP80822,0,0,0,15,0,0,0,0,0,0,0
PL/J,m,MPP147,0,0,0,15,0,0,0,0,0,0,0
PL/J,m,MPP148,0,0,0,15,0,0,0,0,0,0,0
PL/J,m,MPP149,0,0,0,15,0,0,0,0,0,0,0
PL/J,m,MPP150,0,0,0,14,0.0667,0,0.0667,0,0,0,0.333
PL/J,m,MPP80151,0,0,0,12,,,,0,,0,
PL/J,m,MPP80152,0,0,0,10,,,,0,,0.400,
PL/J,m,MPP80941,0,0,0,15,0,0,0,0,0,0,0
PL/J,m,MPP80942,0,0,0,15,0,0,0,0,0,0,0
SJL/J,f,MPP033,5,0,0,10,0,0.333,0.333,0,0.200,0.800,0
SJL/J,f,MPP034,6,0,0,9,0,0.400,0.400,0,0.200,1,0
SJL/J,f,MPP199,5,0,0,9,0.0667,0.333,0.400,0,0.600,0.600,0
SJL/J,f,MPP200,1,0,0,13,0.0667,0.0667,0.133,0,0.400,0,0
SJL/J,f,MPP80341,2,0,0,13,0,0.133,0.133,0,0.200,0.200,0
SJL/J,f,MPP80342,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
SJL/J,f,MPP80691,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
SJL/J,f,MPP80692,0,0,0,15,0,0,0,0,0,0,0
SJL/J,m,MPP063,0,0,0,14,0,0.133,0.133,0,0.400,0,0
SJL/J,m,MPP064,0,0,0,14,0,0.133,0.133,0,0.400,0,0
SJL/J,m,MPP101,5,0,0,8,0.133,0.467,0.600,0,0.800,1,0
SJL/J,m,MPP102,6,0,0,7,0.200,0.400,0.600,0,0.400,1.20,0.333
SJL/J,m,MPP165,4,0,0,9,0,0.533,0.533,0.500,1,0.400,0
SJL/J,m,MPP166,3,0,0,11,0.0667,0.333,0.400,0,0.400,0.800,0
SJL/J,m,MPP80161,3,0,0,3,,,,0.500,,1.80,
SJL/J,m,MPP80192,2,1,1,6,,,,0,,0.800,
SJL/J,m,MPP80431,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
SJL/J,m,MPP80432,1,0,0,13,0.0667,0.0667,0.133,0.500,0.200,0,0
SJL/J,m,MPP80911,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
SJL/J,m,MPP80912,0,0,0,15,0,0,0,0,0,0,0
SM/J,f,MPP035,0,0,0,13,0.200,0,0.200,0,0.400,0.200,0
SM/J,f,MPP036,0,0,0,15,0,0,0,0,0,0,0
SM/J,f,MPP139,0,0,0,13,0.133,0,0.133,0,0.200,0,0.333
SM/J,f,MPP140,0,0,0,13,0.133,0.133,0.267,0,0.400,0.400,0
SM/J,f,MPP141,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
SM/J,f,MPP142,0,0,0,15,0,0,0,0,0,0,0
SM/J,f,MPP191,0,0,0,15,0,0,0,0,0,0,0
SM/J,f,MPP192,1,0,0,11,0.600,0.0667,0.667,0,0.200,1.80,0
SM/J,f,MPP80601,0,0,0,13,0,,,1,0,,0
SM/J,f,MPP80602,0,0,0,13,0,0.267,0.267,2,0,0,0
SM/J,f,MPP80701,0,0,0,15,0,0,0,0,0,0,0
SM/J,f,MPP80702,1,1,0,11,0.333,0.267,0.600,1,1.40,0,0
SM/J,f,MPP81001,0,0,0,13,0.133,0,0.133,0.500,0.200,0,0
SM/J,f,MPP81002,0,0,0,13,0.267,0,0.267,0.500,0.600,0,0
SM/J,m,MPP049,0,0,0,15,0,0,0,0,0,0,0
SM/J,m,MPP050,0,0,0,14,0.133,0,0.133,0,0,0.400,0
SM/J,m,MPP137,0,0,0,15,0,0,0,0,0,0,0
SM/J,m,MPP138,1,0,0,13,0.0667,0.0667,0.133,0,0.200,0,0.333
SM/J,m,MPP80171,0,0,0,7,,,,0.500,,0.200,
SM/J,m,MPP80172,0,0,0,11,,,,0,,0.400,
SM/J,m,MPP80381,1,0,0,14,0,0.0667,0.0667,0,0.200,0,0
SM/J,m,MPP80382,1,0,0,12,0.0667,0.200,0.267,1,0.200,0,0.333
SM/J,m,MPP80961,0,0,0,15,0,0,0,0,0,0,0
SM/J,m,MPP80962,0,0,0,15,0,0,0,0,0,0,0
SPRET/EiJ,f,MPP115,1,1,9,1,4.07,0.867,4.93,5.50,7.60,4.60,0.667
SPRET/EiJ,f,MPP116,1,1,8,1,3.53,0.933,4.47,7.50,7.20,2.80,0.667
SPRET/EiJ,f,MPP80541,0,3,5,9,2,1.20,3.20,7,6,0,1.33
SPRET/EiJ,f,MPP80561,0,4,4,8,1.80,1.33,3.13,6,5.80,0,2
SPRET/EiJ,f,MPP80562,0,4,2,7,1.67,1.47,3.13,4.50,5,1.60,1.67
SWR/J,f,MPP051,11,0,0,3,0.600,0.867,1.47,1,1.60,2,0.667
SWR/J,f,MPP052,10,1,1,2,0.933,0.867,1.80,0.500,2,2.40,1.33
SWR/J,f,MPP143,6,2,0,7,0.333,0.867,1.20,0,2.20,1.40,0
SWR/J,f,MPP144,5,3,1,3,0.933,1.27,2.20,2,3.20,2.20,0.667
SWR/J,f,MPP80181,6,0,1,4,,,,0,,2.80,
SWR/J,f,MPP80182,6,1,0,3,,,,2.50,,1.60,
SWR/J,f,MPP80481,3,0,4,9,1.53,0.333,1.87,0,3.60,0.800,2
SWR/J,f,MPP80482,3,0,1,9,0.800,0.333,1.13,0,3.20,0,0.333
SWR/J,f,MPP80831,8,0,0,7,0.267,0.533,0.800,0,0.800,1.20,0.667
SWR/J,f,MPP80832,10,0,0,3,0.600,0.800,1.40,1.50,0.800,2,1.33
SWR/J,m,MPP037,7,4,1,4,0.800,1.40,2.20,2.50,4.60,1,0
SWR/J,m,MPP038,1,5,0,1,1.47,1.40,2.87,2,5,2.40,0.667
SWR/J,m,MPP089,3,2,0,7,0.400,0.600,1,1,2.20,0.400,0
SWR/J,m,MPP090,4,1,0,6,0.467,0.533,1,0.500,0.600,2,0.333
SWR/J,m,MPP193,4,0,0,9,0.267,0.400,0.667,1,0.600,0.800,0.333
SWR/J,m,MPP194,2,1,1,3,0.800,0.667,1.47,2.50,1,1.80,1
SWR/J,m,MPP80231,9,1,0,5,0.0667,0.800,0.867,0,1.40,0.800,0.667
SWR/J,m,MPP80232,5,1,0,8,0.0667,0.733,0.800,0,0.600,1.60,0.333
SWR/J,m,MPP80641,4,1,1,7,0.667,0.800,1.47,0,2.80,1.40,0.333
SWR/J,m,MPP80642,4,1,0,10,0.133,0.533,0.667,0,0.800,1.20,0
