measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC068/TauUncJ,m,200.7,71.02,8,-0.61
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC068/TauUncJ,f,187.1,69.34,5,-0.74
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC068/TauUncJ,f,1013.0,69.13,5,0.74
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC068/TauUncJ,m,999.2,71.15,8,0.61
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC068/TauUncJ,f,40.56,19.976,5,-0.93
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC068/TauUncJ,m,35.825,16.017,8,-1.04
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC068/TauUncJ,m,10.0,5.6125,5,-0.73
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC068/TauUncJ,f,9.5,4.4347,4,-0.75
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC068/TauUncJ,f,16.75,6.1847,4,-0.9
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC068/TauUncJ,m,15.5,6.5465,8,-0.86
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC068/TauUncJ,m,11.625,4.9262,8,-1.06
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC068/TauUncJ,f,17.6,5.9414,5,-0.72
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC068/TauUncJ,m,11.375,4.7491,8,-1.18
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC068/TauUncJ,f,11.0,4.7958,5,-1.19
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC068/TauUncJ,m,44.75,18.219,8,-1.03
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC068/TauUncJ,f,49.6,20.744,5,-1.06
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC068/TauUncJ,f,259.4,196.4,5,-0.95
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC068/TauUncJ,m,266.4,325.5,8,-1.03
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC068/TauUncJ,f,354.2,279.9,5,-1.13
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC068/TauUncJ,m,482.8,187.2,8,-0.87
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC068/TauUncJ,m,338.1,163.7,8,-0.99
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC068/TauUncJ,f,392.8,152.9,5,-0.99
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC068/TauUncJ,m,349.4,165.7,8,-0.91
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC068/TauUncJ,f,332.4,103.0,5,-0.97
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC068/TauUncJ,m,1437.0,607.7,8,-1.0
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC068/TauUncJ,f,1339.0,546.4,5,-1.04
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC068/TauUncJ,m,9.2212,40.882,8,0.81
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC068/TauUncJ,f,8.11,21.115,5,0.59
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC068/TauUncJ,m,3.48,40.766,8,0.78
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC068/TauUncJ,f,8.588,24.465,5,0.66
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC068/TauUncJ,m,239.5,183.9,8,-0.86
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC068/TauUncJ,f,318.7,305.7,5,-0.7
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC068/TauUncJ,f,764.5,305.3,5,-1.08
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC068/TauUncJ,m,943.1,408.0,8,-0.99
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC068/TauUncJ,f,1.702,1.23,5,-1.14
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC068/TauUncJ,m,2.1787,1.5527,8,-1.0
89019,JaxCC1,css,,89019,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_average_speed,,,18,9019,,,open field,,True,,,False,False,,CC068/TauUncJ,f,0.838,0.20945,5,-0.98
89019,JaxCC1,css,,89019,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_average_speed,,,18,9019,,,open field,,True,,,False,False,,CC068/TauUncJ,m,0.92125,0.44315,8,-0.93
89020,JaxCC1,css,,89020,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_average_speed,,,18,9020,,,open field,,True,,,False,False,,CC068/TauUncJ,m,1.1975,0.50627,8,-1.0
89020,JaxCC1,css,,89020,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_average_speed,,,18,9020,,,open field,,True,,,False,False,,CC068/TauUncJ,f,1.116,0.45577,5,-1.04
89025,JaxCC1,css,,89025,defecation_OF,"number of fecal boli, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,fecal_boli,,,18,9025,,,open field,,True,,,False,False,,CC068/TauUncJ,m,5.375,2.6152,8,-0.74
89025,JaxCC1,css,,89025,defecation_OF,"number of fecal boli, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,fecal_boli,,,18,9025,,,open field,,True,,,False,False,,CC068/TauUncJ,f,3.2,1.0954,5,-1.7
89028,JaxCC1,css,,89028,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_permanence_time,,,18,9028,,,open field,,True,,,False,False,,CC068/TauUncJ,f,914.8,253.6,5,-1.97
89028,JaxCC1,css,,89028,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_permanence_time,,,18,9028,,,open field,,True,,,False,False,,CC068/TauUncJ,m,1044.0,116.6,8,-0.39
89030,JaxCC1,css,,89030,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,corners_permanence_time,,,18,9030,,,open field,,True,,,False,False,,CC068/TauUncJ,m,530.2,148.7,8,-0.63
89030,JaxCC1,css,,89030,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,corners_permanence_time,,,18,9030,,,open field,,True,,,False,False,,CC068/TauUncJ,f,514.6,266.8,5,-0.56
89031,JaxCC1,css,,89031,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners,,,18,9031,,,open field,,True,,,False,False,,CC068/TauUncJ,m,44.186,12.395,8,-0.63
89031,JaxCC1,css,,89031,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners,,,18,9031,,,open field,,True,,,False,False,,CC068/TauUncJ,f,42.88,22.233,5,-0.56
89032,JaxCC1,css,,89032,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_habituation_ratio,,,18,9032,,,open field,,True,,,False,False,,CC068/TauUncJ,m,0.64,13.794,8,0.37
89032,JaxCC1,css,,89032,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_habituation_ratio,,,18,9032,,,open field,,True,,,False,False,,CC068/TauUncJ,f,1.166,8.3612,5,0.73
89033,JaxCC1,css,,89033,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_slope,,,18,9033,,,open field,,True,,,False,False,,CC068/TauUncJ,m,0.4975,13.531,8,0.3
89033,JaxCC1,css,,89033,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_slope,,,18,9033,,,open field,,True,,,False,False,,CC068/TauUncJ,f,2.608,9.1817,5,1.05
89036,JaxCC1,css,,89036,center_perm_OF,"permanence time in center of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_permanence_time,,,18,9036,,,open field,,True,,,False,False,,CC068/TauUncJ,m,155.5,116.7,8,0.39
89036,JaxCC1,css,,89036,center_perm_OF,"permanence time in center of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_permanence_time,,,18,9036,,,open field,,True,,,False,False,,CC068/TauUncJ,f,285.1,253.6,5,1.77
89038,JaxCC1,css,,89038,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center,,,18,9038,,,open field,,True,,,False,False,,CC068/TauUncJ,m,12.961,9.7285,8,0.39
89038,JaxCC1,css,,89038,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center,,,18,9038,,,open field,,True,,,False,False,,CC068/TauUncJ,f,23.76,21.132,5,1.77
89039,JaxCC1,css,,89039,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_habituation_ratio,,,18,9039,,,open field,,True,,,False,False,,CC068/TauUncJ,f,-2.87,17.034,5,-1.07
89039,JaxCC1,css,,89039,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_habituation_ratio,,,18,9039,,,open field,,True,,,False,False,,CC068/TauUncJ,m,-6.365,6.5346,8,-1.39
89040,JaxCC1,css,,89040,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_slope,,,18,9040,,,open field,,True,,,False,False,,CC068/TauUncJ,f,-3.862,19.589,5,-1.49
89040,JaxCC1,css,,89040,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_slope,,,18,9040,,,open field,,True,,,False,False,,CC068/TauUncJ,m,-5.8075,5.829,8,-1.34
89046,JaxCC1,css,,89046,bw_abr,body weight,,g,,,body weight,,CC,both,15-17wks,animal,jaxcc_abr,2017,body_weight,,,18,9046,,,ABR test,,True,,,False,False,,CC068/TauUncJ,f,18.91,0.28284,2,-0.5
89046,JaxCC1,css,,89046,bw_abr,body weight,,g,,,body weight,,CC,both,15-17wks,animal,jaxcc_abr,2017,body_weight,,,18,9046,,,ABR test,,True,,,False,False,,CC068/TauUncJ,m,20.435,1.3364,2,-1.27
89047,JaxCC1,css,series,89047,pip_6,"auditory brainstem response (ABR) threshold, sound pressure level",6 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_6khz_minimum_threshold,,,18,9047,6 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,m,47.5,3.5355,2,-1.06
89047,JaxCC1,css,series,89047,pip_6,"auditory brainstem response (ABR) threshold, sound pressure level",6 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_6khz_minimum_threshold,,,18,9047,6 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,f,47.5,3.5355,2,-0.96
89048,JaxCC1,css,series,89047,pip_12,"auditory brainstem response (ABR) threshold, sound pressure level",12 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_12khz_minimum_threshold,,,18,9048,12 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,m,37.5,3.5355,2,-1.05
89048,JaxCC1,css,series,89047,pip_12,"auditory brainstem response (ABR) threshold, sound pressure level",12 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_12khz_minimum_threshold,,,18,9048,12 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,f,47.5,3.5355,2,-0.36
89049,JaxCC1,css,series,89047,pip_18,"auditory brainstem response (ABR) threshold, sound pressure level",18 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_18khz_minimum_threshold,,,18,9049,18 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,f,57.5,17.678,2,0.43
89049,JaxCC1,css,series,89047,pip_18,"auditory brainstem response (ABR) threshold, sound pressure level",18 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_18khz_minimum_threshold,,,18,9049,18 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,m,32.5,3.5355,2,-0.89
89050,JaxCC1,css,series,89047,pip_24,"auditory brainstem response (ABR) threshold, sound pressure level",24 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_24khz_minimum_threshold,,,18,9050,24 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,m,45.0,7.0711,2,-0.61
89050,JaxCC1,css,series,89047,pip_24,"auditory brainstem response (ABR) threshold, sound pressure level",24 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_24khz_minimum_threshold,,,18,9050,24 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,f,42.5,3.5355,2,-0.54
89051,JaxCC1,css,series,89047,pip_30,"auditory brainstem response (ABR) threshold, sound pressure level",30 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_30khz_minimum_threshold,,,18,9051,30 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,f,50.0,14.142,2,-0.74
89051,JaxCC1,css,series,89047,pip_30,"auditory brainstem response (ABR) threshold, sound pressure level",30 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_30khz_minimum_threshold,,,18,9051,30 kHz pip,,ABR test,,True,,,False,False,,CC068/TauUncJ,m,57.5,10.607,2,-0.46
89056,JaxCC1,css,,89056,hole_pokes,"number of hole pokes, 20 min test",,n,,,hole board test,,CC,both,8-9wks,animal,jaxcc_holebd,2017,total_hole_pokes,,,7,9056,,,holeboard,,True,,,False,False,,CC068/TauUncJ,m,27.25,15.84,4,0.14
89056,JaxCC1,css,,89056,hole_pokes,"number of hole pokes, 20 min test",,n,,,hole board test,,CC,both,8-9wks,animal,jaxcc_holebd,2017,total_hole_pokes,,,7,9056,,,holeboard,,True,,,False,False,,CC068/TauUncJ,f,38.8,8.7006,5,0.33
89061,JaxCC1,css,,89061,ASR_BN,average acoustic startle response (ASR) evoked by background noise,,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,bn,,,18,9061,,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,f,10.833,3.5843,5,-0.87
89061,JaxCC1,css,,89061,ASR_BN,average acoustic startle response (ASR) evoked by background noise,,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,bn,,,18,9061,,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,m,14.667,4.4132,8,-0.73
89062,JaxCC1,css,series,89062,ASR_74,"average acoustic startle response (ASR), adjusted for background noise",74 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp1_s,,,18,9062,74 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,f,351.6,187.6,5,-0.63
89062,JaxCC1,css,series,89062,ASR_74,"average acoustic startle response (ASR), adjusted for background noise",74 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp1_s,,,18,9062,74 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,m,927.8,205.9,8,0.32
89063,JaxCC1,css,series,89062,ASR_78,"average acoustic startle response (ASR), adjusted for background noise",78 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp2_s,,,18,9063,78 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,f,251.0,200.0,5,-0.62
89063,JaxCC1,css,series,89062,ASR_78,"average acoustic startle response (ASR), adjusted for background noise",78 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp2_s,,,18,9063,78 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,m,822.3,157.5,8,0.46
89064,JaxCC1,css,series,89062,ASR_82,"average acoustic startle response (ASR), adjusted for background noise",82 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp3_s,,,18,9064,82 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,f,161.7,103.1,5,-0.71
89064,JaxCC1,css,series,89062,ASR_82,"average acoustic startle response (ASR), adjusted for background noise",82 dB sound pressure level,amplitude,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,pp3_s,,,18,9064,82 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,m,532.1,164.2,8,0.2
89071,JaxCC1,css,series,89071,PPI_74,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",74 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp1_avg,,,18,9071,74 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,f,0.10649,0.46218,5,0.54
89071,JaxCC1,css,series,89071,PPI_74,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",74 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp1_avg,,,18,9071,74 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,m,0.0507,0.17096,8,-0.17
89072,JaxCC1,css,series,89071,PPI_78,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",78 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp2_avg,,,18,9072,78 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,m,0.1835,0.08354,8,-0.39
89072,JaxCC1,css,series,89071,PPI_78,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",78 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp2_avg,,,18,9072,78 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,f,0.49074,0.2549,5,0.41
89073,JaxCC1,css,series,89071,PPI_82,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",82 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp3_avg,,,18,9073,82 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,m,0.49075,0.10858,8,0.21
89073,JaxCC1,css,series,89071,PPI_82,"average percent prepulse inhibition (PPI) evoked by 120 dB, adjusted for background noise",82 dB,%,,,acoustic startle test,,CC,both,9-11wks,animal,jaxcc_ppi,2017,corrected_percent_pp3_avg,,,18,9073,82 dB,,startle / PPI,,True,,,False,False,,CC068/TauUncJ,f,0.6104,0.28347,5,0.05