strain,sex,animal_id,body_position,pelvic_elevation,tail_elevation,skin_color,hindlimb_dorsal,limb_pattern,transfer_arousal,freeze,activity,tremor,twitch,defecation_jar,urination_jar,defecation_arena,urination_arena,biting,irritability,aggression,vocal,finger_approach,palpebral_fissure,piloerection,startle_response,trunk_curl,limb_grasping,lacrimation,salivation,gait,positional_passivity,body_tone,limb_tone,abdominal_tone,touch_escape,visual_placing,pinna_reflex,corneal_reflex,withdrawal_reflex,cross_extensor,wire_grip,righting,catalepsy,neg_geo,latency_stationary1,latency_stationary2,latency_stationary3,avg_laten_stat,latency_constant1,latency_constant2,latency_constant3,avg_laten_const,latency_accel1,latency_accel2,latency_accel3,avg_latency_accel,peak_rpm1,peak_rpm2,peak_rpm3,avg_peak_rpm,grip_1,grip_2,grip_3,mean_grip,max_grip
A/J,m,11_A/J,3,1,2,1,2,0,1,1,1,0,0,0,0,8,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,1,1,2,1,1,2,1,0,0,0,2,60,,,60,34,,,34,3,19,39,20,4.30,5.90,7.90,6.00,0.132,0.122,0.179,0.144,0.179
A/J,m,12_A/J,3,1,2,1,2,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,1,2,1,1,2,1,2,1,0,0,0,0,1,17,,,17,22,,,22,1,9,5,5,4.10,4.90,4.50,4.50,0.141,0.145,0.168,0.151,0.168
A/J,m,13_A/J,3,1,1,1,2,0,1,1,2,0,0,0,0,4,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,2,2,1,1,1,0,0,0,0,0,51,,,51,27,,,27,6,0,2,3,4.60,4.00,4.20,4.30,0.200,0.124,0.149,0.158,0.200
A/J,m,14_A/J,3,1,0,1,2,0,1,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,1,1,2,1,1,1,1,0,0,1,1,55,,,55,11,,,11,1,1,3,2,4.10,4.10,4.30,4.20,0.200,0.172,0.169,0.180,0.200
A/J,m,15_A/J,3,1,1,1,1,0,1,1,1,0,0,1,0,2,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,2,2,1,1,2,1,0,0,1,1,60,,,60,21,,,21,2,3,8,4,4.20,4.30,4.80,4.40,0.175,0.136,0.178,0.163,0.178
A/J,m,16_A/J,3,2,1,1,2,0,1,1,1,0,0,2,0,2,0,1,0,0,1,0,0,0,2,0,0,0,1,0,0,1,1,1,1,2,1,1,1,1,0,0,0,0,45,,,45,7,,,7,14,5,3,7,5.40,4.50,4.30,4.70,0.162,0.178,0.185,0.175,0.185
AKR/J,m,11_AKR/J,3,1,1,1,0,0,1,1,2,0,0,0,0,2,0,1,0,1,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,2,1,1,2,1,0,0,0,0,60,,,60,25,,,25,48,149,146,114,8.80,18.9,18.6,15.4,0.153,0.154,0.174,0.160,0.174
AKR/J,m,12_AKR/J,3,1,0,1,0,0,2,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,2,1,0,0,1,0,0,1,1,1,2,2,1,1,2,1,0,0,0,0,60,,,60,29,,,29,17,59,80,52,5.70,9.90,12.0,9.20,0.174,0.136,0.151,0.154,0.174
AKR/J,m,13_AKR/J,4,1,1,1,0,0,1,1,2,0,0,0,0,1,1,1,0,1,0,0,0,0,2,1,1,0,1,0,0,1,1,1,2,2,1,1,1,1,4,0,0,0,47,,,47,60,,,60,87,92,109,96,12.7,13.2,14.9,13.6,0.132,0.145,0.130,0.136,0.145
AKR/J,m,14_AKR/J,4,2,0,1,0,0,2,0,2,0,0,0,0,1,0,1,0,1,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,3,1,1,1,1,4,0,0,0,15,,,15,60,,,60,93,107,107,102,13.3,14.7,14.7,14.2,0.112,0.158,0.205,0.158,0.205
AKR/J,m,15_AKR/J,4,2,2,1,0,0,1,1,2,0,0,1,1,3,0,1,1,1,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,2,1,1,2,1,4,0,0,0,60,,,60,60,,,60,111,139,95,115,15.1,17.9,13.5,15.5,0.112,0.156,0.133,0.134,0.156
AKR/J,m,16_AKR/J,4,1,1,1,0,0,1,1,1,0,0,1,0,1,1,1,1,1,0,0,0,0,1,1,1,0,1,0,0,1,1,1,3,3,0,2,3,1,1,0,0,0,60,,,60,29,,,29,92,133,118,114,13.2,17.3,15.8,15.4,0.152,0.157,0.147,0.152,0.157
AKR/J,m,26_AKR,4,1,0,1,0,1,2,1,2,0,0,0,0,2,0,0,0,0,0,1,0,0,2,1,0,0,1,0,0,1,1,1,1,2,1,1,3,1,0,3,3,2,60,60,60,60,60,60,60,60,83,122,140,115,12.3,16.2,18.0,15.5,0.137,0.152,0.154,0.148,0.154
AKR/J,m,27_AKR,4,1,1,1,0,0,2,0,2,0,0,1,0,2,0,0,0,0,1,1,0,0,2,1,0,0,1,0,0,1,1,1,2,2,1,1,3,1,3,3,0,0,60,60,60,60,60,60,60,60,84,16,108,69,12.4,5.60,14.8,10.9,0.170,0.145,0.161,0.159,0.170
AKR/J,m,28_AKR,4,2,1,1,0,0,2,0,2,0,0,0,0,0,1,1,0,1,1,1,0,1,2,0,0,0,1,0,0,1,1,1,2,2,1,1,3,1,3,3,0,0,60,60,60,60,60,60,60,60,97,161,153,137,13.7,20.1,19.3,17.7,0.149,0.157,0.172,0.159,0.172
AKR/J,m,29_AKR,4,2,1,1,0,0,2,0,2,0,0,1,0,0,2,0,0,0,0,1,0,1,2,1,0,0,1,0,0,1,1,1,1,2,1,1,3,1,3,3,0,0,60,60,60,60,60,60,60,60,109,118,153,127,14.9,15.8,19.3,16.7,0.195,0.159,0.196,0.183,0.196
AKR/J,m,30_AKR,4,2,1,1,0,0,2,0,2,0,0,0,1,0,0,0,0,0,0,1,0,1,2,1,1,0,1,0,0,1,1,1,2,2,1,1,3,1,0,3,0,0,60,60,60,60,60,60,60,60,145,173,153,157,18.5,21.3,19.3,19.7,0.167,0.184,0.0930,0.148,0.184
BALB/cJ,m,11_Balbc/J,4,2,2,1,1,0,2,0,2,0,0,0,0,2,1,1,0,1,0,1,0,0,1,1,1,0,1,0,0,1,2,1,1,2,1,2,0,0,0,0,0,0,60,,,60,9,,,9,31,20,88,46,7.10,6.00,12.8,8.60,0.179,0.186,0.188,0.184,0.188
BALB/cJ,m,12_Balbc/J,3,2,2,1,1,0,1,1,1,0,0,0,0,4,1,1,0,1,0,0,0,0,2,1,1,0,1,0,0,1,2,1,1,2,1,2,1,1,0,0,0,4,60,,,60,24,,,24,11,13,12,12,5.10,5.30,5.20,5.20,0.215,0.195,0.165,0.192,0.215
BALB/cJ,m,13_Balbc/J,3,2,2,1,1,0,2,0,2,0,0,1,0,2,1,1,0,1,0,0,0,0,2,1,1,0,1,0,0,1,2,1,2,2,1,2,0,1,1,0,0,2,60,,,60,25,,,25,85,90,52,76,12.5,13.0,9.20,11.6,0.187,0.188,0.166,0.180,0.188
BALB/cJ,m,14_Balbc/J,3,2,2,1,1,0,2,0,2,0,0,0,0,2,1,1,0,1,0,0,0,0,3,1,0,0,1,0,0,1,2,1,2,2,1,2,1,1,4,0,0,0,50,,,50,10,,,10,8,15,15,13,4.80,5.50,5.50,5.30,0.161,0.169,0.163,0.164,0.169
BALB/cJ,m,15_Balbc/J,4,2,1,1,1,0,1,1,2,0,0,1,0,1,2,1,0,1,0,0,0,0,1,1,1,0,1,0,0,1,2,1,2,2,1,2,2,1,0,0,0,2,60,,,60,5,,,5,12,9,20,14,5.20,4.90,6.00,5.40,0.176,0.140,0.146,0.154,0.176
BALB/cJ,m,16_Balbc/J,4,2,2,1,1,0,2,0,3,0,0,2,1,3,3,1,0,1,0,0,0,0,2,1,1,0,1,0,0,1,3,1,1,2,1,2,1,0,4,0,0,0,60,,,60,23,,,23,20,25,16,20,6.00,6.50,5.60,6.00,0.186,0.175,0.175,0.179,0.186
BALB/cJ,m,26_Balbc/J,3,2,1,1,1,0,1,0,1,0,0,0,0,2,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,1,1,1,1,2,1,1,3,1,0,3,0,2,60,60,60,60,32,25,35,31,20,9,56,28,6.00,4.90,9.60,6.80,0.151,0.164,0.140,0.152,0.164
BALB/cJ,m,27_Balbc/J,4,2,1,1,1,0,2,0,2,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,0,1,1,1,1,2,1,1,2,1,0,3,0,0,60,60,60,60,11,32,13,19,10,43,24,26,5.00,8.30,6.40,6.60,0.138,0.141,0.127,0.135,0.141
BALB/cJ,m,28_Balbc/J,4,2,1,1,1,0,2,0,2,0,0,0,0,3,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,1,1,1,2,1,1,3,1,0,3,0,0,60,60,60,60,60,60,60,60,58,76,73,69,9.80,11.6,11.3,10.9,0.146,0.159,0.170,0.158,0.170
BALB/cJ,m,29_Balbc/J,4,2,0,1,1,1,2,0,2,0,0,1,0,3,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,2,1,2,3,1,0,3,0,0,60,60,60,60,8,4,60,24,30,32,75,46,7.00,7.20,11.5,8.60,0.141,0.167,0.124,0.144,0.167
BALB/cJ,m,30_Balbc/J,4,2,1,1,1,0,2,0,2,0,0,4,0,2,0,0,0,0,0,1,0,0,2,0,1,0,1,0,0,1,1,1,1,2,1,1,3,1,0,3,0,1,60,60,60,60,50,31,60,47,57,20,64,47,9.70,6.00,10.4,8.70,0.158,0.156,0.153,0.156,0.158
C3H/HeJ,m,11_C3H/HeJ,3,1,0,1,0,0,1,1,1,0,0,3,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,2,2,1,2,1,1,1,0,0,2,60,,,60,22,,,22,6,15,23,15,4.60,5.50,6.30,5.50,0.148,0.111,0.164,0.141,0.164
C3H/HeJ,m,12_C3H/HeJ,3,2,1,1,0,0,1,1,1,0,0,0,0,1,0,1,1,1,1,0,0,0,3,1,1,0,1,0,0,1,2,1,2,2,1,2,0,0,3,0,0,0,60,,,60,44,,,44,28,15,18,20,6.80,5.50,5.80,6.00,0.148,0.153,0.151,0.151,0.153
C3H/HeJ,m,13_C3H/HeJ,4,2,0,1,0,0,2,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,2,1,1,0,1,0,0,1,1,1,2,2,1,1,0,0,1,0,0,0,60,,,60,4,,,4,6,20,9,12,4.60,6.00,5.90,5.50,0.167,0.150,0.178,0.165,0.178
C3H/HeJ,m,14_C3H/HeJ,4,2,0,1,0,0,2,0,1,0,0,0,0,1,0,1,1,1,0,0,0,0,3,1,1,0,1,0,0,1,2,1,2,2,1,1,1,1,1,0,0,2,60,,,60,9,,,9,22,10,11,14,6.20,5.00,5.10,5.40,0.174,0.182,0.200,0.185,0.200
C3H/HeJ,m,15_C3H/HeJ,3,2,1,1,0,0,2,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,1,1,1,0,1,0,0,1,2,1,2,2,1,1,1,0,1,0,0,0,10,,,10,2,,,2,7,1,13,7,4.70,4.10,5.30,4.70,0.207,0.216,0.185,0.203,0.216
C3H/HeJ,m,16_C3H/HeJ,3,2,1,1,0,0,2,0,1,0,0,0,0,1,0,1,1,1,1,1,0,0,1,1,1,0,1,0,0,1,2,1,2,1,1,1,1,0,1,0,0,0,60,,,60,9,,,9,24,13,35,24,6.40,5.30,7.50,6.40,0.197,0.159,0.176,0.177,0.197
C57BL/6J,m,11_C57Bl/6J,3,2,1,1,0,0,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,1,1,1,0,1,0,0,1,3,1,2,2,1,1,1,1,0,0,0,0,7,,,7,15,,,15,19,19,4,14,5.90,5.90,4.40,5.40,0.146,0.179,0.153,0.159,0.179
C57BL/6J,m,12_C57Bl/6J,4,2,2,1,0,0,1,1,2,0,0,0,0,0,0,1,1,1,1,2,0,0,1,1,1,0,1,0,0,1,2,1,2,2,1,1,1,1,1,0,0,0,14,,,14,4,,,4,4,21,40,22,4.40,6.10,8.00,6.20,0.108,0.179,0.179,0.155,0.179
C57BL/6J,m,13_C57Bl/6J,4,2,2,1,0,0,1,1,2,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,0,1,0,0,1,2,1,3,2,1,1,1,1,1,0,0,0,9,,,9,16,,,16,9,31,42,27,4.90,7.10,8.20,6.70,0.118,0.161,0.172,0.150,0.172
C57BL/6J,m,14_C57Bl/6J,4,2,2,1,0,0,2,0,2,0,0,0,0,0,0,1,1,1,1,1,0,0,2,1,1,0,1,0,0,1,2,1,2,2,1,1,1,1,0,0,0,0,6,,,6,19,,,19,19,31,20,23,5.90,7.10,6.00,6.30,0.108,0.171,0.171,0.150,0.171
C57BL/6J,m,15_C57Bl/6J,4,2,2,1,0,0,1,1,1,0,0,0,0,0,0,1,1,1,0,2,0,0,2,1,1,0,1,0,0,1,2,1,2,2,1,1,1,1,1,0,0,2,60,,,60,3,,,3,15,18,4,12,5.50,5.80,4.40,5.20,0.111,0.109,0.145,0.122,0.145
C57BL/6J,m,16_C57Bl/6J,3,2,2,1,0,0,2,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,1,0,0,1,2,1,2,2,1,1,1,1,1,0,0,2,60,,,60,60,,,60,59,97,65,74,9.90,13.7,10.5,11.4,0.190,0.179,0.203,0.191,0.203
DBA/2J,m,11_DBA/2J,3,2,1,1,1,0,1,1,2,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,1,1,2,2,1,1,2,1,1,0,3,1,60,,,60,23,,,23,20,23,16,20,6.00,6.30,5.60,6.00,0.153,0.156,0.150,0.153,0.156
DBA/2J,m,12_DBA/2J,4,2,1,1,0,0,2,1,2,0,0,0,0,2,0,1,1,1,1,0,0,0,2,1,0,0,1,0,0,1,1,1,2,2,1,1,2,1,0,0,0,1,24,,,24,46,,,46,2,2,2,2,4.20,4.20,4.20,4.20,0.105,0.127,0.137,0.123,0.137
DBA/2J,m,13_DBA/2J,3,2,1,1,0,0,1,1,1,0,0,0,0,2,0,1,1,1,1,0,0,0,3,1,0,0,1,0,0,1,1,1,2,2,1,1,1,1,0,0,3,1,60,,,60,60,,,60,26,9,44,26,6.60,4.90,8.40,6.60,0.179,0.193,0.187,0.186,0.193
DBA/2J,m,14_DBA/2J,3,2,2,1,0,0,1,1,1,0,0,0,0,1,0,1,1,1,1,0,0,0,1,1,0,0,1,0,0,1,2,1,1,2,1,1,1,1,1,0,4,1,60,,,60,44,,,44,23,27,14,21,6.30,6.70,5.40,6.10,0.151,0.153,0.175,0.160,0.175
DBA/2J,m,15_DBA/2J,3,2,2,1,1,0,1,1,2,0,0,0,0,2,0,1,1,1,1,0,0,0,2,1,1,0,1,0,0,1,2,1,2,2,1,1,1,1,1,0,0,1,60,,,60,60,,,60,27,50,51,43,6.70,9.00,9.10,8.30,0.178,0.158,0.154,0.163,0.178
DBA/2J,m,16_DBA/2J,3,2,1,1,0,0,2,1,2,0,0,0,0,3,0,1,1,1,1,0,0,0,1,1,1,0,1,0,0,1,2,1,2,2,1,2,1,1,0,0,2,1,60,,,60,60,,,60,49,50,46,48,8.90,9.00,8.60,8.80,0.144,0.160,0.135,0.146,0.160
DBA/2J,m,26_DBA,3,2,1,1,0,0,1,0,1,0,0,0,0,1,0,1,1,1,1,1,0,0,1,0,1,0,1,0,0,1,2,1,1,2,1,1,2,1,0,3,0,2,60,60,60,60,60,60,60,60,57,86,106,83,9.70,12.6,14.6,12.3,0.183,0.177,0.194,0.185,0.183
DBA/2J,m,27_DBA,3,2,1,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,2,0,0,0,1,0,0,1,2,1,2,2,1,1,2,1,0,3,0,0,60,60,60,60,60,12,60,44,65,90,105,87,10.5,13.0,14.5,12.7,0.164,0.176,0.185,0.175,0.185
DBA/2J,m,28_DBA,4,2,1,1,0,0,2,0,1,0,0,0,0,2,0,1,0,1,0,1,0,0,3,0,0,0,1,0,0,1,2,1,1,2,1,1,3,1,0,3,1,0,11,60,60,44,60,60,60,60,44,56,61,54,8.40,9.60,10.1,9.40,0.176,0.141,0.138,0.152,0.176
DBA/2J,m,29_DBA,3,2,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,2,0,0,0,1,0,0,1,2,1,2,2,1,1,2,1,0,3,0,0,60,60,60,60,23,7,13,14,28,47,78,51,6.80,8.70,11.8,9.10,0.158,0.156,0.161,0.158,0.161
DBA/2J,m,30_DBA,3,1,0,1,0,0,1,0,1,0,0,1,0,2,0,1,0,1,0,2,0,0,1,0,1,0,1,0,0,1,2,1,2,2,1,1,3,1,0,3,0,0,46,60,60,55,13,33,10,19,3,9,21,11,4.30,4.90,6.10,5.10,0.198,0.173,0.190,0.187,0.198
