measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
60401,McMullan1,css,,60401,age_mo,age (local parameter),,mo,,,observation,,CC,f,17-72wks,animal,,2017,,,,50,1,,,,,True,,,False,False,,CC037/TauUnc,f,7.10,2.82,5,-1.56
60411,McMullan1,css,,60411,body_wt,body weight,,g,,,body size and weight,,CC,f,17-72wks,animal,,2017,,,,50,11,,,,,True,,,False,False,,CC037/TauUnc,f,31.4,3.44,5,0.84
60421,McMullan1,css,,60421,fat_wt,"weight of fat portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,21,,,,,True,,,False,False,,CC037/TauUnc,f,3.35,0.899,5,-0.41
60422,McMullan1,css,,60422,fat_pct,"percentage of body mass that is fat, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,22,,,,,True,,,False,False,,CC037/TauUnc,f,11.0,3.77,5,-0.55
60423,McMullan1,css,,60423,lean_wt,"weight of lean portion of body mass, whole body with head",,g,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,23,,,,,True,,,False,False,,CC037/TauUnc,f,25.8,3.83,5,1.86
60424,McMullan1,css,,60424,lean_pct,"percentage of body mass that is lean, whole body with head",,%,,,MRI,,CC,f,17-72wks,animal,,2017,,,,50,24,,,,,True,,,False,False,,CC037/TauUnc,f,82.0,3.56,5,0.63
60431,McMullan1,css,,60431,endurance,total forced endurance distance,,m,,,treadmill endurance test,,CC,f,7-72wks,animal,,2017,,,,50,31,,,,,True,,,False,False,,CC037/TauUnc,f,2397,435,5,0.59
61301,McMullan4,css,ctrltrt,61301,bw_start_ctrl,body weight at start of experiment,control group,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,1,control group,,,,True,,,False,True,,CC037/TauUnc,f,27.1,2.13,6,-0.34
61302,McMullan4,css,ctrltrt,61301,bw_start_wheel,body weight at start of experiment,wheel access,g,,,body weight,,CC,f,32-40wks,animal,,2018,,,,13,2,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,25.2,1.41,6,-0.66
61306,McMullan4,css,ctrltrt,61306,bw_end_ctrl,body weight after 2 wks of treatment,control group,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,6,control group,,,,True,,,False,True,,CC037/TauUnc,f,26.7,2.36,6,-0.36
61307,McMullan4,css,ctrltrt,61306,bw_end_wheel,body weight after 2 wks of treatment,wheel access,g,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,7,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,24.4,1.13,6,-0.44
61311,McMullan4,css,ctrltrt,61311,bw_resp_ctrl,"body weight, response after 2 wks of treatment",control group,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,11,control group,,,,True,,,False,True,,CC037/TauUnc,f,-1.28,4.39,6,-0.13
61312,McMullan4,css,ctrltrt,61311,bw_resp_wheel,"body weight, response after 2 wks of treatment",wheel access,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,12,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,-3.04,4.59,6,0.67
61316,McMullan4,css,ctrltrt,61316,fat_start_ctrl,percentage of body mass that is fat at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,16,control group,,,,True,,,False,True,,CC037/TauUnc,f,18.1,4.79,6,-0.48
61317,McMullan4,css,ctrltrt,61316,fat_start_wheel,percentage of body mass that is fat at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,17,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,16.0,2.97,6,-0.75
61321,McMullan4,css,ctrltrt,61321,fat_end_ctrl,percentage of body mass that is fat after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,21,control group,,,,True,,,False,True,,CC037/TauUnc,f,17.2,5.23,6,-0.41
61322,McMullan4,css,ctrltrt,61321,fat_end_wheel,percentage of body mass that is fat after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,22,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,9.12,3.53,6,-0.81
61326,McMullan4,css,ctrltrt,61326,fat_resp_ctrl,"percentage of body mass that is fat, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,26,control group,,,,True,,,False,True,,CC037/TauUnc,f,-5.80,11.8,6,0.24
61327,McMullan4,css,ctrltrt,61326,fat_resp_wheel,"percentage of body mass that is fat, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,27,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,-43.6,17.7,6,-0.54
61331,McMullan4,css,ctrltrt,61331,lean_start_ctrl,percentage of body mass that is lean at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,31,control group,,,,True,,,False,True,,CC037/TauUnc,f,75.4,4.37,6,0.58
61332,McMullan4,css,ctrltrt,61331,lean_start_wheel,percentage of body mass that is lean at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,32,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,77.1,2.51,6,0.83
61336,McMullan4,css,ctrltrt,61336,lean_end_ctrl,percentage of body mass that is lean after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,36,control group,,,,True,,,False,True,,CC037/TauUnc,f,75.9,5.12,6,0.46
61337,McMullan4,css,ctrltrt,61336,lean_end_wheel,percentage of body mass that is lean after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,37,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,82.7,3.15,6,0.78
61341,McMullan4,css,ctrltrt,61341,lean_resp_ctrl,"percentage of body mass that is lean, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,41,control group,,,,True,,,False,True,,CC037/TauUnc,f,0.750,1.70,6,-0.34
61342,McMullan4,css,ctrltrt,61341,lean_resp_wheel,"percentage of body mass that is lean, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,42,wheel access,,,,True,,,False,False,,CC037/TauUnc,f,7.25,4.05,6,-0.20
61346,McMullan4,css,,61346,distance,mean total daily distance for days 11-12 of wheel access,,km,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,46,,,,,True,,,False,False,,CC037/TauUnc,f,6.65,3.13,6,1.34
61351,McMullan4,css,,61351,duration,mean total daily duration for days 11-12 of wheel access,,min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,51,,,,,True,,,False,False,,CC037/TauUnc,f,362,125,6,1.18
61356,McMullan4,css,,61356,speed,mean daily speed for days 11-12 of wheel access,,m/min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,56,,,,,True,,,False,False,,CC037/TauUnc,f,17.3,4.43,6,0.72
61361,McMullan4,css,,61361,food,total food intake over 2 wks of wheel access,,g,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,61,,,,,True,,,False,False,,CC037/TauUnc,f,56.3,5.05,6,1.51
61366,McMullan4,css,,61366,food_adj,total food intake over 2 wks of wheel access adjusted to bw_start,,ratio,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,66,,,,,True,,,False,False,,CC037/TauUnc,f,2.24,0.274,6,1.88
61501,McMullan6,css,ctrldoses,61501,bw_start_ctrl,body weight at start of experiment,no exercise group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,19.9,1.22,7,0.05
61501,McMullan6,css,ctrldoses,61501,bw_start_ctrl,body weight at start of experiment,no exercise group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,23.0,1.56,8,-0.37
61502,McMullan6,css,ctrldoses,61501,bw_start_MICT,body weight at start of experiment,moderate intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,23.9,1.17,11,-0.39
61502,McMullan6,css,ctrldoses,61501,bw_start_MICT,body weight at start of experiment,moderate intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,20.2,2.18,15,-0.01
61503,McMullan6,css,ctrldoses,61501,bw_start_HIIT,body weight at start of experiment,high intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,20.1,1.78,15,-0.05
61503,McMullan6,css,ctrldoses,61501,bw_start_HIIT,body weight at start of experiment,high intensity group,g,,,body weight,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,24.0,1.88,11,-0.42
61506,McMullan6,css,ctrldoses,61506,bw_end_ctrl,body weight at after 4 wks of treatment,no exercise group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,22.0,2.04,7,-0.32
61506,McMullan6,css,ctrldoses,61506,bw_end_ctrl,body weight at after 4 wks of treatment,no exercise group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,6,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,25.2,2.21,8,-0.58
61507,McMullan6,css,ctrldoses,61506,bw_end_MICT,body weight at after 4 wks of treatment,moderate intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,7,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,26.1,1.41,11,-0.21
61507,McMullan6,css,ctrldoses,61506,bw_end_MICT,body weight at after 4 wks of treatment,moderate intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,7,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,21.8,2.60,15,0.00
61508,McMullan6,css,ctrldoses,61506,bw_end_HIIT,body weight at after 4 wks of treatment,high intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,8,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,26.0,2.67,11,-0.17
61508,McMullan6,css,ctrldoses,61506,bw_end_HIIT,body weight at after 4 wks of treatment,high intensity group,g,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,8,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,20.8,1.82,15,-0.37
61511,McMullan6,css,ctrldoses,61511,bw_resp_ctrl,"body weight, response to 4 wks of treatment",no exercise group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,9.54,5.45,8,-1.42
61511,McMullan6,css,ctrldoses,61511,bw_resp_ctrl,"body weight, response to 4 wks of treatment",no exercise group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,10.3,4.88,7,-1.27
61512,McMullan6,css,ctrldoses,61511,bw_resp_MICT,"body weight, response to 4 wks of treatment",moderate intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,8.17,6.22,15,0.09
61512,McMullan6,css,ctrldoses,61511,bw_resp_MICT,"body weight, response to 4 wks of treatment",moderate intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,9.30,4.46,11,1.09
61513,McMullan6,css,ctrldoses,61511,bw_resp_HIIT,"body weight, response to 4 wks of treatment",high intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,3.74,6.20,15,-0.67
61513,McMullan6,css,ctrldoses,61511,bw_resp_HIIT,"body weight, response to 4 wks of treatment",high intensity group,%,,,body weight,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,8.37,6.54,11,1.19
61516,McMullan6,css,ctrldoses,61516,fat_start_ctrl,percentage of body mass that is fat at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,16,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,8.16,1.90,7,0.42
61516,McMullan6,css,ctrldoses,61516,fat_start_ctrl,percentage of body mass that is fat at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,16,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,8.62,1.54,8,0.91
61517,McMullan6,css,ctrldoses,61516,fat_start_MICT,percentage of body mass that is fat at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,17,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,9.86,2.09,11,1.22
61517,McMullan6,css,ctrldoses,61516,fat_start_MICT,percentage of body mass that is fat at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,17,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,10.2,3.14,15,0.81
61518,McMullan6,css,ctrldoses,61516,fat_start_HIIT,percentage of body mass that is fat at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,18,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,10.4,1.81,11,0.96
61518,McMullan6,css,ctrldoses,61516,fat_start_HIIT,percentage of body mass that is fat at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,18,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,8.81,2.38,15,0.42
61521,McMullan6,css,ctrldoses,61521,fat_end_ctrl,percentage of body mass that is fat after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,10.8,2.02,7,0.70
61521,McMullan6,css,ctrldoses,61521,fat_end_ctrl,percentage of body mass that is fat after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,9.92,2.21,8,1.25
61522,McMullan6,css,ctrldoses,61521,fat_end_MICT,percentage of body mass that is fat after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,17.2,4.98,15,1.25
61522,McMullan6,css,ctrldoses,61521,fat_end_MICT,percentage of body mass that is fat after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,13.1,3.36,11,1.44
61523,McMullan6,css,ctrldoses,61521,fat_end_HIIT,percentage of body mass that is fat after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,9.66,3.79,15,0.75
61523,McMullan6,css,ctrldoses,61521,fat_end_HIIT,percentage of body mass that is fat after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,13.3,5.09,11,1.37
61526,McMullan6,css,ctrldoses,61526,fat_resp_ctrl,"percentage of body mass that is fat, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,15.3,16.4,8,-0.22
61526,McMullan6,css,ctrldoses,61526,fat_resp_ctrl,"percentage of body mass that is fat, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,38.3,39.8,7,0.60
61527,McMullan6,css,ctrldoses,61526,fat_resp_MICT,"percentage of body mass that is fat, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,27,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,79.0,62.5,15,1.41
61527,McMullan6,css,ctrldoses,61526,fat_resp_MICT,"percentage of body mass that is fat, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,27,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,36.3,39.7,11,1.23
61528,McMullan6,css,ctrldoses,61526,fat_resp_HIIT,"percentage of body mass that is fat, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,28,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,13.7,46.0,15,0.86
61528,McMullan6,css,ctrldoses,61526,fat_resp_HIIT,"percentage of body mass that is fat, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,28,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,26.1,37.6,11,0.39
61531,McMullan6,css,ctrldoses,61531,lean_start_ctrl,percentage of body mass that is lean at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,85.3,1.65,7,-0.04
61531,McMullan6,css,ctrldoses,61531,lean_start_ctrl,percentage of body mass that is lean at start of experiment,no exercise group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,85.3,1.90,8,-0.72
61532,McMullan6,css,ctrldoses,61531,lean_start_MICT,percentage of body mass that is lean at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,83.2,3.46,15,-0.62
61532,McMullan6,css,ctrldoses,61531,lean_start_MICT,percentage of body mass that is lean at start of experiment,moderate intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,84.0,2.34,11,-1.18
61533,McMullan6,css,ctrldoses,61531,lean_start_HIIT,percentage of body mass that is lean at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,83.5,1.82,11,-0.96
61533,McMullan6,css,ctrldoses,61531,lean_start_HIIT,percentage of body mass that is lean at start of experiment,high intensity group,%,,,MRI,,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,84.4,2.33,15,-0.27
61536,McMullan6,css,ctrldoses,61536,lean_end_ctrl,percentage of body mass that is lean after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,36,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,82.3,2.21,7,-0.48
61536,McMullan6,css,ctrldoses,61536,lean_end_ctrl,percentage of body mass that is lean after 4 wks of treatment,no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,36,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,83.7,1.98,8,-0.91
61537,McMullan6,css,ctrldoses,61536,lean_end_MICT,percentage of body mass that is lean after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,76.1,4.62,15,-1.22
61537,McMullan6,css,ctrldoses,61536,lean_end_MICT,percentage of body mass that is lean after 4 wks of treatment,moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,80.9,3.56,11,-1.45
61538,McMullan6,css,ctrldoses,61536,lean_end_HIIT,percentage of body mass that is lean after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,82.6,3.63,15,-0.65
61538,McMullan6,css,ctrldoses,61536,lean_end_HIIT,percentage of body mass that is lean after 4 wks of treatment,high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,80.8,4.74,11,-1.24
61541,McMullan6,css,ctrldoses,61541,lean_resp_ctrl,"percentage of body mass that is lean, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,-1.89,1.28,8,-0.48
61541,McMullan6,css,ctrldoses,61541,lean_resp_ctrl,"percentage of body mass that is lean, response after 4 wks of treatment",no exercise group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,-3.49,3.59,7,-0.93
61542,McMullan6,css,ctrldoses,61541,lean_resp_MICT,"percentage of body mass that is lean, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,-3.57,4.36,11,-1.21
61542,McMullan6,css,ctrldoses,61541,lean_resp_MICT,"percentage of body mass that is lean, response after 4 wks of treatment",moderate intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,-8.46,4.86,15,-1.46
61543,McMullan6,css,ctrldoses,61541,lean_resp_HIIT,"percentage of body mass that is lean, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,-3.36,4.94,11,-1.19
61543,McMullan6,css,ctrldoses,61541,lean_resp_HIIT,"percentage of body mass that is lean, response after 4 wks of treatment",high intensity group,%,,,MRI,exercise,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,-2.12,3.54,15,-0.98
61601,McMullan7,css,ctrldoses,61601,VO2_d_start_ctrl,"mean oxygen consumption at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,3368,273,8,0.32
61601,McMullan7,css,ctrldoses,61601,VO2_d_start_ctrl,"mean oxygen consumption at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,1,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,3608,209,7,0.14
61602,McMullan7,css,ctrldoses,61601,VO2_d_start_MICT,"mean oxygen consumption at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,3856,423,15,0.23
61602,McMullan7,css,ctrldoses,61601,VO2_d_start_MICT,"mean oxygen consumption at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,2,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,3314,282,11,0.13
61603,McMullan7,css,ctrldoses,61601,VO2_d_start_HIIT,"mean oxygen consumption at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,3382,242,11,-0.48
61603,McMullan7,css,ctrldoses,61601,VO2_d_start_HIIT,"mean oxygen consumption at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,3,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,3817,437,15,0.34
61604,McMullan7,css,ctrldoses,61604,VO2_d_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,4,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,3326,173,7,-0.63
61604,McMullan7,css,ctrldoses,61604,VO2_d_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,4,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,3114,316,8,0.65
61605,McMullan7,css,ctrldoses,61604,VO2_d_end_MICT,"mean oxygen consumption after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,5,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,3492,324,15,-0.07
61605,McMullan7,css,ctrldoses,61604,VO2_d_end_MICT,"mean oxygen consumption after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,5,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,3100,277,11,0.23