strain,sex,animal_id,age,bw_in,bw_out,bw_change,VO2_daily,VO2_light,VO2_dark,VCO2_daily,VCO2_light,VCO2_dark,RER_daily,RER_light,RER_dark,heat_daily,heat_light,heat_dark,tot_daily,tot_light,tot_dark,aa_daily,aa_light,aa_dark,ra_daily,ra_light,ra_dark,food,food_adj,cal,cal_adj,water_tot,water,water_adj
129S1/SvImJ,f,160,59,22.1,19.4,-12.2,4291,4101,4492,2897,2641,3163,0.680,0.640,0.710,0.450,0.420,0.470,23.8,14.8,33.0,6.50,3.50,9.50,0.800,0.220,1.34,2.50,3.40,8.10,11.0,6.83,2.28,3.09
129S1/SvImJ,f,161,59,18.9,18.5,-2.1,5437,5276,5606,3646,3344,3968,0.670,0.630,0.720,0.470,0.450,0.490,18.9,11.9,26.5,3.70,1.99,5.50,0.300,0.0300,0.590,2.90,4.50,9.10,14.5,7.74,2.58,4.10
129S1/SvImJ,f,162,59,19.6,19.3,-1.5,5634,4743,6629,3793,2950,4718,0.660,0.620,0.710,0.510,0.420,0.600,26.1,16.5,36.2,7.50,4.44,10.6,1.60,0.430,2.84,3.10,4.80,10.0,15.4,10.2,3.40,5.20
129S1/SvImJ,f,163,59,16.8,16.2,-3.6,5049,4602,5519,3396,2945,3863,0.680,0.640,0.710,0.390,0.350,0.440,21.7,13.8,29.7,5.50,2.65,8.40,0.400,0.150,0.600,2.60,4.70,8.40,15.0,5.48,1.83,3.26
129S1/SvImJ,f,164,59,21.3,19.5,-8.5,4605,3674,5501,3049,2277,3795,0.650,0.620,0.690,0.450,0.360,0.540,21.4,15.3,27.3,4.90,2.73,7.00,0.700,0.110,1.17,2.50,3.50,8.00,11.2,7.45,2.48,3.50
129S1/SvImJ,f,165,59,21.1,19.6,-7.1,4655,4012,5284,3145,2465,3818,0.680,0.620,0.730,0.470,0.390,0.540,22.5,12.4,32.3,4.80,1.84,7.50,0.600,0.0400,1.08,3.30,4.60,10.4,14.8,8.66,2.89,4.10
129S1/SvImJ,f,166,59,21.7,21,-3.2,4956,4656,5290,3214,2869,3588,0.650,0.620,0.680,0.510,0.460,0.560,20.8,10.1,31.2,5.80,2.10,9.40,1.70,0.360,3.01,2.90,4.00,9.20,12.7,8.74,2.91,4.03
129S1/SvImJ,f,167,59,20.6,20.3,-1.5,5286,4036,6528,3544,2562,4514,0.670,0.640,0.700,0.520,0.400,0.640,29.6,18.8,39.9,8.98,4.82,13.0,2.69,0.710,4.59,3.60,5.20,11.4,16.6,10.2,3.39,4.94
129S1/SvImJ,m,168,55,21.5,19.8,-7.9,4458,4486,4350,2966,2804,3083,0.680,0.640,0.720,0.450,0.460,0.440,20.5,13.9,27.6,6.40,3.19,9.80,0.600,0.210,0.960,,,,,8.44,2.81,3.93
129S1/SvImJ,m,169,55,23.5,19.9,-15.3,4028,3281,4869,2681,2062,3380,0.660,0.620,0.700,0.450,0.370,0.540,16.9,10.5,23.7,4.10,1.99,6.40,0.500,0.180,0.820,,,,,10.4,3.48,4.44
129S1/SvImJ,m,170,55,21.9,19.8,-9.6,4559,3923,5242,3078,2500,3698,0.670,0.640,0.710,0.470,0.400,0.550,21.3,14.2,28.7,6.60,4.21,9.00,0.700,0.330,1.13,,,,,8.31,2.77,3.79
129S1/SvImJ,m,171,55,24.4,22,-9.8,4143,3805,4506,2781,2421,3164,0.660,0.630,0.700,0.510,0.460,0.550,23.3,20.2,26.5,8.70,6.49,10.9,2.50,1.28,3.73,,,,,9.18,3.06,3.76
129S1/SvImJ,m,172,55,24.5,22.3,-9.0,4232,3727,4744,2886,2390,3390,0.670,0.630,0.710,0.510,0.430,0.580,24.0,12.3,35.1,10.6,4.25,16.7,3.40,0.730,5.92,,,,,10.3,3.42,4.19
129S1/SvImJ,m,173,55,24,18.7,-22.1,4161,3277,4984,2701,2011,3347,0.650,0.610,0.690,0.480,0.390,0.580,20.1,13.3,26.5,5.50,3.21,7.60,0.500,0.210,0.840,,,,,8.32,2.77,3.47
129S1/SvImJ,m,174,55,24.3,21.8,-10.3,4033,3345,4746,2653,2050,3278,0.650,0.610,0.690,0.470,0.380,0.560,24.8,15.6,34.1,9.60,5,14.3,2.10,0.930,3.24,,,,,9.39,3.13,3.86
129S1/SvImJ,m,175,55,22.5,20.8,-7.6,4202,3436,4993,2829,2144,3547,0.670,0.630,0.710,0.460,0.360,0.550,19.9,14.1,25.8,6.00,3.71,8.30,2.10,0.950,3.27,,,,,8.72,2.91,3.88
A/J,f,121,60,16.9,15.6,-7.7,4315,3464,5511,2878,2137,3918,0.650,0.620,0.700,0.360,0.270,0.450,37.4,22.5,53.0,12.2,5.71,18.9,7.10,1.53,12.8,2.60,4.50,8.20,14.5,6.68,2.23,3.95
A/J,f,122,60,20.7,18.9,-8.7,4329,3755,5016,2872,2251,3607,0.650,0.600,0.720,0.440,0.360,0.530,32.8,21.9,43.7,13.1,6.06,20.1,8.60,1.76,15.4,2.60,3.80,8.40,12.2,8.29,2.76,4.00
A/J,f,123,60,16.3,16,-1.8,5413,4635,6234,3651,2874,4468,0.670,0.620,0.720,0.440,0.360,0.510,36.6,21.8,50.8,11.4,4.51,17.9,5.10,1.49,8.50,3.00,5.60,9.70,17.8,7.47,2.49,4.58
A/J,f,124,60,17.5,14.6,-16.6,4884,3971,5799,3236,2456,4018,0.670,0.610,0.720,0.390,0.330,0.450,22.4,14.5,30.0,5.50,2.94,8.00,2.00,0.680,3.19,2.90,5.00,9.30,16.0,6.43,2.14,3.67
A/J,f,125,60,16.6,15.6,-6.0,4676,3380,6382,2978,1935,4341,0.620,0.570,0.690,0.400,0.270,0.520,45.4,25.1,64.9,16.8,4.87,28.3,6.70,1.17,12.1,2.90,5.20,9.20,16.5,7.27,2.42,4.38
A/J,f,126,60,19.1,17.1,-10.5,4173,3727,4683,2712,2242,3246,0.650,0.610,0.700,0.400,0.330,0.460,30.2,19.5,40.9,9.50,4.39,14.6,4.50,1.18,7.71,2.30,3.60,7.30,11.5,3.48,1.16,1.82
A/J,f,127,60,19.6,19.2,-2.0,4574,3826,5510,3075,2511,3781,0.680,0.650,0.710,0.440,0.350,0.520,34.5,21.0,48.5,16.3,7.76,25.2,6.50,1.83,11.3,3.50,5.40,11.3,17.2,7.73,2.58,3.94
A/J,f,128,60,20.5,19.2,-6.3,3571,3314,3880,2531,2155,2987,0.710,0.650,0.780,0.360,0.320,0.400,28.0,19.5,37.3,7.30,4.12,10.8,2.70,1.26,4.31,3.20,4.60,10.1,14.8,7.62,2.54,3.72
A/J,m,129,49,20.6,19.7,-4.4,4140,3708,4582,2683,2265,3111,0.650,0.610,0.700,0.400,0.350,0.440,27.5,18.7,37.1,7.50,3.91,11.4,3.90,1.52,6.55,1.70,2.40,5.30,7.70,7.73,2.58,3.75
A/J,m,130,49,21.4,19.6,-8.4,4186,3890,4508,2725,2458,3005,0.650,0.630,0.670,0.430,0.380,0.480,35.4,25.1,46.6,11.7,6.47,17.3,6.50,2.30,11.1,1.30,1.80,4.20,5.90,8.95,2.98,4.18
A/J,m,131,49,21.2,20.2,-4.7,5022,4422,5639,3218,2599,3873,0.650,0.600,0.700,0.490,0.430,0.560,24.7,12.7,36.9,8.80,3.45,14.2,6.10,1.64,10.7,2.10,3.00,6.70,9.50,8.25,2.75,3.89
A/J,m,132,49,20.8,19,-8.7,4220,3235,5202,2749,1952,3542,0.640,0.600,0.680,0.420,0.310,0.510,27.3,18.1,36.2,9.70,4.79,14.4,5.20,1.22,9.05,1.60,2.20,5.00,7.20,6.37,2.12,3.06
A/J,m,133,49,18.6,17.4,-6.5,4706,3989,5400,3107,2441,3766,0.650,0.610,0.700,0.420,0.340,0.490,34.9,21.7,47.6,10.8,5.28,16.1,4.20,1.47,6.88,1.90,3.10,6.10,9.80,9.21,3.07,4.95
A/J,m,134,49,22.3,20.4,-8.5,4071,3263,4761,2635,1907,3268,0.640,0.590,0.690,0.410,0.330,0.490,20.1,13.6,26.4,5.80,3.09,8.40,3.50,1.24,5.59,1.50,2.00,4.70,6.30,8.55,2.85,3.83
A/J,m,135,49,21,19.7,-6.2,4085,3568,4588,2573,2102,3029,0.630,0.590,0.680,0.400,0.340,0.460,35.3,19.1,51.5,11.4,4.47,18.2,10.2,1.66,18.5,2.00,2.80,6.30,9.00,7.51,2.50,3.58
A/J,m,no_id,49,22.7,21,-7.5,4276,3460,5111,2815,2148,3501,0.650,0.620,0.690,0.450,0.360,0.540,26.1,16.0,36.5,8.20,3.86,12.7,9.50,1.76,17.7,1.80,2.40,5.80,7.70,6.59,2.20,2.90
AKR/J,f,41,60,22.3,19,-14.8,3842,3681,3956,,,,,,,,,,37.2,21.0,52.6,16.2,6.57,25.3,6.20,1.16,11.0,2.70,3.60,8.70,11.7,5.50,1.83,2.47
AKR/J,f,42,60,25.6,24,-6.3,4020,4464,3580,,,,,,,,,,43.1,31.7,54.1,13.7,8.85,18.3,2.20,0.780,3.50,4.10,4.80,13.0,15.2,13.5,4.50,5.27
AKR/J,f,43,60,27.2,23.7,-12.9,4467,4070,4741,,,,,,,,,,34.9,20.3,49.2,13.4,6.17,20.4,8.10,2.35,13.7,2.40,2.70,7.70,8.50,10.5,3.50,3.86
AKR/J,f,44,60,22.5,20.8,-7.6,4751,4121,5317,,,,,,,,,,47.9,29.1,66.9,17.1,8.39,25.8,7.20,1.80,12.6,3.70,5.00,11.9,15.9,9.19,3.06,4.08
AKR/J,f,45,60,26.1,24.2,-7.3,4156,3914,4409,,,,,,,,,,36.0,27.2,45.6,10.9,6.91,15.3,3.10,1.68,4.63,,,,,,,
AKR/J,f,46,60,29,23.2,-20.0,4766,4909,4569,,,,,,,,,,34.8,21.4,48.8,11.7,5.18,18.6,6.60,2.25,11.2,2.30,2.40,7.40,7.60,10.6,3.53,3.66
AKR/J,f,47,60,28.5,24.2,-15.1,3919,3366,4322,,,,,,,,,,41.4,21.2,61.3,14.6,5.58,23.6,9.10,1.99,16.1,2.00,2.10,6.30,6.70,9.80,3.27,3.44
AKR/J,f,48,60,31,25.1,-19.0,4013,3568,4191,,,,,,,,,,47.6,24.1,70.0,16.6,6.24,26.5,5.80,1.55,9.88,1.90,1.80,6.00,5.90,12,4.00,3.87
AKR/J,m,33,56,31.9,29.1,-8.8,3004,2878,3105,1980,1914,2032,0.650,0.630,0.660,0.540,0.490,0.590,33.7,21.0,45.8,10.5,5.96,14.9,3.50,1.46,5.45,2.70,2.60,8.80,8.20,8.43,2.81,2.64
AKR/J,m,34,56,31.7,30,-5.4,3586,3243,3867,2561,2249,2824,0.700,0.680,0.720,0.540,0.450,0.620,33.3,23.5,43.0,10.8,7.13,14.3,3.40,1.44,5.27,3.10,3.00,10.0,9.40,13.6,4.53,4.29
AKR/J,m,35,56,34.6,29.8,-13.9,4042,3278,4570,2558,1930,2975,0.610,0.570,0.630,0.620,0.510,0.730,28.4,18.9,38.0,9.10,6.05,12.1,2.90,1.59,4.19,1.70,1.40,5.30,4.60,14.6,4.86,4.21
AKR/J,m,36,56,34.5,30.6,-11.3,3111,2870,3303,2154,1995,2285,0.660,0.650,0.670,0.490,0.420,0.570,25.4,16.7,34.6,8.00,4.81,11.3,5.60,3.23,8.16,2.30,2.00,7.40,6.40,16.1,5.37,4.67
AKR/J,m,37,56,28.9,26.8,-7.3,3471,3285,3613,2295,2033,2504,0.660,0.610,0.690,0.430,0.390,0.480,29.8,18.1,42.4,10.7,6.11,15.5,4.80,2.34,7.35,3.30,3.40,10.6,11.0,14.0,4.65,4.83
AKR/J,m,38,56,31.2,29,-7.1,4299,3426,5139,2715,2053,3338,0.630,0.600,0.650,0.610,0.480,0.740,23.7,15.9,31.8,7.80,4.47,11.2,3.50,1.39,5.70,3.10,3.00,10.0,9.70,11.8,3.92,3.77
AKR/J,m,39,56,32.4,29.8,-8.0,3675,3127,4155,2429,1953,2824,0.640,0.610,0.650,0.540,0.440,0.650,24.5,16.1,32.9,8.10,5.09,11.1,2.80,1.14,4.46,2.90,2.70,9.30,8.60,12.7,4.23,3.92
AKR/J,m,40,56,26.7,25.3,-5.2,4410,3766,4994,2850,2417,3249,0.640,0.620,0.670,0.530,0.460,0.610,27.8,17.7,37.5,9.80,5.24,14.2,3.10,1.16,4.94,3.60,4.00,11.5,12.9,8.10,2.70,3.03
BALB/cJ,f,136,59,20.8,17.5,-15.9,4154,3974,4349,3338,3113,3588,0.800,0.770,0.830,0.430,0.410,0.450,44.1,29.4,59.5,15.8,9.16,22.8,6.30,3.37,9.35,2.30,3.30,7.30,10.5,8.30,2.77,3.99
BALB/cJ,f,137,59,19.6,16.8,-14.3,5165,4704,5687,4200,3740,4716,0.810,0.790,0.840,0.480,0.450,0.520,40.7,27.8,53.8,14.6,8.57,20.7,5.40,2.39,8.47,3.40,5.10,10.8,16.5,7.90,2.63,4.03
BALB/cJ,f,138,59,20.3,16,-21.2,4827,4191,5467,3702,3076,4348,0.770,0.730,0.820,0.470,0.420,0.510,37.5,21.1,53.2,13.4,5.93,20.5,6.30,1.91,10.4,2.80,4.10,9.00,13.2,7.50,2.50,3.69
BALB/cJ,f,139,59,20.2,15.9,-21.3,4560,4128,5018,3632,3204,4082,0.780,0.760,0.800,0.440,0.400,0.480,40.5,24.2,56.2,13.8,6.79,20.5,5.60,2.27,8.77,3.00,4.40,9.50,14.1,6.90,2.30,3.42
BALB/cJ,f,140,59,21.4,14.1,-34.1,3848,2965,4755,2988,2144,3859,0.750,0.720,0.790,0.400,0.300,0.490,36.9,23.2,50.0,13.2,6.64,19.5,7.10,2.55,11.3,3.20,4.50,10.3,14.4,8.40,2.80,3.93
BALB/cJ,f,141,59,19.9,22.8,14.6,4588,4110,5086,3838,3375,4327,0.830,0.810,0.850,0.450,0.400,0.510,53.9,35.8,71.8,25.5,14.0,36.9,11.8,4.94,18.6,3.70,5.50,11.8,17.8,,,
BALB/cJ,f,142,59,20.1,21.1,5.0,4947,4817,5088,4007,3867,4155,0.800,0.790,0.810,0.480,0.470,0.490,28.1,21.8,34.7,9.90,6.61,13.3,4.80,2.91,6.70,2.90,4.30,9.20,13.8,,,
BALB/cJ,f,143,59,19.2,20.3,5.7,5319,4893,5842,4269,3782,4872,0.800,0.780,0.840,0.500,0.450,0.550,41.0,32.3,50.4,13.0,8.75,17.6,5.20,2.94,7.68,3.70,5.70,11.7,18.3,7.10,2.37,3.70
BALB/cJ,m,216,56,26,26,0.0,4203,3515,4999,3447,2849,4138,0.810,0.800,0.830,0.520,0.440,0.610,35.7,25.5,46.6,14.8,9.97,20.1,9.60,4.91,14.6,4.30,5.00,13.8,16.0,10.5,3.50,4.04
BALB/cJ,m,217,56,24.9,25,0.4,4609,4105,5140,3784,3251,4342,0.820,0.800,0.840,0.560,0.500,0.620,29.1,26.8,31.5,10.6,9.78,11.5,3.30,2.51,4.04,4.00,4.90,12.9,15.6,8.60,2.87,3.45
BALB/cJ,m,218,56,26.5,25.2,-4.9,4333,4206,4463,3589,3320,3862,0.830,0.790,0.870,0.550,0.530,0.570,39.5,31.1,47.9,17.4,13.0,21.9,10.6,5.95,15.2,3.50,4.00,11.3,12.8,8.20,2.73,3.09
BALB/cJ,m,219,56,25.2,25.2,0.0,4804,4659,4938,4053,3837,4257,0.840,0.810,0.870,0.590,0.570,0.600,32.7,23.7,41.4,12.1,9.25,14.8,6.50,3.18,9.68,3.70,4.40,11.9,14.2,12.4,4.13,4.92
BALB/cJ,m,220,56,26,25.3,-2.7,3745,3364,4147,2894,2398,3416,0.750,0.710,0.800,0.470,0.410,0.540,35.7,21.2,49.5,13.6,7.42,19.6,7.60,3.09,12.0,3.80,4.30,12.0,13.9,8.70,2.90,3.35
BALB/cJ,m,221,56,24.8,24.3,-2.0,4498,4060,4971,3789,3296,4316,0.840,0.820,0.870,0.540,0.490,0.580,36.4,28.9,43.5,14.0,10.1,17.8,7.90,5.08,10.6,4.10,5.00,13.2,16.0,6.90,2.30,2.78
BALB/cJ,m,222,56,25.3,25.2,-0.4,5116,4582,5625,4322,3705,4912,0.850,0.810,0.880,0.630,0.560,0.700,28.4,24.4,32.1,10.7,8.56,12.8,7.20,5.09,9.22,4.50,5.30,14.3,16.9,9.30,3.10,3.68
BALB/cJ,m,223,56,26.2,26,-0.8,4366,4002,4768,3596,3215,4014,0.830,0.810,0.850,0.550,0.500,0.590,32.8,27.3,38.4,13.6,10.6,16.7,7.50,4.93,10.2,4.00,4.60,12.9,14.8,10.2,3.40,3.89
BTBR T<+> Itpr3<tf>/J,f,73,50,23.4,22.6,-3.4,3399,3177,3621,2172,1993,2342,0.650,0.630,0.660,0.370,0.350,0.400,36.8,25.7,48.3,15.0,8.76,21.7,9.80,3.94,15.9,3.60,4.60,11.4,14.6,8.30,2.77,3.55
BTBR T<+> Itpr3<tf>/J,f,74,50,24.6,22.9,-6.9,3140,2940,3320,2096,1885,2287,0.660,0.640,0.690,0.380,0.360,0.400,25.5,19.6,31.4,8.90,5.56,12.2,2.40,1.03,3.82,3.70,4.50,11.8,14.4,,,
BTBR T<+> Itpr3<tf>/J,f,75,50,24.7,24.4,-1.2,4263,3930,4530,2708,2417,2946,0.640,0.610,0.650,0.480,0.440,0.520,46.6,32.6,59.7,18.5,10.7,25.8,7.60,2.45,12.4,3.80,4.60,12.2,14.8,15.4,5.13,6.23
BTBR T<+> Itpr3<tf>/J,f,76,50,24.7,22.2,-10.1,2963,2755,3137,1916,1738,2068,0.650,0.640,0.670,0.360,0.330,0.380,42.7,23.7,60.8,19.1,8.97,28.8,9.00,3.46,14.2,3.40,4.20,11.0,13.4,9.60,3.20,3.89
BTBR T<+> Itpr3<tf>/J,f,77,50,22.4,21.9,-2.2,3530,3373,3673,2362,2197,2514,0.670,0.650,0.690,0.360,0.340,0.380,29.0,19.6,38.0,12.4,7.06,17.5,6.60,2.54,10.4,,,,,9.50,3.17,4.24
BTBR T<+> Itpr3<tf>/J,f,78,50,20.7,19.8,-4.3,4416,3437,5456,2879,2178,3632,0.660,0.640,0.680,0.420,0.330,0.520,43.7,29.5,57.4,18.6,9.20,27.6,8.10,3.06,12.8,4.00,5.80,12.9,18.6,8.50,2.83,4.11
BTBR T<+> Itpr3<tf>/J,f,79,50,23.4,23.2,-0.9,3240,3039,3447,2190,1982,2404,0.670,0.650,0.690,0.370,0.340,0.390,36.3,27.9,44.4,13.4,8.69,17.8,5.30,1.81,8.70,4.30,5.50,13.8,17.6,10.9,3.63,4.66
BTBR T<+> Itpr3<tf>/J,f,80,50,23.5,22.9,-2.6,4419,3614,5212,2970,2525,3406,0.670,0.680,0.670,0.480,0.410,0.560,30.7,23.8,38.1,11.9,7.93,16.1,5.80,2.61,9.28,,,,,10.7,3.57,4.55
BTBR T<+> Itpr3<tf>/J,m,105,57,30.3,28.2,-6.9,3436,2979,3913,2237,1902,2587,0.650,0.640,0.670,0.510,0.430,0.600,38.5,26.3,51.2,17.4,10.1,25.0,13.1,5.74,20.8,,,,,9.80,3.27,3.23
BTBR T<+> Itpr3<tf>/J,m,106,57,29.3,29,-1.0,3570,3091,4044,2537,2058,3010,0.710,0.660,0.750,0.540,0.470,0.610,29.4,22.2,36.6,11.6,7.34,15.9,6.50,3.34,9.75,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,107,57,29.6,28.3,-4.4,4111,3534,4652,2628,2115,3117,0.640,0.600,0.690,0.590,0.480,0.690,39.4,20.4,57.6,20.1,8.98,30.7,6.00,1.54,10.3,,,,,13,4.33,4.39
BTBR T<+> Itpr3<tf>/J,m,108,57,31.2,30.3,-2.9,3599,3157,3957,2353,1989,2655,0.650,0.630,0.670,0.560,0.500,0.610,28.7,19.0,37.9,12.2,7.31,16.9,8.20,2.99,13.1,,,,,12,4.00,3.85
BTBR T<+> Itpr3<tf>/J,m,109,57,34.8,30.9,-11.2,3396,3002,3783,2212,1754,2650,0.640,0.580,0.700,0.610,0.490,0.710,25.9,19.1,32.5,10.3,6.27,14.1,7.90,3.56,12.0,,,,,8.90,2.97,2.56
BTBR T<+> Itpr3<tf>/J,m,110,57,31.4,29.3,-6.7,3251,3054,3444,2234,1921,2537,0.680,0.630,0.730,0.540,0.470,0.620,35.0,21.8,47.9,13.9,6.95,20.8,4.10,1.24,6.90,,,,,9.40,3.13,2.99
BTBR T<+> Itpr3<tf>/J,m,111,57,30.6,29.4,-3.9,3387,3252,3526,2240,2073,2413,0.660,0.640,0.680,0.520,0.470,0.570,32.9,24.5,41.7,15.4,11.1,19.9,4.30,2.67,5.97,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,112,57,29.8,28.5,-4.4,4032,3570,4495,2617,2211,3018,0.660,0.620,0.690,0.580,0.540,0.620,35.3,25.2,46.2,13.8,8.41,19.6,6.20,2.44,10.2,,,,,11.8,3.93,3.96
C3H/HeJ,f,113,56,20.4,19.5,-4.4,6451,4227,8456,,,,,,,,,,22.8,15.3,30.6,7.10,4.31,9.90,3.40,1.14,5.66,2.80,4.10,9.00,13.3,10.4,3.47,5.10
C3H/HeJ,f,114,56,18.1,17.1,-5.5,3943,3662,4332,,,,,,,,,,26.1,18.9,33.9,8.47,5.61,11.6,3.90,1.55,6.67,2.70,4.50,8.80,14.5,13.9,4.63,7.68
C3H/HeJ,f,115,56,19.7,18.9,-4.1,3894,3417,4315,,,,,,,,,,32.7,19.2,46.7,10.5,5.26,15.9,10.7,1.98,19.8,3.10,4.60,9.80,14.9,11.1,3.70,5.63
C3H/HeJ,f,116,56,17.9,17.5,-2.2,3623,3055,4286,,,,,,,,,,31.3,19.2,43.3,9.90,4.48,15.3,6.60,2.04,11.2,2.80,4.70,9.10,15.2,8.90,2.97,4.97
C3H/HeJ,f,117,56,18.8,17.5,-6.9,5173,3376,6947,,,,,,,,,,25.7,15.8,35.2,7.30,3.25,11.1,3.00,0.820,5.11,2.80,4.40,8.80,14.0,8.10,2.70,4.31
C3H/HeJ,f,118,56,18.9,18.4,-2.6,5350,3695,6837,,,,,,,,,,25.5,16.9,33.8,6.60,3.57,9.50,2.90,0.570,5.14,3.20,5.10,10.4,16.5,9.90,3.30,5.24
C3H/HeJ,f,119,56,19.6,19.1,-2.6,4164,3854,4369,,,,,,,,,,26.7,16.4,36.6,9.60,4.95,14.2,4.40,1.13,7.61,3.00,4.60,9.50,14.6,,,
C3H/HeJ,f,120,56,19.9,18.8,-5.5,4531,4025,4969,,,,,,,,,,31.8,19.9,43.7,11.4,6.08,16.8,5.30,1.27,9.26,2.70,4.00,8.50,12.8,12.9,4.30,6.48
C3H/HeJ,m,89,54,23.3,23.3,0.0,4094,3654,4519,2804,2393,3205,0.690,0.660,0.720,0.460,0.410,0.500,25.7,15.1,35.9,9.40,4.48,14.2,2.30,0.700,3.85,3.60,4.60,11.5,14.8,10.5,3.50,4.51
C3H/HeJ,m,90,54,24.6,24.2,-1.6,4014,3567,4396,2728,2338,3066,0.680,0.660,0.700,0.480,0.440,0.520,20.4,13.1,27.4,6.68,3.55,9.66,2.07,0.850,3.23,3.60,4.40,11.5,14.0,10.9,3.63,4.43
C3H/HeJ,m,91,54,23.4,23.6,0.9,4102,3913,4254,2826,2571,3058,0.700,0.670,0.730,0.460,0.430,0.480,17.4,11.4,23.5,4.70,2.62,6.80,2.10,0.920,3.25,3.70,4.80,12.0,15.3,8.20,2.73,3.50
C3H/HeJ,m,92,54,23.6,22.8,-3.4,4069,3460,4630,2744,2250,3212,0.680,0.650,0.710,0.460,0.390,0.530,23.3,16.3,30.4,7.40,4.57,10.3,3.60,1.39,5.85,3.30,4.20,10.7,13.5,9.40,3.13,3.98
C3H/HeJ,m,93,54,22.3,21.6,-3.1,4329,3841,4870,2878,2450,3351,0.680,0.650,0.710,0.460,0.410,0.520,22.0,13.4,31.4,6.30,3.38,9.50,2.50,1,4.16,3.20,4.30,10.1,13.6,12.6,4.20,5.65
C3H/HeJ,m,94,54,25.1,23.4,-6.8,4644,3913,5506,3097,2485,3810,0.670,0.640,0.710,0.540,0.450,0.640,25.2,15.6,35.5,8.40,4.20,12.9,2.90,1.02,4.95,3.10,3.70,9.90,11.8,8.90,2.97,3.55
C3H/HeJ,m,95,54,24.8,24.5,-1.2,4240,3768,4856,2898,2462,3456,0.700,0.660,0.740,0.510,0.450,0.590,21.1,11.3,31.3,7.20,3.22,11.2,4.20,1.12,7.50,3.50,4.20,11.1,13.4,,,
C3H/HeJ,m,96,54,24.8,24.1,-2.8,4030,3342,4747,2781,2187,3400,0.690,0.660,0.730,0.480,0.400,0.560,20.2,10.6,29.9,6.70,2.68,10.8,2.80,0.540,5.11,3.20,3.90,10.2,12.4,10.6,3.53,4.27
C57BL/6J,f,10,55,18.2,17.5,-3.8,3333,3181,3500,2277,2161,2405,0.700,0.700,0.710,0.320,0.310,0.320,61.5,45.4,78.3,32.2,21.8,43.0,4.50,2.79,6.24,2.80,4.60,8.90,14.7,7.60,2.53,4.18
C57BL/6J,f,11,55,18.8,18.3,-2.7,3848,3429,4264,2818,2512,3121,0.740,0.740,0.740,0.410,0.380,0.450,48.8,31.4,67.6,23.8,13.9,34.4,6.80,3.35,10.5,2.90,4.60,9.20,14.7,,,
C57BL/6J,f,12,55,17.7,18.2,2.8,3827,3650,4007,2754,2599,2919,0.730,0.710,0.740,0.370,0.340,0.400,48.9,33.8,65.2,26.2,16.3,36.9,7.10,3.80,10.5,3.20,5.40,10.2,17.2,9.90,3.30,5.59
C57BL/6J,f,13,55,18.1,17.5,-3.3,3765,3380,4104,2662,2507,2832,0.730,0.750,0.720,0.360,0.350,0.370,47.8,31.6,64.8,21.6,12.6,31.1,4.90,2.53,7.42,2.90,4.80,9.30,15.4,6.60,2.20,3.65
C57BL/6J,f,14,55,17.7,18,1.7,4315,3990,4746,3315,3172,3481,0.780,0.800,0.750,0.510,0.440,0.580,52.6,37.9,67.5,22.2,15.3,29.2,4.90,3.11,6.73,2.70,4.50,8.50,14.5,10.9,3.63,6.16
C57BL/6J,f,15,55,18.1,17.7,-2.2,3574,3331,3880,2880,2628,3212,0.810,0.800,0.830,0.390,0.370,0.400,38.2,30.8,45.2,18.4,14.1,22.4,5.20,3.60,6.72,3.20,5.30,10.3,17.1,11.5,3.83,6.35
C57BL/6J,f,16,55,17.6,16.6,-5.7,4092,3956,4340,3152,3025,3342,0.790,0.790,0.790,0.430,0.380,0.470,58.0,43.2,72.1,26.8,18.4,34.7,7.10,4.30,9.79,2.70,4.60,8.70,14.8,6.50,2.17,3.69
C57BL/6J,f,9,55,18.7,17.6,-5.9,3583,3228,4143,2552,2285,2955,0.720,0.710,0.720,0.400,0.340,0.460,57.8,31.6,83.4,26.6,13.9,39.0,6.10,2.57,9.64,3.00,4.80,9.60,15.3,9.10,3.03,4.87
C57BL/6J,m,1,55,23.1,22,-4.8,2876,2671,3086,,,,,,,,,,37.3,22.5,52.2,14.5,7.92,21.0,3.50,1.61,5.44,2.50,3.30,8.10,10.5,8.30,2.77,3.59
C57BL/6J,m,2,55,26.1,24.3,-6.9,2724,2750,2706,,,,,,,,,,37.9,28.4,47.6,15.7,11.3,20.2,3.10,1.74,4.52,2.70,3.10,8.50,9.80,9.10,3.03,3.49
C57BL/6J,m,3,55,24.8,23.7,-4.4,2996,2935,3064,,,,,,,,,,45.5,29.2,62.9,17.6,11.7,23.9,4.00,2.17,5.92,2.50,3.00,7.90,9.60,,,
C57BL/6J,m,4,55,26.4,24.6,-6.8,2576,2482,2694,,,,,,,,,,34.3,27.1,41.9,14.8,11.4,18.5,3.80,2.61,5.09,2.30,2.60,7.20,8.20,7,2.33,2.65
C57BL/6J,m,5,55,28.5,26.1,-8.4,2961,2761,3273,,,,,,,,,,37.7,23.3,52.6,17.3,10.7,24.1,2.50,1.34,3.58,3.00,3.10,9.40,9.90,10.2,3.40,3.58
C57BL/6J,m,6,55,27.4,25.2,-8.0,3222,3056,3374,,,,,,,,,,39.6,23.7,55.4,15.0,8.72,21.3,2.30,1.21,3.38,2.50,2.70,8.00,8.80,,,
C57BL/6J,m,7,55,25,23.3,-6.8,2788,2557,3086,,,,,,,,,,36.2,25.8,46.1,16.6,11.8,21.2,4.80,3.07,6.48,2.70,3.20,8.60,10.3,9.70,3.23,3.88
C57BL/6J,m,8,55,23.2,21.9,-5.6,3114,2897,3343,,,,,,,,,,32.9,20.1,45.3,12.0,6.32,17.4,1.80,0.550,2.97,2.80,3.60,8.90,11.5,7.20,2.40,3.10
CAST/EiJ,f,248,53,13.7,13,-5.1,5557,5139,5911,4342,3948,4679,0.790,0.770,0.800,0.360,0.340,0.390,40.1,29.0,51.8,13.8,9.18,18.7,9.30,4.26,14.5,2.20,4.90,7.10,15.6,6.80,2.27,4.96
CAST/EiJ,f,249,53,11.6,11.3,-2.6,6984,6494,7457,5732,5129,6325,0.810,0.770,0.840,0.390,0.360,0.420,83.9,46.9,121,51.3,25.5,76.9,22.6,10.3,34.8,3.20,8.40,10.4,26.8,9.30,3.10,8.02
CAST/EiJ,f,250,53,13,11.3,-13.1,6107,5774,6434,4628,4232,5014,0.760,0.740,0.770,0.380,0.350,0.400,40.7,26.6,54.2,15.7,8.99,22.2,10.1,4.66,15.3,2.10,4.90,6.80,15.8,5.60,1.87,4.31
CAST/EiJ,f,251,53,12.8,11.9,-7.0,5692,5383,5997,4592,4202,4981,0.810,0.790,0.840,0.350,0.330,0.360,57.4,52.8,61.6,25.9,23.3,28.3,12.2,11.2,13.0,2.60,6.00,8.20,19.2,7.60,2.53,5.94
CAST/EiJ,f,252,53,12.6,11.2,-11.1,6632,5734,7541,5063,4411,5724,0.760,0.760,0.770,0.390,0.340,0.440,45.7,31.6,59.1,17.4,11.2,23.3,8.70,4.44,12.8,2.50,5.90,7.90,18.9,5.90,1.97,4.68
CAST/EiJ,f,253,53,12.8,11.4,-10.9,6575,6113,7030,5103,4712,5490,0.770,0.770,0.780,0.400,0.370,0.420,58.3,44.7,72.0,27.1,19.7,34.4,13.1,9.13,17.2,2.10,4.90,6.70,15.8,8.70,2.90,6.80
CAST/EiJ,f,254,53,11.9,11.7,-1.7,6512,6235,6786,5322,4960,5696,0.820,0.800,0.850,0.360,0.350,0.370,58.2,54.5,61.5,27.8,25.6,29.7,16.2,14.8,17.4,2.90,7.30,9.30,23.4,8,2.67,6.72
CAST/EiJ,f,255,53,12.8,11.6,-9.4,6310,6152,6493,4876,4735,5045,0.780,0.760,0.790,0.380,0.370,0.390,58.4,45.4,72.2,28.9,22.3,35.8,18.4,14,23.1,2.40,5.50,7.50,17.6,6.10,2.03,4.77
CAST/EiJ,m,240,49,14.6,13.7,-6.2,5408,4458,6362,4246,3351,5151,0.780,0.760,0.810,0.380,0.310,0.450,51.7,32.4,70.9,25.6,14.5,36.8,13.3,6.68,20.0,2.70,5.50,8.50,17.5,6.60,2.20,4.52
CAST/EiJ,m,241,49,14,12.4,-11.4,5702,5084,6342,4536,3928,5161,0.790,0.770,0.810,0.390,0.340,0.440,39.3,31.9,46.7,16.7,12.5,20.8,8.00,5.13,10.8,2.50,5.30,7.90,16.9,7.10,2.37,5.07
CAST/EiJ,m,242,49,13.8,12.9,-6.5,5959,5266,6796,4794,4067,5671,0.810,0.780,0.840,0.410,0.350,0.460,46.8,35.0,59.4,17.8,12.3,23.7,9.30,4.71,14.2,2.90,6.20,9.20,20.0,7.70,2.57,5.58
CAST/EiJ,m,243,49,13.4,12.2,-9.0,5735,5534,5997,4488,4185,4863,0.790,0.760,0.820,0.370,0.350,0.390,43.1,38.9,47.4,17.3,15.3,19.4,8.60,7.04,10.3,2.80,6.30,9.00,20.1,7.40,2.47,5.52
CAST/EiJ,m,244,49,14,13.8,-1.4,5814,4900,6709,4633,3786,5460,0.790,0.770,0.810,0.400,0.350,0.460,27.5,19.8,35.5,9.70,5.67,14.0,4.20,1.73,6.69,2.80,6.00,8.90,19.1,9.60,3.20,6.86
CAST/EiJ,m,245,49,15.3,14.7,-3.9,6398,6257,6548,5339,5172,5517,0.840,0.820,0.860,0.470,0.460,0.480,56.5,51.5,61.4,30.7,26.0,35.3,10.2,9.16,11.2,3.50,6.90,11.3,22.1,13,4.33,8.50
CAST/EiJ,m,246,49,13.8,14.1,2.2,5795,5114,6519,4792,4150,5474,0.830,0.820,0.850,0.380,0.340,0.430,22.8,20.6,24.8,6.40,5.28,7.40,2.80,1.97,3.49,3.70,8.00,11.7,25.5,11.8,3.93,8.55
CAST/EiJ,m,247,49,14.7,14,-4.8,5862,5453,6277,4831,4436,5230,0.830,0.820,0.840,0.410,0.390,0.430,38.6,35.0,42.1,11.4,9.15,13.6,4.40,3.15,5.53,3.30,6.60,10.4,21.2,9.60,3.20,6.53
CBA/J,f,25,57,21.4,21.4,0.0,3930,3722,4201,2752,2506,3079,0.690,0.660,0.730,0.450,0.400,0.510,25.0,18.6,31.7,7.50,5.30,9.80,3.20,1.24,5.26,3.40,4.80,10.8,15.2,6.90,2.30,3.22
CBA/J,f,26,57,18.9,19.3,2.1,4245,3582,4885,3019,2489,3539,0.710,0.700,0.730,0.380,0.330,0.420,30.0,22.0,38.3,10.4,6.84,14.2,4.60,1.90,7.32,3.40,5.50,11.0,17.5,7.90,2.63,4.18
CBA/J,f,27,57,21,20.8,-1.0,4700,4070,5178,2992,2462,3409,0.640,0.610,0.670,0.450,0.390,0.500,28.9,20.1,37.3,10.8,7.34,14.0,3.40,1.07,5.65,3.20,4.60,10.3,14.8,7.20,2.40,3.43
CBA/J,f,28,57,18.4,19.2,4.3,4468,4184,4808,3083,2839,3385,0.680,0.660,0.710,0.410,0.380,0.440,32.8,21.0,44.1,10.9,6.11,15.5,3.10,0.960,5.13,3.80,6.10,12.0,19.6,7.70,2.57,4.18
CBA/J,f,29,57,21.3,22.4,5.2,4531,4543,4526,3058,2909,3189,0.690,0.650,0.720,0.460,0.460,0.450,37.2,33.7,40.5,11.4,9.75,13.0,4.30,3.17,5.26,3.70,5.20,11.9,16.7,8.50,2.83,3.99
CBA/J,f,30,57,22.4,22,-1.8,5057,4404,5602,3463,2868,3965,0.690,0.650,0.730,0.580,0.520,0.640,30.5,21.0,39.8,12.6,7.15,17.9,3.50,1.30,5.62,3.80,5.00,12.0,16.1,9.20,3.07,4.11
CBA/J,f,31,57,22.3,22.8,2.2,4447,4435,4446,2966,2835,3100,0.660,0.630,0.700,0.490,0.470,0.500,29.0,23.4,34.5,9.40,7.10,11.8,1.70,1,2.40,3.60,4.60,11.5,14.8,9.20,3.07,3.95
CBA/J,f,32,57,21.8,21.3,-2.3,4069,3582,4590,2567,2192,2975,0.630,0.610,0.660,0.450,0.400,0.490,37.4,22.4,53.4,15.8,8.10,24.0,5.70,1.94,9.73,3.30,4.60,10.7,14.7,7.80,2.60,3.58
CBA/J,m,17,60,25,24.7,-1.2,3032,2274,4037,,,,,,,,,,27.5,21.7,33.5,10.1,7.64,12.7,1.90,0.880,2.94,3.00,3.60,9.60,11.5,7.10,2.37,2.84
CBA/J,m,18,60,24.8,24.7,-0.4,2502,2451,2587,,,,,,,,,,21.8,16.4,27.6,7.40,5.10,9.90,1.80,1.02,2.62,3.40,4.10,11.0,13.3,7.80,2.60,3.15
CBA/J,m,19,60,26.1,24.9,-4.6,2979,2653,3295,,,,,,,,,,28.9,23.1,35.1,8.80,6.57,11.2,2.10,1.34,2.99,2.70,3.10,8.70,10.0,5.80,1.93,2.22
CBA/J,m,20,60,22.5,22.1,-1.8,3139,3082,3261,,,,,,,,,,34.6,26.0,43.6,9.80,7.01,12.8,2.80,1.83,3.83,3.60,4.80,11.5,15.3,6.60,2.20,2.93
CBA/J,m,21,60,22.5,22.3,-0.9,3594,2837,4377,,,,,,,,,,19.0,14.1,24.0,5.30,3.26,7.30,1.30,0.580,1.95,,,,,6.40,2.13,2.84