measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC002/UncJ,m,27.9,1.03,7,0.25
54101,Mao1,css,,54101,bw,body weight,,g,,,body weight,,CC,both,10wks,animal,,2015,,,,16,1,,,,,True,,,False,False,,CC002/UncJ,f,22.2,1.12,3,0.05
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC002/UncJ,f,16.7,4.09,3,0.04
54111,Mao1,css,,54111,speed,"speed prior to falling off of accelerating rotarod, 20 rpm/min",,n/min,,,rotarod,,CC,both,10wks,animal,,2015,,,,16,11,,,,,True,,,False,False,,CC002/UncJ,m,16.1,3.11,7,0.00
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC002/UncJ,f,26.233,0.87369,3,0.45
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC002/UncJ,m,30.067,1.4572,3,0.24
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC002/UncJ,m,30.4,1.7349,3,0.42
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC002/UncJ,f,26.2,0.45826,3,0.56
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC002/UncJ,m,30.9,2.0881,3,0.56
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC002/UncJ,f,26.533,0.23094,3,0.71
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC002/UncJ,m,0.85,1.4722,3,-0.65
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC002/UncJ,f,0.60333,0.78437,3,-0.81
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC002/UncJ,m,0.06333,0.1097,3,-0.76
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC002/UncJ,f,0.04333,0.07506,3,-0.73
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC002/UncJ,m,0.0,0.0,3,-0.8
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC002/UncJ,f,2.35,3.8135,3,-0.26
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC002/UncJ,m,7.1233,2.7168,3,-1.04
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC002/UncJ,f,12.38,11.364,3,-0.98
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC002/UncJ,f,14.95,17.195,3,-0.46
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC002/UncJ,m,4.9533,2.1016,3,-0.83
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC002/UncJ,f,6.4767,5.2146,3,-0.78
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC002/UncJ,m,7.35,3.5043,3,-0.67
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC002/UncJ,m,224.4,53.11,7,-0.4
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC002/UncJ,f,214.1,40.065,8,-0.53
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC002/UncJ,f,985.8,40.144,8,0.53
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC002/UncJ,m,975.2,52.88,7,0.4
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC002/UncJ,m,98.09,56.71,7,0.46
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC002/UncJ,f,62.51,30.279,8,-0.39
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC002/UncJ,f,9.125,7.754,8,-0.79
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC002/UncJ,m,15.286,12.919,7,-0.19
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC002/UncJ,f,26.125,15.028,8,0.27
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC002/UncJ,m,28.429,8.8291,7,0.41
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC002/UncJ,f,18.25,6.2735,8,-0.63
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC002/UncJ,m,29.286,13.2,7,0.71
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC002/UncJ,m,20.286,12.593,7,-0.05
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC002/UncJ,f,13.375,4.3074,8,-0.89
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC002/UncJ,f,66.88,25.374,8,-0.5
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC002/UncJ,m,93.29,28.365,7,0.3
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC002/UncJ,m,709.6,404.7,7,-0.16
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC002/UncJ,f,372.5,199.2,8,-0.75
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC002/UncJ,f,904.9,194.0,8,0.14
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC002/UncJ,m,963.9,209.0,7,0.28
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC002/UncJ,m,621.9,314.4,7,-0.11
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC002/UncJ,f,688.1,180.9,8,-0.26
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC002/UncJ,m,392.7,224.6,7,-0.76
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC002/UncJ,f,536.1,169.9,8,-0.43
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC002/UncJ,f,2502.0,491.1,8,-0.36
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC002/UncJ,m,2688.0,725.9,7,-0.15
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC002/UncJ,f,18.181,26.62,8,0.88
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC002/UncJ,m,-35.201,58.59,7,-0.4
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC002/UncJ,f,9.1375,29.22,8,0.68
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC002/UncJ,m,-43.08,57.5,7,-0.52
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC002/UncJ,f,269.6,183.3,8,-0.82
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC002/UncJ,m,368.5,170.5,7,-0.54
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC002/UncJ,f,1702.0,289.3,8,-0.25
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC002/UncJ,m,1817.0,488.9,7,-0.03
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC002/UncJ,f,2.1925,1.6673,8,-0.94
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC002/UncJ,m,3.6686,1.5672,7,-0.27
89019,JaxCC1,css,,89019,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_average_speed,,,18,9019,,,open field,,True,,,False,False,,CC002/UncJ,m,1.6757,0.52475,7,-0.11
89019,JaxCC1,css,,89019,periphery_speed_OF,"average speed in periphery of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_average_speed,,,18,9019,,,open field,,True,,,False,False,,CC002/UncJ,f,1.6075,0.31249,8,-0.27
89020,JaxCC1,css,,89020,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_average_speed,,,18,9020,,,open field,,True,,,False,False,,CC002/UncJ,m,2.24,0.60459,7,-0.15
89020,JaxCC1,css,,89020,whole_speed_OF,"whole arena average speed, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_average_speed,,,18,9020,,,open field,,True,,,False,False,,CC002/UncJ,f,2.0863,0.40848,8,-0.36
89025,JaxCC1,css,,89025,defecation_OF,"number of fecal boli, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,fecal_boli,,,18,9025,,,open field,,True,,,False,False,,CC002/UncJ,m,8.5714,3.2071,7,0.45
89025,JaxCC1,css,,89025,defecation_OF,"number of fecal boli, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,fecal_boli,,,18,9025,,,open field,,True,,,False,False,,CC002/UncJ,f,6.5,2.0702,8,-0.13
89028,JaxCC1,css,,89028,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_permanence_time,,,18,9028,,,open field,,True,,,False,False,,CC002/UncJ,f,1065.0,76.86,8,0.11
89028,JaxCC1,css,,89028,periphery_perm_OF,"permanence time in periphery of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_permanence_time,,,18,9028,,,open field,,True,,,False,False,,CC002/UncJ,m,1094.0,47.311,7,0.5
89030,JaxCC1,css,,89030,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,corners_permanence_time,,,18,9030,,,open field,,True,,,False,False,,CC002/UncJ,m,673.7,142.3,7,0.48
89030,JaxCC1,css,,89030,corners_perm_OF,"permanence time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,corners_permanence_time,,,18,9030,,,open field,,True,,,False,False,,CC002/UncJ,f,716.4,119.4,8,0.62
89031,JaxCC1,css,,89031,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners,,,18,9031,,,open field,,True,,,False,False,,CC002/UncJ,m,56.14,11.855,7,0.48
89031,JaxCC1,css,,89031,pct_corners_OF,"percentage of total time in corners of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners,,,18,9031,,,open field,,True,,,False,False,,CC002/UncJ,f,59.7,9.9478,8,0.62
89032,JaxCC1,css,,89032,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_habituation_ratio,,,18,9032,,,open field,,True,,,False,False,,CC002/UncJ,m,2.83,11.174,7,0.87
89032,JaxCC1,css,,89032,pct_corners_habit_OF,"percentage of total time in corners, habituation ratio, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_habituation_ratio,,,18,9032,,,open field,,True,,,False,False,,CC002/UncJ,f,6.515,8.1198,8,1.93
89033,JaxCC1,css,,89033,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_slope,,,18,9033,,,open field,,True,,,False,False,,CC002/UncJ,m,3.1643,10.508,7,0.94
89033,JaxCC1,css,,89033,pct_corners_slope_OF,"percentage of total time in corners, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_corners_slope,,,18,9033,,,open field,,True,,,False,False,,CC002/UncJ,f,6.0062,7.2187,8,1.81
89036,JaxCC1,css,,89036,center_perm_OF,"permanence time in center of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_permanence_time,,,18,9036,,,open field,,True,,,False,False,,CC002/UncJ,m,106.1,47.415,7,-0.5
89036,JaxCC1,css,,89036,center_perm_OF,"permanence time in center of arena, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_permanence_time,,,18,9036,,,open field,,True,,,False,False,,CC002/UncJ,f,135.1,76.82,8,-0.28
89038,JaxCC1,css,,89038,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center,,,18,9038,,,open field,,True,,,False,False,,CC002/UncJ,f,11.254,6.4013,8,-0.28
89038,JaxCC1,css,,89038,pct_center_OF,"percentage of total time in center of arena, 20 min test",,%,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center,,,18,9038,,,open field,,True,,,False,False,,CC002/UncJ,m,8.84,3.9503,7,-0.5
89039,JaxCC1,css,,89039,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_habituation_ratio,,,18,9039,,,open field,,True,,,False,False,,CC002/UncJ,f,-7.1475,5.3725,8,-2.51
89039,JaxCC1,css,,89039,pct_center_habit_OF,"percentage of total time in center, habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_habituation_ratio,,,18,9039,,,open field,,True,,,False,False,,CC002/UncJ,m,-4.1329,4.6477,7,-0.86
89040,JaxCC1,css,,89040,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_slope,,,18,9040,,,open field,,True,,,False,False,,CC002/UncJ,m,-3.8771,3.9587,7,-0.86
89040,JaxCC1,css,,89040,pct_center_slope_OF,"percentage of total time in center of arena, slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,pcttime_center_slope,,,18,9040,,,open field,,True,,,False,False,,CC002/UncJ,f,-6.59,4.7983,8,-2.44
89046,JaxCC1,css,,89046,bw_abr,body weight,,g,,,body weight,,CC,both,15-17wks,animal,jaxcc_abr,2017,body_weight,,,18,9046,,,ABR test,,True,,,False,False,,CC002/UncJ,m,24.697,3.1874,3,-0.03
89046,JaxCC1,css,,89046,bw_abr,body weight,,g,,,body weight,,CC,both,15-17wks,animal,jaxcc_abr,2017,body_weight,,,18,9046,,,ABR test,,True,,,False,False,,CC002/UncJ,f,20.195,0.73442,4,-0.05
89047,JaxCC1,css,series,89047,pip_6,"auditory brainstem response (ABR) threshold, sound pressure level",6 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_6khz_minimum_threshold,,,18,9047,6 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,m,60.0,10.0,3,-0.39
89047,JaxCC1,css,series,89047,pip_6,"auditory brainstem response (ABR) threshold, sound pressure level",6 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_6khz_minimum_threshold,,,18,9047,6 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,f,53.75,2.5,4,-0.58
89048,JaxCC1,css,series,89047,pip_12,"auditory brainstem response (ABR) threshold, sound pressure level",12 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_12khz_minimum_threshold,,,18,9048,12 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,f,41.25,2.5,4,-0.73
89048,JaxCC1,css,series,89047,pip_12,"auditory brainstem response (ABR) threshold, sound pressure level",12 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_12khz_minimum_threshold,,,18,9048,12 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,m,48.333,10.408,3,-0.47
89049,JaxCC1,css,series,89047,pip_18,"auditory brainstem response (ABR) threshold, sound pressure level",18 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_18khz_minimum_threshold,,,18,9049,18 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,m,45.0,13.229,3,-0.31
89049,JaxCC1,css,series,89047,pip_18,"auditory brainstem response (ABR) threshold, sound pressure level",18 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_18khz_minimum_threshold,,,18,9049,18 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,f,38.75,2.5,4,-0.57
89050,JaxCC1,css,series,89047,pip_24,"auditory brainstem response (ABR) threshold, sound pressure level",24 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_24khz_minimum_threshold,,,18,9050,24 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,m,53.33,10.408,3,-0.2
89050,JaxCC1,css,series,89047,pip_24,"auditory brainstem response (ABR) threshold, sound pressure level",24 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_24khz_minimum_threshold,,,18,9050,24 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,f,50.0,4.0825,4,-0.14
89051,JaxCC1,css,series,89047,pip_30,"auditory brainstem response (ABR) threshold, sound pressure level",30 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_30khz_minimum_threshold,,,18,9051,30 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,m,58.33,10.408,3,-0.42
89051,JaxCC1,css,series,89047,pip_30,"auditory brainstem response (ABR) threshold, sound pressure level",30 kHz pip,dB,,,ABR test,,CC,both,15-17wks,animal,jaxcc_abr,2017,parm_30khz_minimum_threshold,,,18,9051,30 kHz pip,,ABR test,,True,,,False,False,,CC002/UncJ,f,55.0,4.0825,4,-0.46