measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD15/TyJ,m,30.1,19.0,2,0.64
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD15/TyJ,m,4.38,0.375,2,1.36
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD15/TyJ,m,13.8,3.39,2,0.08
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD15/TyJ,m,19.1,6.65,2,1.36
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD15/TyJ,m,2.27,0.148,2,0.67
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD15/TyJ,m,24.2,3.80,3,0.94
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD15/TyJ,f,21.4,1.33,4,1.53
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD15/TyJ,m,1.83,0.0577,3,0.31
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD15/TyJ,f,2.58,0.479,4,0.07
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD15/TyJ,f,2.30,0.374,4,-0.11
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD15/TyJ,m,1.87,0.115,3,0.77
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD15/TyJ,m,1.85,0.0866,3,0.59
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD15/TyJ,f,2.44,0.413,4,-0.02
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD15/TyJ,m,0.153,0.0252,3,-0.23
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD15/TyJ,f,0.225,0.0265,4,-1.02
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD15/TyJ,f,1215,104,4,-0.27
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD15/TyJ,m,1130,38.9,2,0.38
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD15/TyJ,m,658,34.6,2,1.72
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD15/TyJ,f,568,77.0,4,0.91
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD15/TyJ,m,43.3,4.10,2,0.11
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD15/TyJ,f,45.0,4.20,4,0.30
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD15/TyJ,f,13.8,0.330,4,-0.31
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD15/TyJ,m,12.9,0.849,2,-0.65
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD15/TyJ,m,100,1.34,2,-1.52
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD15/TyJ,f,164,23.6,4,-0.13
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD15/TyJ,m,44.5,3.11,2,-1.58
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD15/TyJ,f,42.9,13.6,4,-1.61
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD15/TyJ,m,19.2,2.19,2,2.00
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD15/TyJ,f,40.8,6.11,4,-1.02
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD15/TyJ,m,1.00,0,3,2.26
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD15/TyJ,f,1.00,0,4,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD15/TyJ,f,0,0,4,-1.30
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD15/TyJ,m,7.00,0,3,-1.05
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD15/TyJ,f,6.50,0.577,4,-1.74
40601,Spijker1,css,series,40601,ASR_65,acoustic startle response (ASR),evoked by 65 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,1,65 dB,,,,True,,,False,False,,BXD15/TyJ,m,-1.62,14.8,10,-0.67
40602,Spijker1,css,series,40601,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,2,70 dB,,,,True,,,False,False,,BXD15/TyJ,m,8.80,19.2,10,0.21
40603,Spijker1,css,series,40601,ASR_75,acoustic startle response (ASR),evoked by 75 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,3,75 dB,,,,True,,,False,False,,BXD15/TyJ,m,12.9,14.6,10,-0.25
40604,Spijker1,css,series,40601,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,4,80 dB,,,,True,,,False,False,,BXD15/TyJ,m,10.7,20.7,10,-0.72
40606,Spijker1,css,series,40601,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,6,90 dB,,,,True,,,False,False,,BXD15/TyJ,m,74.1,65.5,10,-0.57
40608,Spijker1,css,series,40601,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,8,100 dB,,,,True,,,False,False,,BXD15/TyJ,m,213,151,10,-0.61
40610,Spijker1,css,series,40601,ASR_110,acoustic startle response (ASR),evoked by 110 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,10,110 dB,,,,True,,,False,False,,BXD15/TyJ,m,460,417,10,-0.42
40612,Spijker1,css,series,40601,ASR_120,acoustic startle response (ASR),evoked by 120 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,12,120 dB,,,,True,,,False,False,,BXD15/TyJ,m,634,446,10,-0.29
40613,Spijker1,css,series,40613,PPI_65,"prepulse inhibition (PPI), 120 dB startle intensity",with 65 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,13,65 dB,,,,True,,,False,False,,BXD15/TyJ,m,33.5,20.1,9,-0.60
40614,Spijker1,css,series,40613,PPI_70,"prepulse inhibition (PPI), 120 dB startle intensity",with 70 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,14,70 dB,,,,True,,,False,False,,BXD15/TyJ,m,53.8,15.9,9,0.26
40615,Spijker1,css,series,40613,PPI_75,"prepulse inhibition (PPI), 120 dB startle intensity",with 75 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,15,75 dB,,,,True,,,False,False,,BXD15/TyJ,m,65.6,17.1,9,0.38
40616,Spijker1,css,series,40613,PPI_80,"prepulse inhibition (PPI), 120 dB startle intensity",with 80 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,16,80 dB,,,,True,,,False,False,,BXD15/TyJ,m,64.4,22.6,9,0.15
40617,Spijker1,css,,40617,PPI_belowST,prepulse intensity 10 dB lower than startle threshold,,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,17,,,,,True,,,False,False,,BXD15/TyJ,m,75.9,17.9,9,0.88
40618,Spijker1,css,,40618,startle_threshold,"startle threshold, minimum stimulus intensity where startle is significant compared to null period",,dB,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,18,,,,,True,,,False,False,,BXD15/TyJ,m,96.5,6.26,10,0.69
40619,Spijker1,css,,40619,accuracy_SD1,"percentage of total Reponses that are correct, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,19,,,,,True,,,False,False,,BXD15/TyJ,m,81.6,7.97,22,-0.53
40620,Spijker1,css,,40620,omission_SD1,"percentage of events that are omission errors, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,20,,,,,True,,,False,False,,BXD15/TyJ,m,56.8,6.52,22,0.98
40621,Spijker1,css,,40621,latency_correct,"correct response latency, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,21,,,,,True,,,False,False,,BXD15/TyJ,m,1.02,0.175,22,0.34
40622,Spijker1,css,,40622,latency_mode,"mode of correct response latencies, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,22,,,,,True,,,False,False,,BXD15/TyJ,m,0.802,0.210,22,0.98
40623,Spijker1,css,,40623,variability_SD1,individual variability of correct response latency,,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,23,,,,,True,,,False,False,,BXD15/TyJ,m,0.493,0.144,22,-0.92
40624,Spijker1,css,,40624,latency_reward,"latency between correct response and head entry detected in food magazine, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,24,,,,,True,,,False,False,,BXD15/TyJ,m,2.60,0.600,22,-0.20
40625,Spijker1,css,,40625,trials_initiated,"number of initiated trials, stimulus duration 1s",,n,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,25,,,,,True,,,False,False,,BXD15/TyJ,m,51.8,6.24,22,-1.78
40626,Spijker1,css,,40626,accuracy_SDvar,"percentage of total responses that are correct, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,26,,,,,True,,,False,False,,BXD15/TyJ,m,71.1,15.9,21,-0.67
40627,Spijker1,css,,40627,omission_SDvar,"percentage of events that are omission errors, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,27,,,,,True,,,False,False,,BXD15/TyJ,m,60.3,9.44,21,0.88
44301,Donahue17,css,,44301,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,1,,,,,True,,,False,False,,BXD15/TyJ,f,6.32,1.76,8,1.85
44302,Donahue17,css,,44302,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,2,,,,,True,,,False,False,,BXD15/TyJ,f,4.83,1.12,8,-0.15
44303,Donahue17,css,,44303,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,3,,,,,True,,,False,False,,BXD15/TyJ,f,4.36,1.49,8,-0.04
44304,Donahue17,css,,44304,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,4,,,,,True,,,False,False,,BXD15/TyJ,f,0.825,0.238,8,-0.24
44305,Donahue17,css,,44305,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,5,,,,,True,,,False,False,,BXD15/TyJ,f,0.812,0.270,8,-1.04
44306,Donahue17,css,,44306,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,6,,,,,True,,,False,False,,BXD15/TyJ,f,45.9,10.5,8,-0.85
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXD15/TyJ,m,0.0491,0.00299,6,0.10
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXD15/TyJ,m,0.0835,0.00349,6,0.79
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXD15/TyJ,m,0.0581,0.00347,6,0.21
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXD15/TyJ,m,62.5,4.20,4,-1.20
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXD15/TyJ,m,9.00,4.08,4,-1.02
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXD15/TyJ,m,10.5,3.70,4,-1.17
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXD15/TyJ,m,71.5,7.85,4,-1.22
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXD15/TyJ,m,34.8,2.50,4,-1.07
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXD15/TyJ,m,24.2,5.68,4,-0.94
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXD15/TyJ,m,8.53,3.66,4,-1.00
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXD15/TyJ,m,78.8,7.91,6,1.89
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXD15/TyJ,m,88.5,8.51,6,1.52
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXD15/TyJ,m,3.15,1.07,6,-2.17
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXD15/TyJ,m,2.37,0.524,6,-1.28
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXD15/TyJ,m,38.3,19.1,6,4.04
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXD15/TyJ,m,46.4,15.7,6,1.20
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXD15/TyJ,m,39.3,25.9,6,0.18
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXD15/TyJ,m,77.9,20.6,6,1.03
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXD15/TyJ,m,3.60,1.31,6,0.26
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXD15/TyJ,m,22.1,16.3,6,-0.85
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXD15/TyJ,m,68.7,15.9,6,-0.27
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXD15/TyJ,m,59.9,16.8,6,-0.95
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXD15/TyJ,m,2.98,1.68,6,-1.24
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXD15/TyJ,m,0.678,0.296,6,-0.24
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXD15/TyJ,m,34.9,24.8,6,1.33
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXD15/TyJ,m,32.2,14.5,6,0.13
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD15/TyJ,f,1.20,0,1,0.39
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD15/TyJ,m,1.41,0.575,2,1.48
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD15/TyJ,m,1.34,0.520,2,1.41
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD15/TyJ,f,1.18,0,1,0.41
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD15/TyJ,m,153,25.5,2,0.68
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD15/TyJ,f,156,0,1,0.83
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD15/TyJ,m,2.66,0.547,3,-1.45
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD15/TyJ,f,2.94,0.444,3,-0.75
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD15/TyJ,m,2.55,0.529,3,-2.00
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD15/TyJ,f,2.91,0.414,3,-0.94
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD15/TyJ,m,111,55.8,3,-0.12
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD15/TyJ,f,173,15.0,3,0.77
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXD15/TyJ,m,3.30,0.424,2,-0.13
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXD15/TyJ,m,2.45,0.212,2,0.00
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXD15/TyJ,m,74.7,0.283,2,1.13
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXD15/TyJ,m,0.300,0.141,2,-0.01
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXD15/TyJ,m,6.80,0.283,2,-0.09
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXD15/TyJ,m,0.550,0.0707,2,-0.60
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXD15/TyJ,m,18.5,0,2,-1.32