measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65312,Dio1_mRNA_suf,CAST/EiJ,2,m,71.3,,1,,,,,-0.18
65312,Dio1_mRNA_suf,129S1/SvImJ,3,m,102.4,,1,,,,,0.69
65312,Dio1_mRNA_suf,A/J,4,m,89.2,,1,,,,,0.32
65312,Dio1_mRNA_suf,C57BL/6J,7,m,100.0,17.84,3,10.3,0.18,,,0.62
65312,Dio1_mRNA_suf,NOD/ShiLtJ,13,m,16.8,,1,,,,,-1.7
65312,Dio1_mRNA_suf,WSB/EiJ,42,m,100.3,,1,,,,,0.63
65312,Dio1_mRNA_suf,NZO/HlLtJ,122,m,112.2,,1,,,,,0.96
65312,Dio1_mRNA_suf,PWK/PhJ,217,m,30.0,,1,,,,,-1.33
