strain,sex,animal_id,HR,QRS,PR,PQ,QT,QTc,RR,ST,HR_var,HR_cv,pulse,BP,tension_mean,tension_max,HP,HP_response,bw,pct_fat,fat_wt,lean_wt,tissue_mass,BMD,BMC,BMD_femurR,BMC_femurR,BMD_spine,BMC_spine
129S1/SvImJ,f,JAXW01049,750,8.60,22.3,17.9,40.3,44.2,83,28.2,110,36.2,,,92.8,113,11.5,1,20.5,16.7,3.26,16.2,19.5,0.0508,0.469,0.0647,0.0265,0.0665,0.0473
129S1/SvImJ,f,JAXW01050,739,13.3,29.9,20,51.4,56.1,84,33.7,103,46.5,,,115,146,10.9,1,19.5,15.7,2.94,15.8,18.7,0.0526,0.494,0.0648,0.0299,0.0673,0.0553
129S1/SvImJ,f,JAXW01051,725,14.4,26.1,15.2,51.5,56.2,84.1,33,70.3,46.9,582,165,118,132,9.10,1,20,14.2,2.67,16.2,18.8,0.0573,0.582,0.0739,0.0326,0.0765,0.0668
129S1/SvImJ,f,JAXW01052,731,9.20,22.2,17.5,50.2,53.2,89,37,149,45.7,640,114,97.2,121,8.10,1,18.2,14.8,2.59,15,17.6,0.0504,0.449,0.0601,0.0230,0.0628,0.0523
129S1/SvImJ,f,JAXW01053,669,14.4,28.2,18.3,53.9,55.3,95,38.3,136,52.2,499,97,97,126,13.3,1,20.7,15.5,3.04,16.5,19.5,0.0550,0.504,0.0690,0.0309,0.0708,0.0638
129S1/SvImJ,f,JAXW01054,722,14.7,30.6,19.7,55.3,59.4,86.7,36.7,114,50.9,486,153,82.8,96,7.30,1,19.1,13,2.31,15.4,17.7,0.0510,0.494,0.0690,0.0288,0.0590,0.0494
129S1/SvImJ,f,JAXW01055,704,13.5,28.7,19.3,50,53.6,86.9,33.4,73.9,46.4,483,109,93.6,117,8.90,1,18.9,14.4,2.55,15.1,17.7,0.0469,0.432,0.0639,0.0242,0.0568,0.0416
129S1/SvImJ,f,JAXW01056,748,14.6,29.6,18.7,54.8,60.1,83.1,35.3,106,49.4,472,146,98.2,118,9.50,1,19.3,13.8,2.56,15.9,18.5,0.0538,0.490,0.0682,0.0249,0.0716,0.0547
129S1/SvImJ,m,JAXW01057,732,12.9,31.8,22.1,51.7,55.2,87.7,34.8,152,47.2,509,122,131,161,9.50,1,26.2,17.1,4.38,21.2,25.6,0.0575,0.565,0.0702,0.0340,0.0778,0.0646
129S1/SvImJ,m,JAXW01058,746,9.70,24.8,19.5,45.6,50.8,80.5,31.7,5,40.9,489,125,123,130,7.70,1,24.1,17.9,4.12,18.9,23.1,0.0537,0.520,0.0720,0.0285,0.0663,0.0494
129S1/SvImJ,m,JAXW01059,717,10.2,21.2,16,52,54.2,92,37.4,189,47.1,540,169,115,150,7.20,1,20.6,16.7,3.26,16.2,19.5,0.0492,0.420,0.0635,0.0260,0.0616,0.0425
129S1/SvImJ,m,JAXW01060,725,14.5,27.6,16.7,56.6,60.9,86.5,37.6,118,51.6,430,117,99.8,125,8.80,1,27.9,21.4,5.84,21.4,27.2,0.0581,0.542,0.0742,0.0332,0.0853,0.0641
129S1/SvImJ,m,JAXW01061,734,8.90,23,18.4,49.5,53.8,84.8,36.2,106,44.6,403,106,127,149,6,1,26.7,14.5,3.71,21.9,25.6,0.0518,0.589,0.0736,0.0425,0.0900,0.0670
129S1/SvImJ,m,JAXW01062,739,14.9,23.8,13.5,52.3,55.9,87.5,33.3,165,47.6,524,135,126,148,5.50,1,26.1,12.7,3.16,21.8,25,0.0573,0.613,0.0731,0.0351,0.0928,0.0757
129S1/SvImJ,m,JAXW01063,810,9.20,19.9,15.3,45,52.3,74.1,30.1,7,38.8,584,109,125,144,7.40,1,24.3,15.4,3.56,19.6,23.1,0.0523,0.560,0.0674,0.0336,0.0554,0.0550
129S1/SvImJ,m,JAXW01064,746,8.90,22.1,17.4,42.8,47.0,83.1,30,102,38.4,592,140,82.6,117,12.1,1,22.9,12.7,2.77,19.1,21.9,0.0539,0.517,0.0730,0.0322,0.0605,0.0507
A/J,f,JAXW01069,656,13,28.2,18.2,47.8,50.0,91.5,33.3,16.6,45.8,539,123,76.2,98,8.30,1,21.6,21.4,4.47,16.5,20.9,0.0474,0.372,0.0644,0.0227,0.0544,0.0456
A/J,f,JAXW01070,720,12.3,26.5,17.2,44.4,48.6,83.5,28.7,28.9,40.5,580,104,119,137,8.60,1,20.5,25.4,5.07,14.9,20,0.0435,0.306,0.0625,0.0212,0.0487,0.0443
A/J,f,JAXW01071,674,12.8,31.5,21.9,48.7,51.1,91,34,76.8,46.3,684,132,73.4,90,13.1,0,21.1,20.1,4.11,16.4,20.5,0.0437,0.348,0.0608,0.0229,0.0467,0.0383
A/J,f,JAXW01072,716,13.3,25.9,15.7,51.9,56.7,83.9,34.8,26.8,47.6,628,147,111,127,9,0,25.3,27.1,6.78,18.2,25,0.0461,0.372,0.0675,0.0257,0.0507,0.0418
A/J,f,JAXW01073,740,12,28.6,20,45.8,50.4,82.7,29.9,77.6,41.3,,,95,122,10,1,23.3,25.7,5.92,17.1,23,0.0449,0.358,0.0642,0.0221,0.0517,0.0532
A/J,f,JAXW01074,719,12.4,25.6,16.3,47.3,51.7,83.8,31.5,42.8,43.4,630,113,91.2,114,12.9,1,18.5,23.8,4.29,13.8,18.1,0.0424,0.301,0.0587,0.0187,0.0513,0.0422
A/J,f,JAXW01075,733,12.8,24.5,14.8,50.1,55.4,81.9,33,16.2,45.4,656,126,105,134,6.30,0,23.4,22.3,5.13,17.9,23,0.0473,0.368,0.0630,0.0242,0.0533,0.0426
A/J,f,JAXW01076,577,14.4,32.4,22.4,56.2,54.3,107,43.9,85.1,57.7,,,103,134,10.9,0,17.6,22,3.71,13.2,16.9,0.0407,0.294,0.0585,0.0197,0.0446,0.0436
A/J,m,JAXW01065,721,12.5,28.1,18.7,51,55.8,83.4,34.5,28.5,46.5,,,124,160,6.50,0,25.1,18.1,4.48,20.2,24.7,0.0466,0.382,0.0669,0.0284,0.0530,0.0533
A/J,m,JAXW01066,688,13.4,25.3,15.5,49.5,53.0,87.3,33.4,14.6,46.3,583,98,112,136,5.20,1,24.8,21,5.12,19.3,24.4,0.0447,0.358,0.0634,0.0239,0.0476,0.0460
A/J,m,JAXW01067,664,13.5,26.5,16.1,54.2,56.8,90.9,38.7,48.5,51.7,483,107,111,132,7.70,0,27.3,20,5.34,21.4,26.7,0.0444,0.401,0.0638,0.0248,0.0477,0.0458
A/J,m,JAXW01068,525,14.7,34.5,23.1,56,52.0,116,46.1,57,60.3,516,110,125,154,13.8,1,29.2,21.7,6.18,22.2,28.4,0.0481,0.410,0.0701,0.0280,0.0500,0.0438
A/J,m,JAXW01077,701,12.3,28,19.4,46.2,49.9,85.7,31,9.70,42.8,588,126,96,134,13.9,1,25,20.1,4.90,19.5,24.4,0.0450,0.372,0.0625,0.0250,0.0497,0.0496
A/J,m,JAXW01078,524,17.1,37,23.6,56.9,52.4,118,45.2,96.6,61.8,580,137,67.6,130,7.80,0,25.4,18.4,4.62,20.4,25,0.0467,0.416,0.0656,0.0284,0.0550,0.0493
A/J,m,JAXW01079,792,12,24.9,16.1,49.5,56.9,75.8,31.5,24.3,43,573,115,130,150,7.80,1,24.6,17.5,4.19,19.7,23.9,0.0452,0.382,0.0628,0.0229,0.0515,0.0487
A/J,m,JAXW01080,738,12.6,28.5,19.5,44.8,49.1,83.1,28.6,81.4,40.7,,,78.2,121,8.10,1,25.2,19,4.67,19.9,24.6,0.0455,0.381,0.0653,0.0243,0.0494,0.0425
BALB/cJ,f,JAXW01033,572,15.2,29.2,18.9,51.8,50.6,105,38.4,20.9,53.1,,,132,159,10.1,1,23.3,14.1,3.12,18.9,22,0.0525,0.524,0.0771,0.0359,0.0622,0.0667
BALB/cJ,f,JAXW01034,487,17.3,34.1,20.1,59.6,53.7,123,49.1,20.3,66,422,93,113,128,9.10,0,22.9,18.1,3.96,17.9,21.8,0.0524,0.482,0.0740,0.0322,0.0574,0.0476
BALB/cJ,f,JAXW01035,440,17.6,40.7,28.4,61.2,51.7,140,55,73.7,72.1,462,125,119,131,7.60,0,23.2,15.5,3.48,19,22.4,0.0521,0.508,0.0753,0.0370,0.0600,0.0514
BALB/cJ,f,JAXW01036,657,14,27,16.4,51.7,54.1,91.4,35.8,18.8,49.3,502,119,136,162,12.5,0,25.9,17.5,4.33,20.4,24.7,0.0524,0.522,0.0804,0.0380,0.0623,0.0487
BALB/cJ,f,JAXW01037,545,17.2,30.3,17.4,57,54.1,111,43.7,51.9,60.3,476,153,102,145,10.9,1,21.9,13,2.67,17.8,20.5,0.0524,0.530,0.0739,0.0298,0.0682,0.0385
BALB/cJ,f,JAXW01038,608,14,31.6,20.9,54.3,53.2,104,41.2,123,54.7,,,124,155,9.70,1,22.7,16.4,3.52,17.9,21.4,0.0517,0.471,0.0735,0.0280,0.0644,0.0490
BALB/cJ,f,JAXW01039,671,15.3,26.2,15.8,50.1,53.0,89.5,32.7,19.7,47.4,449,166,110,128,19.2,1,21.7,14.5,2.97,17.5,20.5,0.0487,0.457,0.0680,0.0302,0.0583,0.0466
BALB/cJ,f,JAXW01040,,,,,,,,,,,412,100,115,136,10.1,1,21.5,10.6,2.10,17.8,19.9,0.0509,0.509,0.0745,0.0327,,
BALB/cJ,m,JAXW01041,623,17.2,29,15.9,57.6,58.6,96.6,40,31,56.7,475,110,125,141,9.40,1,27,12.2,3.18,22.8,26,0.0525,0.537,0.0756,0.0337,0.0608,0.0502
BALB/cJ,m,JAXW01042,668,10.9,28.7,21.8,42.2,44.5,89.9,31.8,17,2.60,454,123,139,171,9.30,1,27.5,12.3,3.26,23.3,26.6,0.0514,0.531,0.0826,0.0373,0.0540,0.0463
BALB/cJ,m,JAXW01043,569,19.1,29.9,18,55.7,54.1,106,38.6,33.2,57.3,379,128,150,166,16.8,1,28.8,13.7,3.85,24.3,28.2,0.0525,0.558,0.0792,0.0388,0.0609,0.0485
BALB/cJ,m,JAXW01044,706,11.7,25,16.8,46.2,49.5,87.2,31.5,90.1,42.7,409,121,122,132,8.40,0,28.2,10.5,2.81,23.9,26.7,0.0513,0.578,0.0763,0.0363,0.0646,0.0674
BALB/cJ,m,JAXW01045,616,16.1,29.3,18.3,50.3,50.4,99.7,34.2,77.7,49.9,432,143,175,196,7.40,0,29.4,13.2,3.75,24.6,28.3,0.0533,0.546,0.0805,0.0460,,
BALB/cJ,m,JAXW01046,718,13.3,25.5,16.3,48.6,53.2,83.6,31.6,15,44.4,444,109,148,209,12.2,0,32.2,13.4,4.24,27.3,31.5,0.0567,0.608,0.0837,0.0505,0.0665,0.0477
BALB/cJ,m,JAXW01047,660,15.3,27.8,17.7,50.5,53.0,90.9,33.3,8.80,48.1,449,108,154,178,8.90,0,33.7,15.7,5.16,27.7,32.9,0.0566,0.588,0.0827,0.0457,0.0619,0.0409
BALB/cJ,m,JAXW01048,694,13.1,25,16.1,48.7,52.4,86.5,32.6,15.7,45.2,470,130,151,197,12,0,29.8,12,3.46,25.4,28.9,0.0501,0.529,0.0795,0.0388,0.0567,0.0450
C57BL/6J,f,JAXW01009,589,16.7,31,17.6,58.5,56.3,108,42.3,121,20.5,,,89,117,6.10,1,19.6,10.9,2.05,16.8,18.8,0.0446,0.393,0.0546,0.0217,0.0492,0.0411
C57BL/6J,f,JAXW01010,730,14.2,29.6,19,51.1,55.8,83.8,32.6,83.9,46.3,541,129,98.4,124,3.50,1,20.1,9.96,1.92,17.3,19.2,0.0442,0.397,0.0559,0.0225,0.0471,0.0463
C57BL/6J,f,JAXW01011,713,14.5,29.7,19.5,51.9,54.6,90.5,34.5,158,48.5,599,111,116,158,5.70,1,20.6,13.5,2.69,17.3,20,0.0449,0.375,0.0591,0.0224,0.0496,0.0390
C57BL/6J,f,JAXW01012,663,13.9,29.2,19.2,45.3,47.0,92.7,30.1,93.4,43.4,629,119,105,144,3.30,0,19.9,10.7,2.07,17.2,19.3,0.0455,0.403,0.0593,0.0229,0.0563,0.0315
C57BL/6J,f,JAXW01013,714,13,27.4,18,49.5,52.5,88.8,33.9,135,46.4,563,129,94,130,3.80,1,17.6,14.8,2.60,15,17.6,0.0459,0.346,0.0577,0.0244,0.0532,0.0315
C57BL/6J,f,JAXW01014,604,14.7,28.3,18.3,50.8,50.9,99.5,36.3,18.5,50.5,585,102,136,173,4.90,1,23.5,15.3,3.53,19.5,23,0.0471,0.401,0.0598,0.0293,0.0546,0.0313
C57BL/6J,f,JAXW01015,717,12.2,28.3,19.7,45,49.2,83.8,29.5,28,41.2,558,135,94.2,111,8.10,1,23.1,17.8,4.19,19.4,23.6,0.0490,0.408,0.0604,0.0265,0.0559,0.0431
C57BL/6J,f,JAXW01016,619,14.9,30,18.3,56.8,54.9,107,41.6,172,56,579,119,116,141,8.40,1,21.9,13.9,3,18.6,21.6,0.0479,0.436,0.0617,0.0280,0.0537,0.0436
C57BL/6J,m,JAXW01001,762,6.90,22.8,18.5,34.4,38.8,78.8,27.9,4,0.500,516,113,144,157,5.70,1,26.8,11.5,2.99,23,26,0.0483,0.441,0.0727,0.0294,0.0580,0.0402
C57BL/6J,m,JAXW01002,,,,,,,,,,,582,127,143,188,8.90,1,27.3,12.7,3.36,23.2,26.5,0.0500,0.470,0.0714,0.0338,0.0504,0.0401
C57BL/6J,m,JAXW01003,810,13.3,28.6,18.6,48.6,56.5,74.1,29,14.6,41.8,480,116,149,180,6.20,0,26.2,12,3.01,22.1,25.1,0.0478,0.445,0.0664,0.0309,0.0565,0.0440
C57BL/6J,m,JAXW01004,778,11.7,25.4,17,48,54.6,77.4,30.9,48.8,42.1,495,85,91.6,93,5.10,1,26.6,12.3,3.15,22.5,25.6,0.0481,0.432,0.0674,0.0281,0.0572,0.0446
C57BL/6J,m,JAXW01005,730,13,28.6,18.7,50.3,55.4,82.3,33.2,21.5,45.7,597,132,140,189,7.10,1,33.3,17.6,5.96,27.9,33.8,0.0521,0.482,0.0715,0.0363,0.0537,0.0399
C57BL/6J,m,JAXW01006,744,14.7,28.1,17.1,51,56.3,82,31.7,71.5,45.9,549,151,172,193,4.60,1,29.6,16.7,4.98,24.8,29.8,0.0516,0.465,0.0732,0.0350,0.0573,0.0418
C57BL/6J,m,JAXW01007,776,13.4,28.3,19,45.5,51.7,77.4,27.1,12.2,40,687,122,123,162,4.70,1,26.1,15.3,4,22.2,26.2,0.0504,0.455,0.0677,0.0380,0.0577,0.0418
C57BL/6J,m,JAXW01008,681,12.4,30.9,22.2,45.1,48.0,88.2,30.5,18.5,42.4,609,126,125,142,8.60,1,30.3,14.7,4.50,26.2,30.7,0.0511,0.474,0.0726,0.0392,0.0521,0.0434
DBA/2J,f,JAXW01017,721,12.1,25.8,17.2,49.2,53.9,83.2,33.2,7.80,44.9,514,105,72.6,106,8.70,1,26.1,17.1,4.37,21.1,25.5,0.0521,0.492,0.0647,0.0280,0.0659,0.0452
DBA/2J,f,JAXW01018,627,8.90,21.8,17.5,45.5,46.0,98,36.7,74,45,473,137,103,128,9.20,0,28.3,17.7,4.92,22.9,27.9,0.0528,0.519,0.0721,0.0334,0.0639,0.0513
DBA/2J,f,JAXW01019,619,14.8,29.6,21.7,51.4,50.6,103,36.9,129,51.1,635,107,83.2,103,7.20,0,32.5,24.1,7.78,24.5,32.3,0.0422,0.374,0.0524,0.0241,0.0396,0.0275
DBA/2J,f,JAXW01020,600,13.1,26,16.9,51.4,50.4,104,39.5,96.4,52.2,492,102,90.8,115,2.50,0,26.7,21.8,5.78,20.8,26.5,0.0413,0.374,0.0482,0.0247,0.0515,0.0396
DBA/2J,f,JAXW01021,742,13.9,23,14.4,50.7,56.4,80.9,32.2,9.20,45.6,545,118,96.4,120,3.60,0,28.7,17.8,4.99,23,28,0.0519,0.463,,,0.0599,0.0448
DBA/2J,f,JAXW01022,720,15.2,29.5,18.3,54,59.2,83.3,34.5,10.3,49.2,570,114,89.2,106,3.70,0,24.5,15.4,3.69,20.2,23.9,0.0487,0.441,0.0646,0.0310,0.0560,0.0407
DBA/2J,f,JAXW01023,741,15.6,21.1,11.9,52.1,57.3,82.7,31.9,81.5,47,593,107,92.6,102,2.70,0,23.2,14.1,3.07,18.8,21.8,0.0525,0.506,0.0677,0.0266,0.0591,0.0548
DBA/2J,f,JAXW01024,722,12.5,31.4,23.4,49.3,52.4,88.6,33.5,130,45.4,493,105,117,152,6.60,0,23,13.5,2.96,18.9,21.9,0.0510,0.492,0.0685,0.0266,0.0654,0.0436
DBA/2J,m,JAXW01025,747,9.80,19,13.5,43.2,48.2,80.4,29.4,3.80,38.7,543,127,106,122,2.70,0,30.2,21.7,6.49,23.5,30,0.0487,0.419,0.0678,0.0290,0.0587,0.0361
DBA/2J,m,JAXW01026,690,8.80,19.7,15.2,45.6,48.9,87,34.3,13,42.5,502,126,123,148,4.30,0,35.8,23.5,8.38,27.2,35.6,0.0516,0.431,0.0679,0.0324,0.0625,0.0421
DBA/2J,m,JAXW01027,702,9.50,18.7,13.5,45.8,49.5,85.5,33.4,21,42.4,598,104,141,151,3,0,28.5,17.9,5.02,23,28,0.0473,0.451,0.0682,0.0330,0.0575,0.0488
DBA/2J,m,JAXW01028,,,,,,,,,,,561,137,113,144,3.10,1,28.8,21.3,5.99,22.1,28.1,0.0476,0.413,0.0627,0.0246,0.0557,0.0395
DBA/2J,m,JAXW01029,773,9.20,18.2,13.2,45.8,52.0,77.6,31.7,5.20,40.3,577,112,120,147,2.30,0,28.4,,,,,,,,,,
DBA/2J,m,JAXW01030,538,12.1,26.5,18.8,63.3,56.6,125,56.7,191,68.3,433,114,117,132,8.60,0,29.8,15.6,4.41,23.9,28.3,0.0481,0.441,0.0634,0.0280,0.0562,0.0438
DBA/2J,m,JAXW01031,691,9.50,18.6,13.1,42.4,45.0,88.7,30.5,77.8,39.5,522,112,112,129,4.30,0,28.7,19.4,5.49,22.8,28.3,0.0469,0.426,0.0564,0.0262,0.0539,0.0384
DBA/2J,m,JAXW01032,696,12.4,23.7,16.9,43.7,47.0,86.3,28.6,24.3,40.5,653,142,88.6,109,6.60,0,27.3,17.6,4.75,22.2,26.9,0.0390,0.341,0.0554,0.0253,0.0441,0.0282
NOD/ShiLtJ,f,JAXW01093,844,9.90,23.5,17,34,40.3,71.1,24.6,13,1.50,632,148,124,173,8.20,0,24.5,11.4,2.73,21.2,23.9,0.0545,0.536,0.0688,0.0339,0.0623,0.0580
NOD/ShiLtJ,f,JAXW01094,866,10.7,25.9,18.3,43.6,52.4,69.3,26.1,5.10,36.3,608,110,138,157,7.80,0,24.3,15.8,3.78,20.2,24,0.0513,0.449,0.0647,0.0294,0.0610,0.0531
NOD/ShiLtJ,f,JAXW01095,832,11.7,24.9,16.6,43,50.6,72.1,25.3,6.10,36.5,653,139,143,175,7.60,0,22.2,13.4,2.92,18.9,21.8,0.0514,0.454,0.0657,0.0322,0.0549,0.0540
NOD/ShiLtJ,f,JAXW01096,854,11.3,21.4,13.8,44.9,53.6,70.3,26.8,5.40,37.6,605,152,190,224,10,0,26,10.7,2.72,22.7,25.4,0.0546,0.588,0.0734,0.0338,0.0709,0.0653
NOD/ShiLtJ,f,JAXW01097,871,8,17.3,13.3,43.3,52.2,68.9,28.4,7.10,35.9,719,114,140,179,6.60,0,22.8,12.8,2.74,18.6,21.4,0.0494,0.501,0.0650,0.0259,0.0615,0.0537
NOD/ShiLtJ,f,JAXW01098,837,10.7,19.3,13.6,40.8,48.2,71.7,24.4,5,34.5,543,123,138,149,11.6,0,23.2,8.07,1.76,20.1,21.8,0.0503,0.564,0.0650,0.0282,0.0582,0.0565
NOD/ShiLtJ,f,JAXW01099,865,9.30,17.3,12.2,42.5,51.0,69.4,26.6,5.70,35.4,,,110,150,9.10,1,23.5,12.6,2.85,19.7,22.5,0.0503,0.491,0.0652,0.0265,0.0656,0.0607
NOD/ShiLtJ,f,JAXW01100,867,10.9,22.5,14.9,43.4,52.2,69.2,25.7,4.40,36.1,705,109,144,181,8.20,1,23.4,13.5,2.99,19.2,22.2,0.0519,0.500,0.0669,0.0285,0.0625,0.0570
NOD/ShiLtJ,m,JAXW01089,723,12.4,25.2,15.6,46.8,51.3,83.1,30.8,31.6,42.7,669,102,187,208,6.20,1,29.5,9.07,2.56,25.6,28.2,0.0531,0.586,0.0726,0.0321,0.0636,0.0611
NOD/ShiLtJ,m,JAXW01090,848,11.6,21.6,13.4,45.4,54.0,70.8,27.1,10.3,38.2,599,107,235,254,6.40,0,30.4,12.5,3.64,25.4,29.1,0.0542,0.570,0.0732,0.0322,0.0607,0.0526
NOD/ShiLtJ,m,JAXW01091,833,11.2,23.8,16.1,45,53.0,72.1,27.4,22.9,38.1,613,122,195,236,10.3,0,31.5,12.7,3.85,26.5,30.4,0.0548,0.579,0.0689,0.0310,0.0554,0.0485
NOD/ShiLtJ,m,JAXW01092,807,8.10,20.2,15.8,44.8,51.9,74.4,31,14.4,38.6,676,119,222,267,7.20,1,32.5,12.4,3.84,27.2,31,0.0529,0.589,0.0715,0.0348,0.0601,0.0548
NOD/ShiLtJ,m,JAXW01101,654,9.20,31.3,26.9,46.4,45.3,105,37.5,211,46.2,696,135,187,225,7.50,0,32.3,13.1,4.17,27.8,32,0.0532,0.550,0.0685,0.0307,0.0636,0.0520
NOD/ShiLtJ,m,JAXW01102,846,11.3,22.2,14.1,44.8,52.9,71.8,27,107,37.8,612,127,137,192,7.60,0,31.3,11.4,3.52,27.3,30.8,0.0529,0.569,0.0723,0.0343,0.0555,0.0521
NOD/ShiLtJ,m,JAXW01103,794,8.30,20.3,15.4,43.8,49.4,78.5,30.4,118,38.2,636,111,178,253,8.20,1,33.9,13,4.33,28.9,33.2,0.0561,0.589,0.0722,0.0313,0.0636,0.0524
NOD/ShiLtJ,m,JAXW01104,702,12.6,25.9,17.2,52.8,54.8,92.7,37.5,176,49.6,683,120,207,239,13.5,1,35,14.2,4.92,29.8,34.8,0.0558,0.576,0.0708,0.0341,0.0603,0.0495
SJL/J,f,JAXW01081,723,8.80,21,16.2,38.2,41.5,84.6,26.7,76.3,35,638,127,83.4,104,8.10,1,21.5,12.7,2.58,17.8,20.4,0.0518,0.512,0.0746,0.0328,0.0672,0.0515
SJL/J,f,JAXW01082,726,12.1,26.4,17.5,44.7,49.1,82.8,29,34.6,40.6,553,127,76.4,103,12,1,18.5,11.8,2.04,15.3,17.3,0.0500,0.509,0.0707,0.0309,0.0690,0.0619
SJL/J,f,JAXW01083,742,8.40,20.1,15.4,43,47.8,80.9,30.8,9.30,38.7,540,116,83.4,120,11.1,1,20.3,13.3,2.51,16.4,18.9,0.0528,0.584,0.0726,0.0343,0.0742,0.0571
SJL/J,f,JAXW01084,686,8.60,20.9,16.2,38.5,40.6,90,27.8,100,36,559,144,77.2,99,8,1,19.3,15.1,2.77,15.5,18.3,0.0540,0.527,0.0732,0.0335,0.0651,0.0522
SJL/J,f,JAXW01085,629,10.6,24.1,18.3,45.3,46.3,95.9,34.2,46.8,44.4,542,96,109,118,10.2,1,19.5,13.2,2.51,16.6,19.1,0.0553,0.462,0.0768,0.0322,0.0619,0.0479
SJL/J,f,JAXW01086,638,14.2,26,16,50.1,51.6,94.1,34.9,25.8,48.6,508,111,82.8,105,9.60,1,18.7,14.1,2.53,15.4,17.9,0.0520,0.445,0.0721,0.0288,0.0567,0.0419
SJL/J,f,JAXW01087,706,12.5,25,17.3,45.5,49.4,85,29.9,21.6,41.9,517,113,90,129,11,1,18.6,9.41,1.66,16,17.7,0.0507,0.467,0.0708,0.0283,0.0617,0.0421
SJL/J,f,JAXW01088,678,13.4,27.6,17.5,49.8,52.9,88.6,34,9.90,46.8,572,123,83.8,119,9.90,1,18.7,13.1,2.35,15.6,18,0.0493,0.403,0.0687,0.0281,0.0560,0.0424
SJL/J,m,JAXW01105,514,10.4,,,,,,,49,,503,87,96.6,132,5.50,1,27.9,15.7,4.34,23.4,27.7,0.0534,0.492,0.0759,0.0332,0.0609,0.0591
SJL/J,m,JAXW01106,798,10.1,26.3,20.6,36.1,41.6,75.2,26.5,6,0.700,648,145,104,139,5.80,1,24.3,9.93,2.39,21.7,24.1,0.0549,0.516,0.0796,0.0373,0.0553,0.0529
SJL/J,m,JAXW01107,754,8.40,19,14.4,35.8,40.1,79.6,28,7,0.900,520,132,107,115,6.90,1,24.4,10.1,2.47,21.9,24.4,0.0536,0.482,0.0785,0.0319,0.0594,0.0572
SJL/J,m,JAXW01108,,,,,,,,,,,694,97,135,166,4.70,1,23.9,10.6,2.47,20.9,23.4,0.0516,0.517,0.0744,0.0345,0.0596,0.0550
SJL/J,m,JAXW01109,656,8.90,28.1,23.5,42.3,44.2,91.5,33.9,14,2.10,645,111,119,146,5.40,1,26.8,13.7,3.59,22.6,26.1,0.0539,0.582,0.0800,0.0345,0.0664,0.0650
SJL/J,m,JAXW01110,771,8.30,20.8,16.5,38.6,43.8,77.8,30.9,8,1.10,585,132,131,160,4.10,1,26.6,15.1,4.19,23.6,27.8,0.0549,0.483,0.0780,0.0344,0.0561,0.0466
SJL/J,m,JAXW01111,812,9.50,26.2,19.9,34.5,40.1,73.9,25.5,5,0.600,643,104,97.6,145,5.90,1,26.4,12.5,3.25,22.7,26,0.0533,0.525,0.0783,0.0347,0.0601,0.0569
SJL/J,m,JAXW01112,726,8,22,17.8,36.7,40.4,82.7,29.2,9,1.30,624,112,110,137,4.90,1,26.7,13.5,3.50,22.4,25.9,0.0538,0.516,0.0771,0.0321,0.0604,0.0520
