strain,sex,animal_id,WBC_M06,WBC_M12,WBC_M18,WBC_M24,LYM_M06,LYM_M12,LYM_M18,LYM_M24,NEUT_M06,NEUT_M12,NEUT_M18,NEUT_M24,EOS_M06,EOS_M12,EOS_M18,EOS_M24,MONO_M06,MONO_M12,MONO_M18,MONO_M24,B_cells_M06,B_cells_M12,B_cells_M18,B_cells_M24,CD4_all_M06,CD4_all_M12,CD4_all_M18,CD4_all_M24,CD4_naive_M06,CD4_naive_M12,CD4_naive_M18,CD4_naive_M24,CD4_mem_central_M06,CD4_mem_central_M12,CD4_mem_central_M18,CD4_mem_central_M24,CD4_mem_effector_M06,CD4_mem_effector_M12,CD4_mem_effector_M18,CD4_mem_effector_M24,CD4_effector_M06,CD4_effector_M12,CD4_effector_M18,CD4_effector_M24,CD8_all_M06,CD8_all_M12,CD8_all_M18,CD8_all_M24,CD8_naive_M06,CD8_naive_M12,CD8_naive_M18,CD8_naive_M24,CD8_mem_central_M06,CD8_mem_central_M12,CD8_mem_central_M18,CD8_mem_central_M24,CD8_mem_effector_M06,CD8_mem_effector_M12,CD8_mem_effector_M18,CD8_mem_effector_M24,CD8_effector_M06,CD8_effector_M12,CD8_effector_M18,CD8_effector_M24,NK_M06,NK_M12,NK_M18,NK_M24
129S1/SvImJ,f,445655,14.0,15.8,31.4,27.6,58,71.9,38.2,44.9,21.5,11.6,10.9,20.2,4.03,14.7,14.2,4.36,6.65,3.64,3.80,12.4,71.5,28.8,27,37.5,5.20,39.6,22.3,8.08,18.5,70.4,47.6,52.1,11,6.68,8.99,8,21.8,9.38,19,23.6,48.7,13.5,24.4,16.3,4.81,16.4,16.6,9.29,11.4,80.1,67.5,63.4,7.46,7.29,13.1,22.9,15.3,3.96,3.92,9.41,65.9,8.61,15.4,4.24,4.92,2.07,1.51,2.08
129S1/SvImJ,f,445656,12.2,27.2,26.9,30.1,42.4,71,41,43.2,32.3,15.8,14.9,21.3,7.49,8.97,8.51,8.91,5.89,3.45,6.20,13.1,55.4,22.8,25.5,28,8.63,39.1,24,13.6,9.93,68.2,54.5,52.7,8.32,8.13,9.02,11.9,24.5,10.6,14.1,24.8,57.3,13,22.5,10.7,9.84,22.5,17.1,11.1,2.29,85.3,69.6,78.3,2.29,7.72,8.67,14.2,15.2,1.78,4.40,4.71,80.2,5.24,17.3,2.79,6.24,1.74,1.38,2.26
129S1/SvImJ,f,445657,13.9,17.4,29.4,,46.6,75.3,42.4,,26.2,17.6,12.9,,13.2,3.75,5.72,,7.87,6.88,10.4,,65.1,26.2,37.6,,5.76,38.9,17.7,,9.02,64.2,44.2,,8.12,5.14,9.76,,16.9,10.8,21.9,,66,19.9,24.2,,2.51,17.7,11.4,,1.48,77.6,65.8,,4.73,7.28,12,,19.5,2.45,6.48,,74.3,12.7,15.7,,6.64,1.75,1.32,
129S1/SvImJ,f,445658,32.1,17.9,20.8,18.0,59.6,79.1,23.9,33.4,22.9,15.2,35,40.5,3.08,2.81,1.48,1.12,9.10,2.98,7.01,5.17,71.3,27.1,18.3,7.17,4.41,39.6,25.2,12.3,14.8,69.9,60.7,25.6,9.73,5.57,8.04,6.90,20,8.95,15.2,53.8,55.5,15.6,16,13.7,2.49,20.6,20.6,4.47,1.50,83,70.8,41.1,6.55,7.41,15.5,13.9,24,1.95,4.53,33.1,68,7.66,9.10,11.9,4.37,2,4.55,1.88
129S1/SvImJ,f,445659,25.8,17.1,,,43.2,75.1,,,31.3,13.3,,,12.6,9.76,,,6.34,7.98,,,72.8,29.8,,,4.65,39.5,,,15.5,65.7,,,14.2,9.12,,,22.2,13.8,,,48.1,11.4,,,1.67,13.6,,,2.65,77.3,,,6.49,14.9,,,26.5,3.73,,,64.3,3.98,,,5.06,2.49,,
129S1/SvImJ,f,445660,23.8,16.4,23.5,21.9,43.8,65.6,37.2,43.2,28.5,15.2,18.7,22.3,12.8,14.5,14.5,7.76,10,5.68,6.85,11.3,69.4,24.4,24.1,10.8,4.82,39,15.4,21.5,18.5,57.8,27,11.5,12.9,8.20,9.12,8.23,27.2,20.5,41.2,64,41.4,13.5,22.6,16.3,2.15,17,12.8,7.19,2.07,68.6,64.3,34.2,4.14,13.1,12.4,33.4,29.7,8.49,8.37,23.3,64.1,9.75,14.9,9.08,5.19,1.92,3.03,4.43
129S1/SvImJ,f,445661,15.0,20.0,28.2,23.7,54.6,70.5,42.3,42.8,18.7,22.3,12.4,24.8,10.1,4.73,6.76,2.97,12.5,4.97,7.11,9.62,59.6,29.3,25.7,33.8,2.90,35.8,20.5,13.1,16.8,69.4,59.4,55.8,14.7,7.91,11.9,8.62,34.8,9.85,14,23.4,33.7,12.9,14.7,12.1,2.04,21.4,20.2,11.2,1.36,86.2,76.2,71.5,6.24,7,9.09,17.6,27.1,1.90,5.53,7.24,65.3,4.86,9.19,3.73,6.68,2.11,1.58,2.86
129S1/SvImJ,f,445662,11.1,21.0,45.5,24.4,47.3,67.7,37.9,45.2,34.6,13.7,11.2,18.5,6.57,16.9,12,6.57,8.08,4.98,4.78,7.46,22.6,25.9,29.3,36.2,25.9,37.6,21.5,16.6,1.92,66.4,57.1,59.9,2.83,9.46,8.59,8.60,23.7,11.5,12.5,17,71.6,12.7,21.9,14.5,15.7,21.5,25.4,13.2,1.20,83.6,73.5,66.3,1.81,9.99,12,21.9,9.90,2.38,5.97,7.18,87.1,4.05,8.49,4.67,5.34,1.75,1.86,2.06
129S1/SvImJ,m,445604,,,,27.7,,,,49.7,,,,21.6,,,,5.71,,,,12.6,,,,54.1,,,,16.9,,,,45.2,,,,11.5,,,,21.9,,,,21.4,,,,4.77,,,,41.8,,,,11.5,,,,7.71,,,,39,,,,0.950
129S1/SvImJ,m,445608,,,,38.2,,,,36.7,,,,40,,,,5.20,,,,6.93,,,,43.8,,,,24.8,,,,38.8,,,,12.6,,,,25.9,,,,22.7,,,,8.65,,,,31.9,,,,12.1,,,,9.80,,,,46.2,,,,0.950
129S1/SvImJ,m,445610,,,,20.4,,,,11,,,,77.6,,,,0.580,,,,6.98,,,,36.2,,,,21.8,,,,44.4,,,,8.81,,,,19.6,,,,27.2,,,,7.55,,,,40.4,,,,10.7,,,,8.48,,,,40.4,,,,0.810
129S1/SvImJ,m,445612,,,,25.9,,,,32.9,,,,40,,,,4.33,,,,11.1,,,,39.5,,,,22.3,,,,40.8,,,,10.2,,,,19.2,,,,29.8,,,,11.7,,,,49.8,,,,10.1,,,,6.09,,,,34.1,,,,0.870
129S1/SvImJ,m,445613,,,,40.2,,,,23.9,,,,57.7,,,,3.85,,,,9.53,,,,35.3,,,,14.8,,,,43.7,,,,5.85,,,,13.8,,,,36.7,,,,11.4,,,,30.4,,,,4.89,,,,7.45,,,,57.3,,,,0.940
129S1/SvImJ,m,445614,,,,22.0,,,,26.2,,,,52.9,,,,3.14,,,,6.76,,,,29.5,,,,27.1,,,,41.4,,,,7.74,,,,21.4,,,,29.4,,,,13.6,,,,47.2,,,,9.24,,,,7.79,,,,35.8,,,,0.760
129S1/SvImJ,m,445615,,,,29.6,,,,32.8,,,,46.1,,,,3.59,,,,9.72,,,,25.9,,,,25.1,,,,36.4,,,,11.3,,,,25.1,,,,27.2,,,,8.17,,,,31.9,,,,16.8,,,,14.5,,,,36.8,,,,0.890
129S1/SvImJ,m,445663,17.8,34.7,24.4,,60.7,38.9,22.6,,11.3,39.9,38.5,,4.78,4.59,11.9,,6.58,7.70,7,,74.3,63,31.9,,5.81,15.7,23.7,,6.92,4.04,46.3,,2.99,2.63,4.79,,30.1,20.3,14.1,,59.9,73,34.8,,6.31,5.50,11.2,,4.60,0.380,65.3,,4.05,3,7.29,,19.6,10.4,8.31,,71.7,86.2,19.1,,5.04,3.86,2.01,
129S1/SvImJ,m,445664,16.7,40.8,23.7,,60.3,26.8,32.8,,13.3,56.5,35.5,,4.12,4.62,6.55,,7.68,6.71,5.83,,74.3,63.8,28.8,,6.23,14.4,29.2,,4.64,1.90,57,,1.57,2.22,5.15,,30.2,17.9,10.9,,63.6,78,27,,5.77,4.39,14.3,,3.73,0.530,70.8,,3.05,2.13,8.01,,13.7,7.46,3.91,,79.5,89.9,17.3,,4,5,1.38,
129S1/SvImJ,m,445665,15.0,36.0,25.1,,62,20.9,31.4,,16.7,68.7,36,,3.87,1.89,4.11,,8.94,5.16,9.30,,70.6,63.9,23.9,,6.13,15.4,20.2,,5.12,1.06,61.6,,2.53,1.31,6.96,,26.8,17.9,11.4,,65.6,79.8,20,,6.07,4.85,12.9,,4.54,0.600,70.7,,3.36,3.37,14.3,,16.1,5.75,3.93,,76,90.3,11.1,,3.86,4.79,2.06,
129S1/SvImJ,m,445666,24.2,40.0,31.5,,64.4,42.7,30,,9.85,29.2,28.2,,8.66,7.97,9.04,,7.74,7.17,7.27,,73.3,75.4,37,,4.79,6.49,18.5,,4.01,4.51,45.9,,1.85,1.67,4.17,,30.1,19.6,12.5,,64,74.3,37.4,,5.50,3.77,13.1,,2.36,0.750,63,,4.51,5.51,10.9,,21.8,14.7,6.35,,71.3,79.1,19.8,,4.76,4.80,2.39,
129S1/SvImJ,m,445667,19.0,23.8,30.0,,58.2,37.7,32.6,,24.7,45.6,33.3,,4.23,3.95,3.34,,7.86,9.39,9.12,,65,60.6,32.9,,7.51,13.3,25,,3.27,1.11,57.5,,1.04,1.31,5.47,,32.7,17.8,10.6,,63,79.7,26.4,,5.51,3.53,11.4,,3.32,0.750,67.2,,3.46,4.35,10.8,,15.5,11.7,6.05,,77.7,83.2,15.9,,5.06,5.32,2.13,
129S1/SvImJ,m,445668,17.7,32.1,19.1,,58.6,41,31.8,,22.4,39.1,30.8,,5.03,3.61,3.96,,9.13,8.30,8.02,,69.8,68.9,33.8,,5.62,11.8,21.2,,4.48,4.35,54.6,,1.82,4.43,5.08,,25.5,25.3,13.6,,68.2,65.9,26.7,,6.11,3.88,12.5,,2.90,2.40,61.3,,3.29,8.60,19,,14.7,14,5.99,,79.1,75,13.8,,4.27,3.94,1.40,
129S1/SvImJ,m,445669,15.0,38.0,22.1,,58.9,50,33.2,,13.9,25,40.8,,7.29,6.68,3.93,,10.2,8.13,6.19,,66.2,69.5,34.8,,5.57,12.3,23.7,,3.65,3.65,41.2,,2.17,4.08,7.93,,30.9,21.6,15.6,,63.3,70.7,35.3,,5.53,4.02,12.7,,3.81,0.600,46.7,,3.46,5.90,14.6,,16.2,17.7,9.54,,76.5,75.8,29.2,,5.65,4.17,1.57,
129S1/SvImJ,m,445670,18.4,19.9,25.0,,60.9,38.8,37.1,,16.6,37.9,27.7,,7.23,7.29,5.22,,10.8,10.5,5.87,,62.7,59.2,33.7,,5.54,17.7,28.9,,4.92,2.06,56.3,,1.55,1.80,8.69,,32.7,19.8,12.4,,60.8,76.3,22.6,,5.77,5.66,13.5,,5.37,0.270,68.9,,4.92,3.74,15.2,,16.7,10.9,4.22,,73,85.1,11.7,,4.64,4.29,1.51,
A/J,f,444965,10.3,22.7,,,58.9,63,,,27.1,27,,,2.13,1.95,,,10.3,13,,,29,15.3,,,25.3,39.5,,,8.48,64.7,,,1.04,7.40,,,17.5,16,,,73,11.9,,,18.4,11,,,2.67,13.8,,,8.46,14.4,,,65.4,65.6,,,23.5,6.24,,,6.84,1.63,,
A/J,f,444967,,26.8,,,60.1,72.3,,,18.7,16.6,,,3.57,1.94,,,10.5,9.48,,,51.7,19,,,15.6,27.6,,,6.19,65.9,,,2.28,8.97,,,22.1,12.1,,,69.5,13,,,15.8,20.5,,,3.65,34.1,,,13.6,33.6,,,36.8,29,,,46,3.29,,,5.49,2.26,,
A/J,f,445362,12.5,65.7,,,64.6,53.2,,,19.9,33.3,,,2.61,1.55,,,6.85,18,,,77.7,20.1,,,8.70,33.7,,,8.25,72.5,,,4.32,6.96,,,20,10.9,,,67.4,9.63,,,3.17,4.73,,,4.65,32.2,,,14.6,24.2,,,50.8,38.5,,,29.9,5.06,,,6.49,2.04,,
A/J,f,445781,12.4,37.2,,,66.7,76.9,,,17.3,14.8,,,2.89,1.32,,,6.62,7.48,,,66.3,39.7,,,10.6,27.3,,,4.41,73,,,1.99,5.54,,,20,8.81,,,73.6,12.7,,,11,13.3,,,2.14,52.8,,,6.70,28.4,,,47.9,12.4,,,43.3,6.38,,,4.77,1.58,,
A/J,f,445782,15.5,41.9,,,72.5,70.5,,,12.9,20.9,,,2.25,1.55,,,6.64,7.32,,,60.7,35,,,12,33,,,5.45,72.5,,,1.57,6.78,,,20.3,8.11,,,72.7,12.7,,,16.1,14.3,,,2.49,48.2,,,10.4,29,,,42.3,12.6,,,44.7,10.2,,,3.64,1.62,,
A/J,f,445783,15.5,70.9,,,68.5,68.5,,,14.4,19.4,,,3.23,1.28,,,8.13,7.77,,,60.1,26.1,,,12.1,33.7,,,6.01,70.1,,,2.18,6.71,,,20.8,10.3,,,71,12.9,,,13.5,14.4,,,2.96,45.8,,,10.2,35,,,44.5,11.1,,,42.3,8.14,,,3.96,1.60,,
A/J,f,445784,10.5,24.3,21.6,,67,66.7,30.4,,16.7,18,53.9,,2.57,1.83,1.11,,12.2,9.46,7.01,,53.1,42,25.8,,9.72,21.8,21.3,,7.57,61.5,50.5,,2.47,6.89,4.48,,28.3,15.2,18.2,,61.7,16.4,26.8,,17.7,12,19.1,,6.09,27.4,32.9,,20.7,35.5,30.1,,46.6,28.1,21.1,,26.6,8.91,15.9,,6.33,2.14,3.93,
A/J,f,445793,13.1,25.2,,,66.3,55.2,,,16.7,34.4,,,2.59,1.42,,,11.6,8.75,,,58.9,25.8,,,8.30,29.6,,,5.28,64.5,,,2.94,5.12,,,27,11.8,,,64.8,18.6,,,14.2,16.1,,,1.39,37.7,,,10.9,30.2,,,52.4,18.5,,,35.3,13.6,,,5.62,2.11,,
A/J,f,445829,,,15.1,,,,56.5,,,,23.3,,,,3.07,,,,5.50,,,,50.4,,,,22.8,,,,59.4,,,,5.57,,,,12.5,,,,22.6,,,,10.3,,,,53.7,,,,29.5,,,,8.38,,,,8.36,,,,3.28,
A/J,f,445830,,,16.0,,,,12,,,,13.7,,,,1.68,,,,1.47,,,,13.5,,,,12.6,,,,20.3,,,,2.90,,,,13.9,,,,18.6,,,,3.71,,,,20.3,,,,17.8,,,,7.65,,,,15.1,,,,4.06,
A/J,f,445831,,,14.5,,,,56.4,,,,20.9,,,,0.990,,,,11,,,,36.7,,,,28.5,,,,70,,,,8.30,,,,9.25,,,,12.4,,,,12.3,,,,59,,,,19.2,,,,15.6,,,,6.13,,,,1.84,
A/J,f,445832,,,17.1,,,,44.6,,,,37,,,,2.62,,,,9.36,,,,29.8,,,,29.1,,,,73.7,,,,7.14,,,,9.53,,,,9.61,,,,12.2,,,,55.4,,,,22.3,,,,16.1,,,,6.18,,,,2.54,
A/J,f,445836,,,18.8,,,,43.3,,,,42.1,,,,2.32,,,,6.83,,,,22.7,,,,30.1,,,,66.2,,,,6.74,,,,14.6,,,,12.5,,,,17.8,,,,46.4,,,,26.3,,,,18.3,,,,8.97,,,,2.66,
A/J,f,445837,,,14.4,,,,58.6,,,,23.7,,,,1.44,,,,8.29,,,,26.3,,,,34.5,,,,71.4,,,,7.53,,,,8.98,,,,12.1,,,,17.1,,,,47.3,,,,18.6,,,,25.6,,,,8.54,,,,1.87,
A/J,f,445838,,,19.3,,,,55.1,,,,24.3,,,,1.55,,,,8.97,,,,31.7,,,,26.3,,,,56.8,,,,6.03,,,,12.1,,,,25,,,,15,,,,36.3,,,,38.8,,,,13.6,,,,11.3,,,,3.63,
A/J,m,445441,8.70,13.1,,,71.7,61,,,4.64,26.6,,,2.07,2.50,,,15.2,10,,,66.1,44.4,,,3.96,13.4,,,13.4,61.3,,,5.41,8.57,,,27.4,14.1,,,53.8,16.1,,,8.61,12.5,,,5.10,54.9,,,28.5,29.5,,,35.2,9.92,,,31.2,5.71,,,5.21,3.20,,
A/J,m,445822,9.78,25.0,,,38.6,48.2,,,51.3,39.9,,,4.42,2.80,,,6.12,20.3,,,49.3,23,,,8.87,17.7,,,9.61,64.3,,,4.35,9.44,,,23.1,15.4,,,62.9,10.9,,,11,15,,,4.89,42.2,,,16.2,22.3,,,48.2,30.2,,,30.7,5.29,,,5.09,3.21,,
A/J,m,445823,7.56,16.2,,,54,74.9,,,32.1,15.6,,,2.82,1.61,,,12.8,6.09,,,56.7,26.8,,,4,27.3,,,14.8,71.9,,,7.14,4.88,,,24.8,9.47,,,53.2,13.8,,,6.61,22.5,,,2.49,51,,,17.8,22.7,,,45.9,21.1,,,33.7,5.23,,,7.80,2.70,,
A/J,m,445824,7.99,33.1,,,41.1,68.4,,,49.4,21.4,,,2.64,2.62,,,11.3,8.93,,,57.9,34.5,,,4.36,17.2,,,12.3,57.6,,,9.76,8.74,,,28.3,16.9,,,49.6,16.7,,,7.14,17.1,,,1.31,46.4,,,26.8,43.4,,,44,7.24,,,27.9,2.98,,,5.15,4.03,,
A/J,m,445825,14.7,25.6,,,59.4,75,,,17.8,17.7,,,2.36,2.55,,,13.8,7.66,,,63,36.9,,,2.73,17.5,,,10,67.5,,,5.50,7.50,,,28.2,11.8,,,56.3,13.2,,,8.30,20.7,,,2.45,49.5,,,21,25.6,,,45.9,19.6,,,30.6,5.31,,,6.13,3.66,,
A/J,m,445826,13.8,19.1,,,68.4,77.4,,,12.4,13.6,,,3,2.41,,,10.9,6.42,,,75,43.2,,,3.16,15.4,,,13.4,68.3,,,11.7,8.09,,,22.3,11.8,,,52.6,11.8,,,3.61,14.3,,,1.71,58.8,,,22.6,26.3,,,39.6,11.5,,,36.1,3.44,,,5.75,3.37,,
A/J,m,445827,13.1,34.3,,,63.5,73.8,,,14.4,16.1,,,2.84,2.51,,,12.5,6.78,,,72.1,51.4,,,3.54,12.9,,,8.42,58.3,,,4.56,8.31,,,23.4,14.6,,,63.6,18.8,,,5.91,14.1,,,3.15,61.3,,,19.2,26.1,,,31,8.54,,,46.6,4.04,,,4.72,1.98,,
A/J,m,445828,12.0,10.0,,,60.9,68.6,,,16.5,12.6,,,3.93,3.11,,,13.6,7.76,,,55.6,34.7,,,2.95,20.7,,,15.2,71.1,,,5.73,7.94,,,25.2,10.4,,,53.9,10.6,,,6.92,14.8,,,2.93,63.4,,,22,28.2,,,44.3,5.13,,,30.8,3.32,,,6.79,2.85,,
AKR/J,f,444897,37.5,,,,41.6,,,,10.1,,,,0.0890,,,,12.6,,,,23.2,,,,5.96,,,,12.6,,,,12.2,,,,44.1,,,,31.1,,,,30.5,,,,16.6,,,,14.1,,,,41.1,,,,28.2,,,,27,,,
AKR/J,f,444947,11.6,,,,46.5,,,,26.9,,,,5.43,,,,6.76,,,,46.5,,,,9.54,,,,33.9,,,,1.91,,,,6.56,,,,57.6,,,,32.1,,,,33.5,,,,50.5,,,,6.85,,,,9.10,,,,4.30,,,
AKR/J,f,444959,21.5,,,,48.3,,,,32.6,,,,5.44,,,,7.88,,,,64,,,,3.48,,,,12.8,,,,1.80,,,,15.6,,,,69.9,,,,23.7,,,,27.5,,,,50.7,,,,8.85,,,,13,,,,5.39,,,
AKR/J,f,444997,31.9,,,,56.4,,,,24.8,,,,4,,,,7.67,,,,46,,,,10.9,,,,25.5,,,,3.32,,,,8.58,,,,62.6,,,,35.6,,,,42.8,,,,33.9,,,,6.70,,,,16.6,,,,4.04,,,
AKR/J,f,445029,24.4,,,,12.6,,,,69,,,,5.86,,,,5.56,,,,61.1,,,,2.33,,,,10.3,,,,4.60,,,,52.9,,,,32.2,,,,13.5,,,,22.7,,,,45.6,,,,9.56,,,,22.1,,,,13.1,,,
AKR/J,f,445533,8.16,,,,40.6,,,,35.1,,,,5.50,,,,6.70,,,,41.8,,,,7.11,,,,31.2,,,,1.83,,,,8.48,,,,58.5,,,,35.1,,,,39.9,,,,40.7,,,,9.30,,,,10,,,,7.04,,,
AKR/J,f,445938,18.4,,,,48.7,,,,30.9,,,,3.60,,,,7.17,,,,50.1,,,,10.7,,,,36.2,,,,3.09,,,,7.61,,,,53.1,,,,28.4,,,,37.5,,,,45.3,,,,6.65,,,,10.6,,,,3.90,,,
AKR/J,f,445939,22.7,,,,49.6,,,,26.3,,,,6.48,,,,5.41,,,,60.5,,,,4.67,,,,25,,,,1.31,,,,4.96,,,,68.8,,,,27.9,,,,30.5,,,,42,,,,9.84,,,,17.6,,,,4.12,,,
AKR/J,m,444996,12.4,,,,58.5,,,,18.9,,,,4.56,,,,5.16,,,,58.1,,,,21,,,,57.6,,,,4.40,,,,5.70,,,,32.3,,,,15.9,,,,27.1,,,,37.4,,,,14.6,,,,20.9,,,,2.69,,,
AKR/J,m,445004,8.77,,,,55.8,,,,25.5,,,,3.55,,,,6.16,,,,59.5,,,,14.6,,,,34.7,,,,3.28,,,,6.99,,,,55.1,,,,15.7,,,,31,,,,34.4,,,,11,,,,23.6,,,,3.14,,,
AKR/J,m,445005,12.1,,,,59.6,,,,18.3,,,,3.37,,,,8.32,,,,57.6,,,,18.7,,,,51.6,,,,6.18,,,,7.57,,,,34.7,,,,16.6,,,,30.1,,,,36,,,,12.2,,,,21.8,,,,2.30,,,
AKR/J,m,445020,7.40,,,,51.5,,,,31.2,,,,3.99,,,,9.80,,,,62.3,,,,13.7,,,,41.4,,,,4.32,,,,11.9,,,,42.4,,,,8.01,,,,27.6,,,,27.9,,,,13.7,,,,30.8,,,,4.91,,,
AKR/J,m,445031,8.82,,,,42.3,,,,39.5,,,,3.11,,,,5.80,,,,61,,,,17.2,,,,59,,,,3.98,,,,4.86,,,,32.1,,,,14.9,,,,27.4,,,,35,,,,10.2,,,,27.4,,,,3.48,,,
AKR/J,m,445033,12.8,,,,49.2,,,,24.6,,,,2.85,,,,10.9,,,,57.5,,,,16.6,,,,56.2,,,,6.20,,,,7.39,,,,30.2,,,,12.2,,,,31.5,,,,34.8,,,,12,,,,21.7,,,,3.18,,,
AKR/J,m,445510,14.2,19.5,,,60.5,42.4,,,15.6,36.3,,,2.73,8.81,,,7.10,8.34,,,51,45.6,,,24.6,17.2,,,70.5,60,,,5.51,6.57,,,3.57,20.6,,,20.4,12.8,,,17.8,11.6,,,41.4,20.1,,,34.9,72.3,,,4.17,5.59,,,19.5,2.05,,,2.56,9.60,,
AKR/J,m,445941,18.5,42.5,,,63.9,88.6,,,11.9,33.9,,,2,2.39,,,3.86,9.55,,,42,3.02,,,32.6,0.180,,,63.6,9.21,,,5.30,6.58,,,4.28,34.2,,,26.8,50,,,21.3,0.600,,,38.2,15,,,26.3,3.24,,,7.35,14.6,,,28.2,67.2,,,3.07,22.3,,
AKR/J,m,450196,,17.1,,,,53.5,,,,19.4,,,,3.69,,,,9.26,,,,44.5,,,,8.43,,,,50.8,,,,11.5,,,,24.1,,,,13.6,,,,17.6,,,,18,,,,66.2,,,,11.3,,,,4.49,,,,7.21,,
AKR/J,m,450198,,56.5,,,,54.9,,,,24.8,,,,3.10,,,,13.9,,,,52.8,,,,10.9,,,,57.6,,,,7.91,,,,19.4,,,,15,,,,9.91,,,,24.8,,,,65.2,,,,7.21,,,,2.81,,,,5.05,,
AKR/J,m,450200,,27.8,,,,61.1,,,,19,,,,2.79,,,,9.78,,,,49.8,,,,12.9,,,,70,,,,6.98,,,,12.2,,,,10.8,,,,13.9,,,,30.4,,,,58.2,,,,6.58,,,,4.76,,,,4.25,,
BALB/cByJ,f,445987,,,,17.1,,,,35.2,,,,35.3,,,,5.68,,,,5.04,,,,46.7,,,,28.7,,,,20.7,,,,18,,,,37.5,,,,23.7,,,,8.96,,,,13.5,,,,23.9,,,,32.7,,,,29.9,,,,3.40
BALB/cByJ,f,445988,,,,23.2,,,,36.2,,,,34,,,,6.51,,,,5.18,,,,46.7,,,,14.1,,,,7.49,,,,15.1,,,,56.9,,,,20.5,,,,14.6,,,,7.15,,,,26.7,,,,40.7,,,,25.5,,,,2.46
BALB/cByJ,f,446036,31.2,26.9,22.2,33.7,69.7,67.9,53.4,21.5,13.6,11.3,15.2,43.4,5.28,5.79,5.27,1.47,3.14,6.74,3.64,1.32,53.4,37.7,50.3,36.3,14.3,25.4,14.2,16.2,2.02,31.7,20.8,30.5,0.980,9.72,6.93,4.04,20.1,16.3,29.9,16.6,76.9,42.3,42.4,48.8,11.2,7.86,7.75,5.54,0.750,21.9,15.5,15.2,3.87,41.1,31.8,4.06,35.4,17.9,31.9,14.2,60,19,20.8,66.5,7.03,2.41,4.77,5.84
BALB/cByJ,f,446037,29.5,24.6,106,,67.6,65.1,24.4,,9.50,19.8,4.80,,4,3.47,0.550,,2.93,5.49,0.230,,39.4,44.2,93.5,,20.4,25.5,0.510,,2.37,33.2,5.36,,1.12,8.94,3.57,,25.1,12.8,37.5,,71.4,45.1,53.6,,16.5,9.09,0.310,,1.26,19.1,2.94,,2.07,37.6,23.5,,38.3,23.3,55.9,,58.4,20,17.6,,5.89,2.21,1.83,
BALB/cByJ,f,446038,28.5,37.5,20.2,117,65.9,63.9,56.5,4.59,15.8,16.7,19.2,86.8,5.13,4.64,4.51,0.610,4.09,5.22,3.85,3.15,46.8,30.5,44.7,29.7,18.5,29.6,22.9,4.77,1.50,38.7,46.4,10.5,0.840,9.20,6.72,1.05,13.6,10.9,12.5,2.11,84,41.2,34.4,86.3,14.1,11.6,9.78,8.68,0.470,17.8,30.8,5.20,1.35,39.3,28,0,29.7,24.1,21.2,4.05,68.5,18.8,20.1,90.8,7.53,1.98,4.12,9.68
BALB/cByJ,f,446039,22.9,24.6,26.6,23.3,64.9,71.5,48.9,33,11,9.03,21.4,27.7,5.07,4.60,5.49,9.94,4.07,6.95,5.34,5.99,48,43.7,56.5,34.3,14.1,20.7,13.9,17.9,2.22,45.4,28.2,19.5,0.920,9.89,8.48,9.80,33.8,16.4,22,27.9,63.1,28.3,41.3,42.8,13.6,8.34,6.89,7.52,0.500,13.4,15.5,15.3,2.34,43.2,25.6,20.7,42.1,34.1,36.4,28.1,55.1,9.36,22.5,35.9,7.07,2.42,4.48,7.04
BALB/cByJ,f,446040,24.2,33.1,20.0,,61.3,67.4,61.9,,12.7,8.84,6.94,,7.03,6.04,6.72,,5.64,5.57,4.64,,50.7,33.2,56.4,,13.4,30.7,15.2,,1.69,46.5,32.4,,1.30,7.01,5.64,,22.9,10.8,14.1,,74.1,35.7,47.9,,12.3,10.7,8.34,,0.730,19.1,15.7,,3.36,56.3,39.8,,41.4,14.3,26.9,,54.5,10.3,17.7,,7.19,1.79,4.67,
BALB/cByJ,f,446041,21.0,29.0,26.1,24.8,68.2,71.1,51.1,47.9,12.5,9.01,24.8,17.6,4.43,4.02,3.84,2.74,6.12,5.65,4.10,4.20,46.1,31.6,47.8,49.9,15.5,28.4,18.9,13.4,2.62,54.5,46,26.3,0.940,7.08,7.61,9.53,19.4,9.35,17.4,27.8,77,29.1,29,36.4,13.6,9.28,9.14,13.4,0.830,19.8,28.4,11.9,2.16,57.6,43.1,33,38.9,15.3,21.8,32.2,58.1,7.33,6.70,22.9,8.51,2.04,4.17,4.78
BALB/cByJ,f,446042,23.5,27.2,28.5,,69.5,73.5,23.6,,13.1,4.58,4.56,,3.55,2.57,0.550,,3.93,6.21,3.04,,40.4,21.1,2.15,,18.3,31.6,11.9,,2,55.5,38.1,,1.03,8.67,8.07,,28.8,9.90,19.3,,68.2,25.9,34.6,,16.9,10.9,7.01,,0.580,19.8,24.7,,5.44,57.9,29.9,,45.1,16.8,30.9,,48.8,5.48,15.2,,7.80,3.46,4.97,
BALB/cByJ,f,446043,25.5,23.8,21.1,363,63.6,66.1,48,26.4,19.6,12.5,26.2,6.79,3.21,3.24,3.23,0.850,4.05,2.65,3.29,0.920,38.1,16,32.6,4.04,18,29.7,28.4,0.710,1.53,48.6,46.4,25.7,1.11,6.06,6.43,0,20.8,8.72,11.8,1.35,76.6,36.6,35.4,73,19,8.26,9.97,0.790,0.580,20.7,28.7,22,2.64,48.6,30.9,0,32.5,17.4,20.9,11,64.3,13.4,19.4,67.1,7.21,1.97,3.62,2.42
BALB/cByJ,m,445942,18.2,,,,66.8,,,,9.01,,,,3.49,,,,3.56,,,,34.8,,,,25.4,,,,69.7,,,,4.71,,,,7.06,,,,18.5,,,,17.2,,,,84.3,,,,5.87,,,,2.56,,,,7.25,,,,5.37,,,
BALB/cByJ,m,445943,22.7,,,,63.6,,,,8.91,,,,3.23,,,,3.68,,,,45.3,,,,25.4,,,,5.26,,,,2.01,,,,6.62,,,,86.1,,,,16.8,,,,10.5,,,,1.57,,,,1.98,,,,86,,,,5.70,,,
BALB/cByJ,m,445944,19.3,,,,63.7,,,,14.9,,,,3.06,,,,4.56,,,,42.8,,,,25.5,,,,74.9,,,,2.76,,,,4.48,,,,17.9,,,,16.5,,,,91.6,,,,1.13,,,,0.360,,,,6.88,,,,4.50,,,
BALB/cByJ,m,445945,28.5,,,,71,,,,8.39,,,,3.02,,,,4.98,,,,66.9,,,,14.9,,,,4.22,,,,1.08,,,,6.30,,,,88.4,,,,7.77,,,,5.54,,,,1.29,,,,2.58,,,,90.6,,,,5.39,,,
BALB/cByJ,m,445946,24.6,,,,62.5,,,,16.1,,,,2.61,,,,2.85,,,,38.3,,,,29.3,,,,73.8,,,,3.35,,,,5.02,,,,17.9,,,,17.2,,,,86.9,,,,4.14,,,,1.08,,,,7.89,,,,3.98,,,
BALB/cByJ,m,445947,23.9,,,,67.5,,,,12.1,,,,3.03,,,,2.13,,,,39.5,,,,32.1,,,,80.7,,,,5.09,,,,4.17,,,,10,,,,17.4,,,,88.2,,,,7.43,,,,0.900,,,,3.48,,,,4.45,,,
BALB/cByJ,m,445948,21.9,,,,68,,,,16.9,,,,4.07,,,,3.35,,,,50.5,,,,23.4,,,,39.6,,,,5.51,,,,5.69,,,,49.2,,,,13.6,,,,51.5,,,,5.48,,,,2.44,,,,40.6,,,,5.28,,,
BALB/cByJ,m,445949,20.0,,,,52.6,,,,29.4,,,,3.56,,,,5.07,,,,41.8,,,,23,,,,70.5,,,,4.23,,,,7.34,,,,18,,,,15,,,,88.2,,,,2.75,,,,1.02,,,,8.05,,,,5.60,,,
BALB/cByJ,m,446012,,,28.3,,,,55.8,,,,9.51,,,,7.82,,,,11.7,,,,39.3,,,,20.4,,,,14.5,,,,2.77,,,,9.04,,,,73.7,,,,14.3,,,,20.5,,,,9.81,,,,16.9,,,,52.8,,,,4.35,
BALB/cByJ,m,446013,,,21,,,,38.4,,,,23.4,,,,13.7,,,,8.75,,,,42.7,,,,16.4,,,,10.8,,,,3.30,,,,11.7,,,,74.2,,,,11.8,,,,16,,,,12.8,,,,18.6,,,,52.6,,,,4.27,
BALB/cByJ,m,446014,,,21.7,,,,18.2,,,,61.1,,,,8.38,,,,3.32,,,,14.8,,,,26.5,,,,8.11,,,,2.73,,,,12.4,,,,76.8,,,,16.6,,,,16.9,,,,19.4,,,,15.7,,,,47.9,,,,2.43,
BALB/cByJ,m,446015,,,20.4,,,,43.0,,,,17.9,,,,12.4,,,,7.36,,,,42.7,,,,17.0,,,,16.8,,,,3.03,,,,11.8,,,,68.4,,,,10.4,,,,29.4,,,,13.9,,,,10.5,,,,46.2,,,,3.88,
BALB/cByJ,m,446017,,,31.3,,,,44.1,,,,17.1,,,,6.55,,,,7.59,,,,40.9,,,,21.2,,,,7.17,,,,1.77,,,,10.8,,,,80.3,,,,10.7,,,,14.5,,,,8.72,,,,12.5,,,,64.2,,,,4.48,
BALB/cByJ,m,446018,,,32.5,,,,54.1,,,,14.4,,,,1.92,,,,4.04,,,,53.8,,,,19.5,,,,46.5,,,,6.56,,,,14.8,,,,32.2,,,,11.4,,,,56.2,,,,15.6,,,,8.69,,,,19.5,,,,3.14,
BALB/cByJ,m,446020,,32.5,,,,63.3,,,,9.52,,,,4.93,,,,3.10,,,,37.8,,,,23.6,,,,74.6,,,,3.85,,,,5.08,,,,16.4,,,,18,,,,67.1,,,,9.96,,,,7.69,,,,15.2,,,,3.90,,
BALB/cByJ,m,446021,,28.1,,,,56.7,,,,13.9,,,,2.75,,,,6.75,,,,55.2,,,,17,,,,58.8,,,,3.84,,,,7.08,,,,30.3,,,,14.3,,,,62.6,,,,8.57,,,,7.53,,,,21.3,,,,4.17,,
BALB/cByJ,m,446022,,34.8,,,,45,,,,28.3,,,,7.20,,,,5.68,,,,60.5,,,,15.9,,,,13,,,,2.79,,,,8.20,,,,76,,,,12,,,,23.6,,,,3.36,,,,5,,,,68,,,,5.07,,
BALB/cByJ,m,446023,,26.8,,,,66.5,,,,10.8,,,,3.69,,,,5,,,,42.4,,,,28.1,,,,71.3,,,,3.50,,,,4.37,,,,20.9,,,,13.9,,,,69.6,,,,11.1,,,,4.92,,,,14.4,,,,3.78,,
BALB/cByJ,m,446024,,29.7,,,,56.7,,,,16.6,,,,5.16,,,,4.29,,,,38.8,,,,27.3,,,,71.9,,,,3.62,,,,5.26,,,,19.3,,,,15.5,,,,74.4,,,,7.56,,,,3.24,,,,14.8,,,,4.40,,
BALB/cByJ,m,446025,,30.1,,,,56.4,,,,16.1,,,,3.69,,,,5.73,,,,59.3,,,,14.6,,,,44.8,,,,1.42,,,,5.05,,,,48.7,,,,11.5,,,,52.9,,,,5.22,,,,3.08,,,,38.8,,,,4.67,,
BALB/cByJ,m,446026,,34.3,,,,61.1,,,,12.5,,,,4.82,,,,5.23,,,,62.5,,,,13.5,,,,13.7,,,,2.49,,,,9.29,,,,74.5,,,,7.38,,,,9.75,,,,12.5,,,,20.4,,,,57.4,,,,4.88,,
BALB/cByJ,m,446027,,30.9,,,,55.3,,,,17.8,,,,1.86,,,,4.65,,,,47.8,,,,22.3,,,,65.2,,,,2.80,,,,4.83,,,,27.2,,,,14,,,,70.4,,,,5.38,,,,3.20,,,,21,,,,3.92,,
BTBR T<+> Itpr3<tf>/J,f,445052,18.6,19.1,,,77.2,79.2,,,4.66,14.1,,,1.77,1.48,,,9.71,7.96,,,31.7,28.3,,,25,39.7,,,38.2,70,,,1.54,4.62,,,5.20,11.4,,,55.1,14,,,26,19.3,,,62.7,78.1,,,4.42,8.74,,,2.84,9.40,,,30,3.79,,,3.53,2.47,,
BTBR T<+> Itpr3<tf>/J,f,445068,19.3,,,,74.6,,,,6.37,,,,0.200,,,,8.90,,,,18.6,,,,38.2,,,,47.8,,,,2.20,,,,8.07,,,,41.9,,,,22.8,,,,74.6,,,,3.23,,,,2.50,,,,19.7,,,,3.17,,,
BTBR T<+> Itpr3<tf>/J,f,446192,13.4,24.1,,,75.9,81.6,,,8.44,11.8,,,1.27,1.12,,,8.46,5.10,,,23,32.8,,,34.1,42.6,,,33.9,70.7,,,0.940,4.88,,,3.74,12.3,,,61.4,12.2,,,27.7,18.4,,,61.9,81.4,,,2.55,6.75,,,2.18,7.91,,,33.3,3.91,,,3.71,2.25,,
BTBR T<+> Itpr3<tf>/J,f,446193,21.7,29.5,,,82.1,79.7,,,4.57,13.4,,,1.13,1.81,,,10.1,5.76,,,24.7,22.6,,,35.5,46.4,,,36.6,78.2,,,1.27,4.09,,,4.42,6.73,,,57.7,11,,,24.9,24.1,,,67.2,86.2,,,3.65,5.93,,,2,4.28,,,27.1,3.62,,,3.89,2.78,,
BTBR T<+> Itpr3<tf>/J,f,446194,18.5,26.2,,,75.2,81.3,,,7.72,9.71,,,0.910,3.30,,,7.25,4.92,,,24.5,24.2,,,38.2,44.4,,,42.1,70.7,,,1.58,3.95,,,5.58,9.07,,,50.7,16.3,,,25.1,25.6,,,69,85.9,,,3.76,4.85,,,1.87,4.88,,,25.4,4.42,,,2.67,2.98,,
BTBR T<+> Itpr3<tf>/J,f,446195,18.7,16.5,,,68.1,79.8,,,10.2,13,,,2.02,1.30,,,9.56,4.75,,,31.9,27.5,,,26.7,40.2,,,37.3,73.5,,,1.33,4.43,,,5.21,10.1,,,56.2,12,,,22.7,26.7,,,65.3,83,,,3.20,6.26,,,2.46,7.04,,,29.1,3.66,,,4,2.60,,
BTBR T<+> Itpr3<tf>/J,f,446196,17.6,25.8,,,71.6,80.6,,,9.81,11.6,,,1,1.32,,,7.93,7.84,,,25.2,27.2,,,32.3,44.9,,,28.4,71.3,,,1.30,4.60,,,5.93,10.7,,,64.3,13.3,,,25.9,19.2,,,62.3,81.4,,,3.98,6.43,,,2.73,6.18,,,31,6.03,,,3.11,3.01,,
BTBR T<+> Itpr3<tf>/J,f,446197,17.7,29.1,,,70.8,83.8,,,13.7,7.50,,,1.07,1.25,,,8.79,5.17,,,21,24.7,,,34.9,48.1,,,39.3,77,,,1.82,3.93,,,4.76,7.28,,,54.1,11.8,,,27.8,23.7,,,64.4,84.8,,,4.60,6.78,,,2.54,4.40,,,28.5,3.97,,,2.89,1.79,,
BTBR T<+> Itpr3<tf>/J,f,446228,,13.0,,,,77.7,,,,14.1,,,,1.30,,,,7.06,,,,22.2,,,,40.4,,,,67.5,,,,6.04,,,,14.6,,,,11.8,,,,26.7,,,,82.8,,,,7.10,,,,7.28,,,,2.79,,,,3.87,,
BTBR T<+> Itpr3<tf>/J,f,446232,,,36.0,,,,58.5,,,,17.6,,,,3.66,,,,8.35,,,,31.5,,,,28.3,,,,66.3,,,,8.12,,,,15.9,,,,9.67,,,,20.1,,,,81.2,,,,5.73,,,,9.95,,,,3.07,,,,2.40,
BTBR T<+> Itpr3<tf>/J,f,446251,,,25.5,,,,68.2,,,,15.4,,,,2.07,,,,13,,,,27.4,,,,33.4,,,,73.5,,,,10.5,,,,12,,,,4.02,,,,16.8,,,,81.3,,,,10.4,,,,6.09,,,,2.26,,,,4.26,
BTBR T<+> Itpr3<tf>/J,f,446252,,,30.1,,,,44.1,,,,28.6,,,,1.86,,,,8.90,,,,12.9,,,,12.2,,,,36.3,,,,17.3,,,,32.9,,,,13.5,,,,5.12,,,,64.7,,,,10.6,,,,16.8,,,,7.89,,,,3.44,
BTBR T<+> Itpr3<tf>/J,f,446253,,,21.1,,,,57.3,,,,24.6,,,,3.67,,,,13.2,,,,21.2,,,,30,,,,72.2,,,,9.21,,,,12.3,,,,6.32,,,,19.2,,,,82.7,,,,8.33,,,,6.45,,,,2.54,,,,2.32,
BTBR T<+> Itpr3<tf>/J,f,446254,,,27.0,,,,59.8,,,,22.8,,,,3.16,,,,10.6,,,,26,,,,34.2,,,,68.6,,,,8.13,,,,13.7,,,,9.52,,,,19.1,,,,75.5,,,,7.55,,,,13.2,,,,3.73,,,,5.87,
BTBR T<+> Itpr3<tf>/J,f,446255,,,33.9,,,,54.9,,,,30.2,,,,1.85,,,,25.2,,,,25.2,,,,18.7,,,,68.2,,,,9.03,,,,14.4,,,,8.37,,,,11.2,,,,79,,,,9.11,,,,6.82,,,,5.08,,,,6.27,
BTBR T<+> Itpr3<tf>/J,f,446256,,,17.7,,,,27.4,,,,40.5,,,,4.16,,,,7.75,,,,14.7,,,,41,,,,70.5,,,,10.9,,,,11.3,,,,7.25,,,,16.4,,,,81.2,,,,11.2,,,,5.08,,,,2.51,,,,7.62,