strain,sex,animal_id,grip_strength_M06,grip_strength_M12,grip_strength_M18,grip_strength_M24,stance_F_M06,stance_F_M18,swing_F_M06,swing_F_M18,stride_F_M06,stride_F_M18,stance_stride_F_M06,stance_stride_F_M18,swing_stride_F_M06,swing_stride_F_M18,stride_length_F_M06,stride_length_F_M18,track_width_F_M06,track_width_F_M18,stride_freq_F_M06,stride_freq_F_M18,stance_R_M06,stance_R_M18,swing_R_M06,swing_R_M18,stride_R_M06,stride_R_M18,stance_stride_R_M06,stance_stride_R_M18,swing_stride_R_M06,swing_stride_R_M18,stride_length_R_M06,stride_length_R_M18,rear_track_width_R_M06,rear_track_width_R_M18,stride_freq_R_M06,stride_freq_R_M18
129S1/SvImJ,f,00068AF233,110,124,122,,152,,105,,258,,0.594,,0.406,,60.7,,10.9,,3.88,,157,,110,,267,,0.585,,0.415,,60,,17.8,,3.82,
129S1/SvImJ,f,00068AF6D7,132,133,,,200,,120,,320,,0.628,,0.372,,56.7,,14.2,,3.14,,203,,98.6,,301,,0.677,,0.323,,52.3,,20.8,,3.33,
129S1/SvImJ,f,00068AFC4F,120,121,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,00068B0443,113,110,123,,197,,124,,321,,0.614,,0.386,,61.5,,14,,2.77,,208,,101,,309,,0.671,,0.329,,58.7,,19.9,,2.93,
129S1/SvImJ,f,00068B0CE6,98,127,119,,193,,122,,315,,0.614,,0.386,,56,,13.5,,3.17,,201,,103,,304,,0.660,,0.340,,54.6,,24,,3.30,
129S1/SvImJ,f,00068B1641,102,121,123,,198,,117,,315,,0.634,,0.366,,58.1,,14.9,,3.17,,207,,117,,324,,0.646,,0.354,,58.9,,19.1,,3.11,
129S1/SvImJ,f,00068B1CAD,114,106,,,219,,134,,353,,0.620,,0.380,,69,,13,,2.83,,196,,172,,367,,0.555,,0.445,,69.4,,18.9,,2.75,
129S1/SvImJ,f,00068B27AB,112,118,107,,190,,104,,294,,0.649,,0.351,,50.6,,15.5,,3.40,,210,,106,,316,,0.666,,0.334,,55.9,,23.5,,2.67,
129S1/SvImJ,f,000699fef2,,,,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,00069a25e0,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,00069a2c42,,,,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,00069a2fbe,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,SC-788,,,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,SC-789,,,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,SC-790,,,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CDE95,,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CDF96,,92.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CE196,,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CE500,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CE6BB,,,,,180,,130,,310,,0.580,,0.420,,56.7,,16.7,,3.22,,193,,133,,327,,0.590,,0.410,,57.8,,25.1,,3.06,
129S1/SvImJ,m,00068CF496,118,,126,,142,,131,,273,,0.544,,0.456,,53.1,,13.7,,3.20,,153,,115,,268,,0.573,,0.427,,52.5,,23,,2.48,
129S1/SvImJ,m,00068CFF5C,117,,,,157,,166,,323,,0.496,,0.504,,56.9,,15.6,,2.93,,172,,136,,308,,0.563,,0.437,,57.6,,22.7,,2.77,
129S1/SvImJ,m,00068D02B0,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068D0502,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068D135D,,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068D42D3,,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00069A02E5,119,,,,183,,115,,298,,0.614,,0.386,,55.7,,14.5,,3.36,,167,,120,,287,,0.581,,0.419,,57,,19.1,,2.91,
129S1/SvImJ,m,00069A0687,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00069A0692,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00069A1C1F,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00069A2408,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-717,,,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-718,,,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-719,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-720,,,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-793,,,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-794,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-795,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-796,,,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-797,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-798,,,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068AFA4E,123,92.3,,98.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B07D0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B1801,113,93.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B1C33,120,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B206F,118,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B24B8,115,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B28B8,115,91.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B2C08,108,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,000699fbd3,,,115,55.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a08bb,,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a0cc6,,,118,72.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a0f64,,,,97.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a184f,,,,76.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a1956,,,109,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a2293,,,,98.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-852,,,124,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-853,,,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-854,,,119,97.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-857,,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-858,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068CE0DB,,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D0D2E,,134,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D207D,,120,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D3006,,121,138,99.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D31E9,,121,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D40AD,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D4236,,136,109,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D4362,,131,155,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7077,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7078,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7079,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7080,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7081,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7082,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7083,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7084,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7085,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7086,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-881,,,,94.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-926,,,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,000699FB9B,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,000699FF3B,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A0AF0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A0C02,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A0C6E,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A0D86,94.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A12E3,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A1C65,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,00068B0508,99.3,134,,131,212,,120,,332,,0.646,,0.354,,54.1,,13.2,,3.12,,211,,94.4,,306,,0.692,,0.308,,47.2,,28.9,,3.28,
BALB/cByJ,f,00068B0A4C,115,137,,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,00068B0D22,116,151,,130,195,,91,,286,,0.680,,0.320,,50.3,,16.8,,3.49,,193,,85.2,,278,,0.685,,0.315,,47.9,,26.2,,3.59,
BALB/cByJ,f,00068B0E4D,127,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,00068B1D53,100,137,,,204,,99.4,,304,,0.678,,0.322,,52.2,,14.8,,3.29,,206,,92.5,,298,,0.691,,0.309,,49.8,,22,,3.35,
BALB/cByJ,f,00068B2436,116,147,,129,214,,129,,343,,0.627,,0.373,,66,,15.8,,2.91,,211,,141,,351,,0.605,,0.395,,68,,25,,2.85,
BALB/cByJ,f,00068B260F,118,128,,137,188,,104,,292,,0.647,,0.353,,50.8,,16,,3.43,,206,,86.8,,293,,0.704,,0.296,,49.9,,24.4,,3.41,
BALB/cByJ,f,00068B27B1,128,140,,,215,,129,,343,,0.624,,0.376,,64,,16.1,,2.91,,227,,109,,336,,0.674,,0.326,,61.5,,23.6,,2.97,
BALB/cByJ,f,SC-1098,,,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1099,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1100,,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1101,,,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1102,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1103,,,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1104,,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1105,,,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1157,,,,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1164,,,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068AF5BB,,,,,150,,117,,267,,0.574,,0.426,,49.7,,12.9,,3.58,,179,,107,,286,,0.648,,0.352,,54.4,,25.6,,3.50,
BALB/cByJ,m,00068AFE4B,,148,144,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068AFEC4,,,,,189,,99.7,,289,,0.655,,0.345,,51.3,,15.3,,3.48,,195,,81.7,,277,,0.697,,0.303,,55.6,,21.3,,3.61,
BALB/cByJ,m,00068B06C2,,,,,171,,138,,310,,0.563,,0.438,,55.7,,12.5,,3.23,,220,,99.7,,319,,0.698,,0.302,,56.9,,22.4,,3.13,
BALB/cByJ,m,00068B177C,,147,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068B23A7,,,,,198,,94.6,,293,,0.674,,0.326,,50.3,,16.2,,3.41,,192,,83.9,,276,,0.689,,0.311,,53.2,,23.2,,3.62,
BALB/cByJ,m,00068B28B7,,,,,156,,114,,270,,0.587,,0.413,,49.3,,14.1,,3.76,,186,,78.6,,265,,0.697,,0.303,,59.7,,25.2,,3.78,
BALB/cByJ,m,00068CD521,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068CDC89,,,,,183,,125,,307,,0.598,,0.402,,56.3,,13.5,,3.17,,225,,89.5,,315,,0.716,,0.284,,58.5,,23.8,,3.18,
BALB/cByJ,m,00068CF5B6,,147,148,99.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068CFF7B,,,,,187,,106,,293,,0.639,,0.361,,54.5,,15.5,,3.42,,201,,91.8,,293,,0.688,,0.312,,51.9,,23.1,,3.48,
BALB/cByJ,m,00068D0C55,,154,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068D0CF3,,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068D2C59,,154,154,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068D4C4D,,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,0068B29D2,,,,,201,,131,,332,,0.608,,0.392,,65.5,,14.5,,3.02,,203,,116,,319,,0.640,,0.360,,64.5,,22.6,,3.13,
BALB/cByJ,m,SC-6100,,,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,SC-6101,,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,SC-6102,,,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,SC-6103,,,,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068AF450,,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068AFC75,,,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068AFCEB,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068AFE43,123,96.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068AFF44,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B0026,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B0285,94.7,112,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B04DB,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B0528,112,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B0C00,,,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B1031,109,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B1205,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B1A93,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B1DA8,,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B25EA,,,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B263E,,,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,00068B2737,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,000699f7e4,,,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,SC-1224,,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,f,SC-1240,,,,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068AF557,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068AFA3B,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B0DF5,,,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B118E,,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B11F6,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B1359,,96,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B14BB,,128,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B15D9,,,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B175E,,108,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B1986,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B1B18,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B1E2C,151,,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00068B2428,,115,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00069a1066,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,00069a17ff,,,,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,SC-5501,,,,98.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,SC-5502,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,SC-5506,,,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,SC-8406,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,SC-8407,97.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,SC-8408,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,SC-8409,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,SC-8410,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,000699F800,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069A3010,,89.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a0f5d,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a13a4,,125,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a1fa6,,,127,86.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a21e5,,,120,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a2652,,,114,83.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a2af5,,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a2ea4,,,117,76.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-4989,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-4990,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-4991,,,117,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-6672,,72.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-6673,,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7687,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7688,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7691,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7692,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7693,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7694,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00068AF246,,,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00068AF767,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00068B0D9B,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a0931,,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a18cf,,134,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a1ae9,,131,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a1dbc,,138,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a201b,,105,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a24e6,,124,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a2645,,133,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-1418,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5247,,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5920,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5921,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5922,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5923,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5924,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5925,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5926,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-6238,,,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,00068AF4C4,116,110,100,,116,,90.8,,207,,0.570,,0.430,,46.1,,17.5,,3.68,,136,,134,,272,,0.530,,0.470,,52.4,,20.2,,3.54,
C3H/HeJ,f,00068B0130,,,,81.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,00068B0291,116,127,129,107,163,,87.2,,251,,0.650,,0.350,,43.5,,15.9,,3.99,,168,,87.9,,256,,0.660,,0.340,,45.2,,19.6,,3.90,
C3H/HeJ,f,00068B0303,93.3,87,,,139,,129,,267,,0.570,,0.430,,48,,15.9,,3.87,,144,,112,,256,,0.590,,0.410,,49.5,,19.6,,3.98,
C3H/HeJ,f,00068B09E6,115,109,92.3,,138,,89.1,,227,,0.620,,0.380,,39.8,,12.5,,,,128,,106,,234,,0.560,,0.440,,43,,16.1,,3.89,
C3H/HeJ,f,00068B12C0,,,,90.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,00068B143D,88.3,108,108,79.3,159,,96.3,,256,,0.630,,0.370,,45.4,,14.9,,3.91,,158,,110,,268,,0.590,,0.410,,47.5,,21.5,,3.55,
C3H/HeJ,f,00068B1E00,115,116,127,106,153,,86.2,,239,,0.640,,0.360,,43.2,,18.6,,4.17,,155,,85.6,,241,,0.650,,0.350,,44.4,,17.9,,4.07,
C3H/HeJ,f,00068B1ED4,100,104,111,91.7,155,,104,,260,,0.610,,0.390,,47.7,,17.8,,3.86,,168,,86.7,,255,,0.660,,0.340,,50.6,,20.9,,3.93,
C3H/HeJ,f,00068B20CD,110,121,113,101,151,,119,,271,,0.590,,0.410,,44.9,,11.2,,3.66,,152,,116,,268,,0.590,,0.410,,46.3,,18.3,,3.79,
C3H/HeJ,f,00068B298D,,,,94.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068AF725,,,,94.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068AFA5C,,,,,134,,118,,252,,0.550,,0.450,,46.4,,17.7,,4.20,,125,,79.7,,205,,0.610,,0.390,,50.3,,23.6,,4.75,
C3H/HeJ,m,00068AFAEB,,,,95,162,,106,,268,,0.630,,0.370,,51.2,,15.1,,3.59,,151,,116,,267,,0.590,,0.410,,48.9,,19.2,,3.83,
C3H/HeJ,m,00068AFC84,,,,,140,,77.2,,218,,0.640,,0.360,,38.2,,18.1,,3.79,,132,,71.2,,203,,0.650,,0.350,,39.1,,21.5,,4.51,
C3H/HeJ,m,00068B04AC,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068B0593,,,,92.7,161,,108,,269,,0.600,,0.400,,48.4,,16.6,,3.72,,171,,104,,275,,0.620,,0.380,,50.1,,22,,3.63,
C3H/HeJ,m,00068B076E,,,,,143,,97.3,,240,,0.610,,0.390,,44.3,,18.2,,4.19,,150,,94.4,,244,,0.620,,0.380,,43.5,,21.3,,4.13,
C3H/HeJ,m,00068B0CB9,,,,,149,,84.2,,234,,0.630,,0.370,,44.6,,17.7,,4.20,,119,,122,,241,,0.520,,0.480,,53,,21.6,,4.21,
C3H/HeJ,m,00068B1B79,,,,,166,,85.7,,252,,0.660,,0.340,,48.7,,18,,3.98,,165,,121,,286,,0.590,,0.410,,61.2,,25.9,,3.59,
C3H/HeJ,m,00068B23CE,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CEBDA,,131,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CED4E,,104,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CF17E,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CF8A3,,110,133,96.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CFCC0,,96.7,115,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068D18C5,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068D1E76,,133,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068D47E4,,117,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7570,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7571,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7572,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7573,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7574,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7575,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068AF188,105,,,,162,,110,,272,,0.592,,0.408,,47.5,,15.3,,3.56,,178,,98.2,,276,,0.650,,0.350,,48.1,,26.8,,3.66,
C57BL/10J,f,00068AF8D1,,,,93,,177,,137,,314,,0.572,,0.428,,57.7,,11.4,,3.20,,196,,111,,306,,0.642,,0.358,,56.8,,23.4,,3.25
C57BL/10J,f,00068AF8F8,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068AF9A3,,,,127,,186,,125,,311,,0.601,,0.399,,55.1,,13.4,,2.53,,212,,106,,318,,0.671,,0.329,,55.2,,21,,3.26
C57BL/10J,f,00068AFCD5,87,,,,175,,132,,307,,0.562,,0.438,,53.9,,13.5,,3.27,,196,,106,,303,,0.650,,0.350,,52.4,,24.5,,3.37,
C57BL/10J,f,00068AFEB2,,,,,,160,,113,,274,,0.599,,0.401,,49.7,,12.8,,3.59,,165,,91,,256,,0.644,,0.356,,48.4,,19.5,,3.90
C57BL/10J,f,00068B080C,109,,,,203,,138,,341,,0.584,,0.416,,60.2,,15,,2.93,,203,,117,,321,,0.633,,0.367,,54.6,,25.4,,3.18,
C57BL/10J,f,00068B08B5,,92,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068B0F1A,89,,,,176,,116,,292,,0.600,,0.400,,52.8,,13.2,,3.42,,192,,99.1,,291,,0.652,,0.348,,52.5,,25.2,,3.43,
C57BL/10J,f,00068B0F47,,,,,,184,,132,,315,,0.580,,0.420,,55.7,,14.7,,2.32,,211,,101,,312,,0.679,,0.321,,58.4,,24.6,,3.25
C57BL/10J,f,00068B1530,102,,,106,197,,123,,320,,0.605,,0.395,,55.3,,13.6,,3.09,,205,,104,,310,,0.663,,0.337,,54.8,,26.2,,3.23,
C57BL/10J,f,00068B1698,,,,81.7,,156,,94.2,,250,,0.626,,0.374,,45.6,,15.1,,4,,163,,128,,291,,0.613,,0.387,,54.1,,24.5,,3.46
C57BL/10J,f,00068B1F04,,,,,,184,,121,,305,,0.606,,0.394,,58.3,,13.7,,3.27,,201,,135,,336,,0.616,,0.384,,60.7,,26.8,,2.92
C57BL/10J,f,00068B22E9,102,,,101,199,,125,,324,,0.614,,0.386,,55.7,,16.8,,3.09,,231,,106,,338,,0.676,,0.324,,57.9,,28.3,,2.97,
C57BL/10J,f,00068B2B7A,105,,,,184,,119,,303,,0.608,,0.392,,52.7,,15.5,,3.30,,201,,102,,304,,0.663,,0.337,,52.8,,26,,3.29,
C57BL/10J,f,00068CD5FD,,96.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068CD932,,120,,61.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068CF9DF,,93.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068D0695,,90.7,109,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068D11F8,,94.7,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068D2DFE,,78.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068D4378,,101,94,97.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,00068AF117,,,,,,176,,225,,401,,0.528,,0.472,,72.5,,13.5,,2.56,,187,,148,,335,,0.568,,0.432,,54.1,,25.8,,2.65
C57BL/10J,m,00068AF118,102,91.3,94,92,164,,124,,288,,0.572,,0.428,,48.2,,18,,3.25,,194,,91.2,,286,,0.682,,0.318,,48.9,,30.1,,3.33,
C57BL/10J,m,00068B003C,126,98.3,110,,193,,119,,312,,0.619,,0.381,,54,,15,,3.21,,226,,99.2,,325,,0.700,,0.300,,51.6,,26.1,,3.08,
C57BL/10J,m,00068B0360,,,,,,212,,133,,345,,0.617,,0.383,,62.3,,11.4,,2.92,,216,,139,,355,,0.613,,0.387,,65.9,,24.9,,2.82
C57BL/10J,m,00068B062A,,,,,,196,,133,,330,,0.598,,0.402,,57.6,,16,,3.01,,243,,124,,367,,0.669,,0.331,,63.5,,25.1,,2.57
C57BL/10J,m,00068B0F3B,,,,,,175,,146,,321,,0.553,,0.447,,62.4,,11.2,,3.12,,202,,114,,316,,0.640,,0.360,,58.9,,23.9,,3.17
C57BL/10J,m,00068B1583,,,,,,195,,131,,326,,0.598,,0.402,,57,,10.9,,2.62,,207,,130,,337,,0.620,,0.380,,66.7,,21.2,,3.07
C57BL/10J,m,00068B1A3B,100,103,103,72,191,,116,,307,,0.622,,0.378,,51.4,,16.6,,3.26,,203,,99,,302,,0.669,,0.331,,50.6,,29,,3.31,
C57BL/10J,m,00068B1C23,112,102,115,,176,,134,,310,,0.569,,0.431,,52.5,,16.5,,3.23,,210,,101,,311,,0.674,,0.326,,52.4,,26,,3.21,
C57BL/10J,m,00068B2027,,,,,,171,,149,,320,,0.540,,0.460,,55.9,,15.1,,2.69,,180,,123,,303,,0.595,,0.405,,55.5,,23.3,,2.99
C57BL/10J,m,00068B2120,,,,,,189,,149,,338,,0.573,,0.427,,60.8,,10.3,,2.72,,204,,153,,358,,0.594,,0.406,,63.6,,26.2,,2.76
C57BL/10J,m,00068B21B9,104,112,119,91.3,191,,124,,315,,0.605,,0.395,,53.9,,16.1,,3.17,,219,,95.6,,315,,0.697,,0.303,,52.8,,27.3,,3.17,
C57BL/10J,m,00068B2611,117,111,85,71,177,,129,,305,,0.582,,0.418,,52.9,,15.7,,3.28,,205,,103,,308,,0.666,,0.334,,51.4,,26,,3.25,
C57BL/10J,m,00068B26BC,102,111,98.3,51,182,,115,,297,,0.612,,0.388,,49.8,,16.2,,3.37,,239,,92.7,,331,,0.712,,0.288,,55.8,,26.6,,3.02,
C57BL/10J,m,00068B2733,125,101,115,,194,,134,,328,,0.584,,0.416,,58.5,,16.9,,2.86,,205,,112,,316,,0.650,,0.350,,55.1,,26.1,,3.13,
C57BL/10J,m,SC-6553,,,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,SC-6556,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068AF373,,107,105,89.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B0104,,98,89,78.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B053C,,100,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B0ECA,,111,82.3,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B0F28,,106,120,91.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B159B,,99.7,104,98.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B1762,,111,117,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B2AA4,,94.3,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,000699FEDF,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A028F,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A1314,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A15BE,91.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A1B35,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A1B3D,86.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A2D0B,91.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,