strain,sex,animal_id,ABR_click,ABR_8,ABR_16,ABR_32,Ao_Pmean,Ao_Pmax,Ao_V,Ao_Vmean,Ao_Vmax,Ao_VTI,HR_echo,IVS_D,IVS_S,LV_AW_D,LV_AW_S,LV_PW_D,LV_PW_S,LVID_D,LVID_S,LV_vol_D,LV_vol_S,LV_CO,LV_pctEF,LV_pctFS,LV_SV,MV_A_V,MV_E_V,TV_A_V,TV_E_V,PA_V,PA_Vmean,PA_Vmax,PA_VTI,PA_Pmean,PA_Pmax
A/J,m,AJ10,100,100,80,65,0.610,2.71,758,390,823,15.8,511,0.654,0.994,0.680,1.06,0.542,1.06,3.27,2.18,43.2,16.0,13.9,62.9,33.4,27.1,472,706,409,301,1063,565,1174,21.0,1.28,5.52
A/J,m,AJ11,30,60,50,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ12,70,70,70,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ13,100,70,70,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ14,40,55,65,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ15,50,60,45,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ16,70,50,30,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,AJ6,50,80,50,60,0.510,2.47,777,355,786,15.5,387,0.650,0.890,0.640,1.04,0.770,0.730,2.84,1.68,30.6,8.23,8.66,73.1,40.9,22.4,418,688,479,346,,,,,,
A/J,m,AJ7,100,80,60,70,0.570,3.02,973,377,869,15.2,468,0.800,1.00,0.910,1.25,0.660,0.980,3.75,2.18,60.2,15.9,20.7,73.5,41.9,44.2,505,793,351,227,841,486,952,19.9,0.940,3.63
A/J,m,AJ8,40,40,40,30,0.650,3.84,930,404,980,19.3,451,0.830,0.830,0.760,1.18,0.730,1.38,3.59,1.92,54.0,11.5,19.2,78.7,46.5,42.5,523,799,499,370,816,411,823,20.4,0.670,2.71
A/J,m,AJ9,100,90,90,90,0.600,3.35,836,388,915,15.0,466,0.600,0.820,0.670,1.01,0.650,0.960,3.76,2.36,60.4,19.3,19.1,68.0,37.3,41.1,390,830,355,301,945,507,1073,21.4,1.03,4.60
AKR/J,m,AKR10,,,,,2.26,9.63,1456,752,1552,27.4,466,0.790,1.22,0.840,1.20,0.740,1.07,4.05,2.57,72.4,23.9,22.6,66.9,36.5,48.4,719,1063,649,597,996,537,1099,24.3,1.16,4.83
AKR/J,m,AKR11,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR12,40,30,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR13,40,40,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR14,30,70,40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR15,50,50,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR16,40,40,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR16b,40,70,55,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR18,40,65,50,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR19,40,65,45,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR20,45,60,45,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR22,40,60,40,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,AKR6,,,,,1.65,7.94,1445,643,1409,26.1,397,0.916,1.20,0.856,1.34,0.838,1.07,3.97,2.75,68.6,28.2,16.1,58.9,30.8,40.5,652,957,564,362,913,532,1086,24.9,1.13,4.72
AKR/J,m,AKR7,,,,,1.03,6.16,1290,508,1241,17.9,475,0.790,1.00,0.820,1.22,0.730,1.07,3.87,2.43,64.6,20.9,20.8,67.7,37.1,43.8,626,835,525,359,1187,642,1306,26.1,1.65,6.82
AKR/J,m,AKR8,,,,,2.18,9.47,1544,739,1539,27.2,457,0.730,1.11,0.880,1.35,0.710,1.04,3.87,2.34,64.6,19.0,20.9,70.6,39.5,45.6,424,897,504,334,1164,561,1164,20.8,1.26,5.42
AKR/J,m,AKR9,,,,,0.830,5.30,1130,454,1151,17.1,447,0.860,1.37,0.870,1.16,0.780,1.07,3.85,2.47,64.0,21.9,18.9,65.9,35.8,42.2,525,869,432,235,998,506,1034,23.0,1.02,4.28
BALB/cJ,m,BALB11,40,75,55,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB12,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB13,40,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB14,40,45,20,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB15,30,30,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB16a,40,60,40,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,BALB6,20,30,20,30,1.14,5.57,1187,534,1180,21.2,402,0.700,0.970,0.980,1.38,0.660,1.00,3.99,2.64,69.7,25.6,17.8,63.4,33.9,44.2,425,751,425,255,740,481,971,21.9,0.930,3.77
BALB/cJ,m,BALB7,10,20,20,10,0.820,6.42,1163,452,1266,15.2,434,0.680,1.00,0.670,0.840,0.650,1.10,4.54,3.19,94.2,40.8,23.2,56.7,29.7,53.4,377,658,425,237,938,466,1045,20.7,0.870,4.37
BALB/cJ,m,Balb10,,,,,1.16,6.29,1195,540,1254,20.8,432,0.820,1.19,0.860,1.15,0.840,1.16,4.14,2.58,75.9,24.2,22.4,68.2,37.6,51.7,679,890,575,362,866,450,897,19.6,0.810,3.22
BALB/cJ,m,Balb16b,40,50,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb17,30,50,30,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb18,45,75,50,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb19,40,50,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb20,30,30,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cJ,m,Balb8,,,,,0.600,4.14,943,387,1017,15.2,412,0.580,0.840,0.650,1.09,0.740,1.03,3.85,2.56,63.9,23.7,16.6,63.0,33.6,40.3,416,973,392,252,777,372,841,16.4,0.550,2.83
BALB/cJ,m,Balb9,,,,,0.740,3.70,925,431,962,16.2,455,0.690,0.950,0.710,1.10,0.720,0.990,4.04,2.95,72.0,33.7,17.4,53.2,27.0,38.3,292,716,427,318,958,484,1036,20.4,0.940,4.29
C3H/HeJ,m,C3H10,,,,,0.790,3.47,928,444,931,17.2,487,0.620,0.940,0.580,0.890,0.630,1.05,4.03,2.89,71.5,32.1,19.2,55.1,28.3,39.4,,,,,871,521,1073,21.6,1.08,4.61
C3H/HeJ,m,C3H11,40,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H12,40,35,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H13,40,40,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H14,50,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H15,40,40,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H16,30,40,30,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,C3H6,,,,,0.860,3.15,866,461,886,2.98,432,0.590,1.20,0.800,1.18,0.640,0.980,4.13,2.82,75.5,30.0,19.7,60.3,31.8,45.5,599,775,453,418,803,417,777,21.4,0.700,2.41
C3H/HeJ,m,C3H7,,,,,0.330,1.61,623,288,634,12.0,447,0.710,1.07,0.630,0.920,0.630,1.03,4.09,2.66,74.0,26.1,21.4,64.7,34.9,47.9,,,,,915,602,1280,26.2,1.45,6.55
C3H/HeJ,m,C3H8,,,,,0.770,3.66,957,440,957,17.8,419,0.630,0.960,0.670,1.04,0.610,0.740,4.28,3.16,82.5,39.8,17.9,51.8,26.2,42.7,478,610,,,908,535,1254,23.2,1.14,6.29
C3H/HeJ,m,C3H9,,,,,0.490,3.09,879,351,879,11.8,459,,,0.700,0.930,0.520,0.870,3.64,2.35,55.9,19.1,16.9,65.8,35.5,36.8,,,,,,,,,,
C57BL/10J,m,B1011,40,30,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1012,45,20,50,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1014,45,45,45,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,B1015,35,10,25,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B610,,,,,0.740,5.18,1055,430,1138,21.4,419,0.750,0.920,0.700,0.950,0.600,0.960,3.91,2.61,66.2,25.0,17.2,62.2,33.1,41.2,411,853,496,486,866,504,1060,23.7,1.02,4.50
C57BL/6J,m,B611,30,40,20,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B612,40,40,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B613,55,65,55,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B614,40,75,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B615,45,70,60,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B616,45,55,45,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,B66,,,,,0.600,3.56,990,388,944,15.8,410,0.610,0.810,0.620,0.820,0.740,1.01,4.39,3.21,87.5,41.2,19.0,52.9,27.1,46.3,571,729,427,406,690,403,763,18.8,0.650,2.33
C57BL/6J,m,B67,,,,,0.390,2.49,776,311,789,15.1,372,0.600,0.870,0.600,0.940,0.640,0.930,4.26,3.14,81.3,39.0,15.7,52,26.4,42.3,421,752,380,326,561,308,595,15.7,0.380,1.41
C57BL/6J,m,B68,,,,,0.550,3.18,939,371,892,15.0,447,0.690,0.980,0.650,0.970,0.580,0.990,4.02,2.94,70.7,33.4,16.7,52.8,26.7,37.3,551,799,427,403,822,503,944,21.8,1.01,3.56
C57BL/6J,m,B69,,,,,0.550,3.76,913,372,970,17.2,410,0.630,0.930,0.620,0.900,0.570,0.760,4.48,3.40,91.5,47.4,18.1,48.2,24.2,44.1,522,848,,,879,498,1021,22.7,0.990,4.17
DBA/2J,m,DBA10,70,80,70,80,0.820,4.21,1006,452,1026,19.9,403,0.970,1.39,0.910,1.47,0.810,1.02,4.16,2.39,76.7,20.1,22.8,73.7,42.4,56.6,494,810,496,385,782,400,851,19.3,0.640,2.90
DBA/2J,m,DBA11,50,40,80,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA12,55,55,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA13,40,50,50,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA14,40,30,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA15,40,40,40,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA16a,40,30,40,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA16b,80,75,80,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA17,50,50,75,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA18,50,55,80,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA19,40,35,70,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA20,70,70,60,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,DBA6,60,10,20,60,1.19,4.84,1148,546,1100,20.8,423,0.480,0.590,0.780,1.46,0.750,1.05,3.71,1.85,58.4,10.6,20.2,81.8,50.0,47.8,442,525,,,451,210,453,11.6,0.180,0.820
DBA/2J,m,DBA7,55,60,70,60,0.770,3.56,932,439,943,21.3,403,0.740,1.01,0.870,1.15,0.680,0.800,3.99,2.96,69.5,33.8,14.4,51.4,25.8,35.7,543,717,536,407,578,349,814,17.2,0.490,2.65
DBA/2J,m,DBA8,,,,,0.620,3.15,934,393,888,19.9,482,0.730,1.07,0.620,1.06,0.840,1.05,3.85,2.22,63.8,16.7,22.7,73.8,42.4,47.1,331,686,485,372,732,400,832,20.7,0.640,2.77
DBA/2J,m,DBA9,,,,,0.910,4.65,1075,478,1078,17.3,495,0.660,0.800,0.570,1.02,0.840,1.39,3.93,2.09,67.3,14.3,26.2,78.8,46.9,53.0,516,784,300,229,,,,,,
