measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65318,Gpx4_mRNA_suf,CAST/EiJ,2,m,105.5,,1,,,,,0.09
65318,Gpx4_mRNA_suf,129S1/SvImJ,3,m,108.7,,1,,,,,0.25
65318,Gpx4_mRNA_suf,A/J,4,m,136.5,,1,,,,,1.7
65318,Gpx4_mRNA_suf,C57BL/6J,7,m,100.0,10.392,3,6.0,0.1,,,-0.2
65318,Gpx4_mRNA_suf,NOD/ShiLtJ,13,m,99.8,,1,,,,,-0.21
65318,Gpx4_mRNA_suf,WSB/EiJ,42,m,81.8,,1,,,,,-1.14
65318,Gpx4_mRNA_suf,NZO/HlLtJ,122,m,120.7,,1,,,,,0.88
65318,Gpx4_mRNA_suf,PWK/PhJ,217,m,77.4,,1,,,,,-1.37
