measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD89,f,20.92,0.72999,10,-0.33
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD89,m,25.25,2.4034,10,-0.61
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD89,f,35.1,9.024,10,0.29
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD89,m,39.4,13.599,10,0.72
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD89,m,5421.0,1507.0,10,0.7
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD89,f,5172.0,1531.0,10,0.63
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD89,f,64.9,9.024,10,-0.28
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD89,m,60.6,13.599,10,-0.72
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD89,f,6308.0,849.4,10,0.1
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD89,m,6461.0,1117.0,10,0.44
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD89,f,55.53,9.0268,10,-0.48
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD89,m,54.75,9.3934,10,-0.41
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD89,f,11480.0,1421.0,10,0.46
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD89,m,11882.0,1317.0,10,0.72
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD89,f,88.2,27.64,10,0.48
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD89,m,92.7,28.663,10,0.61
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD89,f,45.5,19.901,10,0.14
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD89,m,75.5,33.952,10,1.01
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD89,f,1.3,3.7727,10,-0.25
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD89,m,5.1,5.9339,10,0.35
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD89,f,1.7,2.406,10,-0.71
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD89,m,3.3,2.7101,10,-0.41
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD89,f,3.7,3.4976,10,-1.3
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD89,m,4.4,2.7568,10,-0.68
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD89,f,24.328,16.882,10,-0.6
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD89,m,27.656,22.41,10,-0.85
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD89,f,11.0,10.871,10,0.35
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD89,m,7.5822,5.8909,10,-0.28
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD89,f,421.8,158.3,10,-0.74
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD89,m,381.3,128.2,10,-0.71
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD89,f,191.4,74.16,10,-1.42
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD89,m,252.9,64.45,10,-0.95
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD89,f,200.5,84.75,10,-1.37
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD89,m,216.8,55.33,10,-0.76
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD89,f,158.4,48.899,10,-1.2
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD89,m,219.6,92.0,10,-0.41
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD89,m,196.9,73.03,10,-0.12
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD89,f,148.0,98.25,10,-1.04
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD89,f,5.2,0.91894,10,0.26
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD89,m,5.3,1.1595,10,0.56
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD89,f,5.7,1.2517,10,0.41
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD89,m,5.7,0.94868,10,0.74
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD89,f,5.7,0.48305,10,0.11
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD89,m,5.8,0.63246,10,0.31
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD89,f,5.7,0.94868,10,-0.33
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD89,m,5.9,0.8756,10,0.03
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD89,f,5.8,1.0328,10,-0.27
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD89,m,5.8,0.42164,10,-0.22
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD89,f,0.4,0.48305,10,0.11
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD89,m,0.5,0.63246,10,0.31
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD89,f,0.4,0.94868,10,-0.33
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD89,m,0.6,0.8756,10,0.03
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD89,f,0.5,1.0328,10,-0.27
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD89,m,0.5,0.42164,10,-0.22
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD89,f,0.43333,0.40976,10,-0.2
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD89,m,0.53333,0.45134,10,0.06
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD89,f,16.5,7.6048,10,0.61
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD89,m,12.0,9.2376,10,-0.19
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD89,f,8.2,4.341,10,-0.61
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD89,m,9.4,5.0816,10,-0.23
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD89,f,10.2,5.4732,10,0.48
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD89,m,7.7,2.7101,10,-0.12
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD89,f,6.9,5.1521,10,-0.33
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD89,m,9.3,5.9638,10,1.23
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD89,f,7.8,7.3454,10,0.44
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD89,m,8.9,6.4196,10,1.48
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD89,f,24.9,9.4687,10,0.32
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD89,m,25.9,8.0062,10,1.06
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD89,f,10.898,2.7498,10,-1.33
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD89,m,13.898,3.3973,10,-0.69
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD89,f,10.837,2.6362,10,-1.07
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD89,m,12.842,3.6627,10,-0.71
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD89,f,8.9774,2.4307,10,-1.06
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD89,m,12.295,4.8176,10,-0.42
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD89,m,13.012,3.446,10,-0.73
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD89,f,10.237,2.0298,10,-1.31
62040,Crusio1,css,timecourse,62040,latency_d1,attack latency,day 1,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,40,day 1,,,,True,,,False,False,,BXD89,m,600.0,0.0,10,0.98
62041,Crusio1,css,timecourse,62040,latency_d2,attack latency,day 2,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,41,day 2,,,,True,,,False,False,,BXD89,m,600.0,0.0,10,1.15
62042,Crusio1,css,timecourse,62042,attack_d1,"whether an animal attacks (0=no, 1=yes)",day 1,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,42,day 1,,,,True,,,False,False,,BXD89,m,0.0,0.0,10,-1.12
62043,Crusio1,css,timecourse,62042,attack_d2,"whether an animal attacks (0=no, 1=yes)",day 2,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,43,day 2,,,,True,,,False,False,,BXD89,m,0.0,0.0,10,-1.41
62044,Crusio1,css,,62044,attack_combine,"whether an animal attacks (0=not either day, 1=yes on one or both days)",,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,54,44,,,,,True,,,False,False,,BXD89,m,0.0,0.0,10,-1.55
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD89,f,0.415,0.01179,10,0.6
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD89,m,0.405,0.02014,10,0.04
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD89,f,1.9851,0.06801,10,0.57
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD89,m,1.6118,0.10195,10,0.69
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD89,f,1476556.0,267306.0,5,-0.25
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD89,m,1711577.0,164225.0,5,1.0
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD89,f,1461158.0,90748.0,5,-0.22
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD89,m,1640239.0,160511.0,5,1.0
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD89,f,48336.0,21398.0,5,1.0
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD89,m,44982.0,9485.0,5,0.91
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD89,f,37248.0,8499.0,5,0.2
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD89,m,48396.0,12777.0,5,1.5
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD89,f,3.2036,0.86179,5,1.26
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD89,m,2.6406,0.53651,5,0.37
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD89,f,2.5504,0.54224,5,0.3
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD89,m,2.9305,0.5534,5,0.82
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD89,f,2.877,0.65695,5,0.81
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD89,m,2.7856,0.50946,5,0.59
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD89,f,124026.0,23656.0,5,-0.7
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD89,m,146025.0,13793.0,5,0.11
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD89,f,128965.0,11885.0,5,-0.47
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD89,m,141564.0,21760.0,5,-0.11
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD89,f,8.3984,0.66958,5,-0.88
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD89,m,8.5575,0.73851,5,-0.82