strain,sex,id,pctBW_d0,pctBW_d1,pctBW_d2,pctBW_d3,pctBW_d4,pctBW_d5,pctBW_d6,pctBW_d7,pctBW_d8,pctBW_d9,pctBW_d10,pctBW_d11,pctBW_d12,pctBW_d13,pctBW_d14,susceptibility
A/JOlaHsd,f,55,100.0,103.0,104.5,90.9,88.4,82.8,77.8,74.2,,,,,,,,0
A/JOlaHsd,f,56,100.0,100.5,103.7,90.6,86.4,81.2,75.9,72.8,,,,,,,,0
A/JOlaHsd,f,57,100.0,97.5,97.5,87.6,82.2,78.2,72.3,,,,,,,,,0
A/JOlaHsd,f,58,100.0,99.0,98.1,87.0,81.6,76.8,72.0,,,,,,,,,0
A/JOlaHsd,f,59,100.0,97.2,99.1,93.4,86.3,82.1,76.9,73.1,,,,,,,,0
A/JOlaHsd,f,60,100.0,98.1,99.5,88.8,87.4,81.1,75.2,72.3,,,,,,,,0
A/JOlaHsd,f,61,100.0,99.5,98.1,87.4,81.8,76.6,71.0,,,,,,,,,0
A/JOlaHsd,f,62,100.0,97.5,100.0,88.9,83.3,77.8,72.7,,,,,,,,,0
A/JOlaHsd,f,63,100.0,100.0,100.0,89.0,85.6,79.9,74.6,,,,,,,,,0
B6D2F1/J,f,64,100,96.8,93.6,86.4,84.4,82,76.4,,,,,,,,,1
B6D2F1/J,f,65,100,92.4,93.4,94.3,97.2,95.3,94.3,96.7,99.5,97.6,95.7,98.6,99.5,99.1,99.5,1
B6D2F1/J,f,66,100,96.4,95.9,93.2,96.4,95.5,90,81.4,84.2,92.3,97.3,100,100,100,100,1
B6D2F1/J,f,67,100,94.4,95.4,91.7,90.3,87.5,83.8,80.1,82.9,86.1,90.3,94.9,93.1,94,94.4,1
B6D2F1/J,f,68,100,93.8,92.9,95.1,99.6,97.3,99.6,99.6,100,100,98.2,96.4,95.5,98.2,99.6,1
B6D2F1/J,f,69,100,99,98.1,92.9,93.8,91.9,86.2,82.9,87.1,92.9,97.6,98.6,99,99,100.5,1
B6D2F1/J,f,70,100,100.5,98.5,91.8,87.8,87.2,82.7,82.1,86.7,93.9,98,99,101,102.6,105.6,1
B6D2F1/J,f,71,100,96.7,96.7,97.2,99.1,100.5,101.4,102.8,100.9,103.8,100,101.9,101.9,103.3,105.7,1
B6D2F1/J,f,72,100,92,93.9,93,94.4,94.8,85.9,80.8,81.7,88.7,95.3,95.3,96.2,99.5,100,1
B6D2F1/J,f,73,100,93.5,95.3,93.9,92.5,92.1,83.6,77.6,76.2,82.7,89.3,97.7,96.7,100,100.5,1
B6D2F1/J,f,74,100,100,99,92.3,88,89,86.6,83.7,85.6,92.8,97.6,99.5,99.5,103.8,105.7,1
BALB/cByJ,f,38,100.0,97.3,96.5,95.7,97.7,96.5,97.3,96.1,95.7,96.5,96.5,99.2,98.8,102.0,103.1,1
BALB/cByJ,f,39,100.0,95.6,95.2,94.4,94.4,93.3,91.5,93.0,94.8,94.1,95.2,96.3,94.8,95.2,97.8,1
BALB/cByJ,f,40,100.0,97.6,98.0,96.1,96.9,95.7,92.9,91.4,94.1,97.3,98.4,99.6,99.2,101.6,100.8,1
BALB/cByJ,f,41,100.0,96.4,94.2,89.8,90.9,90.9,89.8,92.7,93.1,94.9,95.6,97.8,96.7,90.9,94.5,1
BALB/cByJ,f,42,100.0,95.0,95.0,92.1,93.6,91.8,89.6,91.8,92.1,92.5,93.2,93.9,95.0,96.8,97.9,1
BALB/cByJ,f,43,100.0,95.5,91.4,88.0,91.8,88.4,83.1,81.6,83.9,88.8,92.5,93.6,93.6,94.8,95.5,1
BALB/cByJ,f,44,100.0,100.4,97.5,94.9,92.4,94.5,89.5,92.4,94.5,95.6,94.2,96.7,96.7,96.7,96.4,1
BALB/cByJ,f,45,100.0,99.6,97.4,92.1,91.0,90.2,87.2,86.1,89.1,88.3,89.8,92.1,92.5,94.7,96.6,1
BALB/cByJ,f,46,100.0,98.8,96.5,94.6,94.6,96.1,95.0,95.7,95.7,98.4,99.2,98.1,100.0,100.8,101.9,1
BALB/cByJ,f,47,100.0,98.9,95.6,90.8,89.7,91.9,84.9,86.0,86.4,89.3,89.0,91.2,91.9,92.3,93.4,1
C57BL/6J,f,1,100.0,99.0,98.0,96.0,92.5,88.6,82.6,83.1,87.6,95.0,100.0,99.5,98.0,99.0,101.5,1
C57BL/6J,f,2,100.0,100.0,100.0,96.9,91.3,87.2,81.6,76.0,78.1,82.7,82.1,87.2,95.4,101.0,101.0,1
C57BL/6J,f,3,100.0,101.6,103.1,105.2,105.8,105.2,99.0,92.1,97.4,104.7,106.3,106.8,106.8,107.3,110.3,1
C57BL/6J,f,4,100.0,102.5,100.0,98.5,99.0,98.0,92.4,89.8,95.4,99.5,106.6,104.6,103.6,107.6,105.4,1
C57BL/6J,f,5,100.0,103.2,100.0,98.4,96.3,94.7,87.4,87.9,94.7,100.5,106.3,106.3,104.7,106.8,103.1,1
C57BL/6J,f,6,100.0,100.0,101.6,99.0,96.9,94.2,88.5,82.2,89.0,97.4,100.0,102.1,101.0,103.1,104.7,1
C57BL/6J,f,7,100.0,97.1,99.0,100.0,100.5,96.7,91.4,84.2,90.0,98.1,99.5,100.5,101.4,101.4,101.0,1
C57BL/6J,f,8,100.0,95.2,96.6,95.7,97.1,91.3,84.1,79.7,83.6,91.3,94.2,96.6,97.6,98.6,99.0,1
C57BL/6J,f,9,100.0,96.6,98.5,96.1,97.1,95.6,91.2,82.4,85.9,92.7,96.1,97.1,99.5,101.5,103.9,1
C57BL/6J,f,10,100.0,98.5,99.0,99.0,102.9,101.0,99.5,92.6,98.0,100.5,102.9,100.5,101.0,103.4,103.4,1
C57BL/6J,f,106,100,101.1,100,99.5,,,,,,,,,,,,1
C57BL/6J,f,107,100,102.6,103.1,100.5,101,101.5,101,102.6,103.1,105.6,105.6,105.6,102.6,,,1
C57BL/6J,f,108,100,104.7,104.7,102.6,,,,,,,,,,,,1
C57BL/6J,f,109,100,100.5,100,99,100,97.4,88.1,93.8,96.9,103.1,106.2,106.2,102.6,,,1
C57BL/6J,f,110,100,102.2,101.1,98.9,100.5,98.4,96.2,101.6,103.8,103.8,106.5,106.5,107.5,,,1
C57BL/6J,f,111,100,101,101,97.4,93.8,88.7,82.5,89.2,95.4,102.6,99,102.6,101.5,,,1
C57BL/6J,f,112,100,102.6,99.5,96.4,95.9,85.1,91.3,95.9,101.5,105.6,104.6,105.1,104.6,,,1
C57BL/6J,f,113,100,95.1,96.1,94.1,96.1,96.6,91.2,86.8,91.7,93.6,98,,100.5,,,1
C57BL/6J,f,114,100,93.3,93.8,91.4,92.8,93.8,89,79.4,82.8,88.5,95.2,,99,,,1
C57BL/6J,f,115,100,95.9,99,94.4,95.9,91.3,83.2,77.6,79.6,85.7,92.3,,100,,,1
C57BL/6J,f,116,100,94,96.5,97.5,97,95.5,92.5,85.4,91.5,97,101,,103.5,,,1
C57BL/6J,f,117,100,96,98,95,93,89.4,83.4,78.9,85.9,90.5,100,,101.5,,,1
C57BL/6J,m,118,100,101.3,101.7,100.8,103.4,100.4,93.2,96.6,100,103.4,103.8,105.1,105.5,,,1
C57BL/6J,m,119,100,101.1,100.4,100.4,101.1,98.1,90.9,90.5,92.4,95.9,101.1,101.1,103,,,1
C57BL/6J,m,120,100,100.4,101.5,100.7,101.5,101.1,100.4,102.6,105.6,107.5,109,109.3,108.6,,,1
C57BL/6J,m,121,100,100.4,102.4,99.2,100.8,99.6,89.8,92.1,95.7,98.4,99.2,98.4,98,,,1
C57BL/6J,m,122,100,100.4,93.8,95.5,97.5,95,89.3,96.3,99.2,102.1,106.6,106.2,105.8,,,1
C57BL/6J,m,123,100,100.4,101.1,99.3,100.4,99.6,97.8,99.6,100,103.3,103.3,104,102.2,,,1
C57BL/6J,m,124,100,100,99.6,97.5,97.5,93.4,87.1,89.6,94.2,98.8,100.4,99.2,100.8,,,1
C57BL/6J,m,125,100,98,99.2,97.6,99.6,98,91.8,91,94.3,96.7,100.8,,102.4,,,1
C57BL/6J,m,126,100,97.5,99.2,100.4,101.7,102.5,102.1,103.4,103.8,103,103.4,,104.6,,,1
C57BL/6J,m,127,100,93.1,95.5,96.7,98.4,96.3,98.8,98.8,99.2,98.4,98.8,,100.4,,,1
C57BL/6J,m,128,100,95.8,99.2,98.3,100.8,100.8,99.6,91.1,97,97.5,102.5,,106.3,,,1
C57BL/6J,m,129,100,97.5,97.5,91.3,94.2,93.8,87.9,83.8,87.1,93.8,96.3,,102.1,,,1
CBA/J,f,29,100.0,98.3,99.2,97.1,101.7,98.8,94.2,92.1,92.1,94.6,96.7,96.7,93.8,91.7,93.4,1
CBA/J,f,30,100.0,97.3,98.2,95.1,100.4,102.2,95.1,94.2,93.3,94.7,93.8,96.0,97.3,96.4,96.9,1
CBA/J,f,31,100.0,98.7,97.0,97.0,100.4,100.9,98.7,99.1,100.9,97.4,97.9,101.3,103.9,104.3,103.9,1
CBA/J,f,32,100.0,92.0,92.4,92.0,95.2,93.2,94.0,93.2,92.0,93.6,94.0,96.4,97.6,98.8,98.4,1
CBA/J,f,33,100.0,98.1,93.8,90.0,91.9,91.4,84.8,79.0,78.1,75.2,73.8,,,,,1
CBA/J,f,34,100.0,97.9,95.7,90.6,93.6,90.6,82.0,79.4,82.0,84.1,85.8,90.6,90.6,91.4,91.0,1
CBA/J,f,35,100.0,98.2,95.6,92.5,93.8,93.4,85.8,83.6,86.7,89.8,89.8,94.2,103.1,94.2,91.6,1
CBA/J,f,36,100.0,92.5,89.8,88.2,89.4,89.4,85.9,88.6,90.6,92.5,93.3,94.1,85.9,90.2,90.2,1
CBA/J,f,37,100.0,100.0,100.0,97.3,99.6,97.8,90.6,84.8,87.5,90.6,91.1,94.2,96.0,97.8,96.0,1
DBA/2J,f,11,100.0,89.1,87.0,80.1,75.4,71.4,,,,,,,,,,0
DBA/2J,f,12,100.0,96.3,92.5,85.0,80.4,76.3,73.3,,,,,,,,,0
DBA/2J,f,13,100.0,95.8,91.6,84.9,78.2,74.8,,,,,,,,,,0
DBA/2J,f,14,100.0,94.1,92.5,84.5,84.9,74.9,,,,,,,,,,0
DBA/2J,f,15,100.0,102.9,95.1,88.5,77.0,79.5,76.6,,,,,,,,,0
DBA/2J,f,16,100.0,94.9,94.0,85.2,85.2,82.9,79.6,74.5,,,,,,,,0
DBA/2J,f,17,100.0,101.6,96.9,88.5,86.5,83.9,78.1,74.0,,,,,,,,0
DBA/2J,f,18,100.0,95.6,94.7,89.9,90.4,88.2,85.1,81.6,75.9,75.4,,,,,,0
DBA/2J,f,82,100,99.6,91.5,82.1,77.6,74.9,,,,,,,,,,0
DBA/2J,f,83,100,96.3,85.2,79,74.5,,,,,,,,,,,0
DBA/2J,f,84,100,95,82.5,74.6,,,,,,,,,,,,0
DBA/2J,f,85,100,94.7,82.9,75.1,71,,,,,,,,,,,0
DBA/2J,f,86,100,94,84.7,77.2,73.5,,,,,,,,,,,0
DBA/2J,f,87,100,96.7,83.3,77.5,73.3,,,,,,,,,,,0
DBA/2J,f,88,100,91.7,84.3,76.4,73.1,,,,,,,,,,,0
DBA/2J,f,89,100,98,88.5,80.5,74.5,,,,,,,,,,,0
DBA/2J,f,90,100,96.2,93,83.9,78,73.7,,,,,,,,,,0
DBA/2J,f,91,100,97.1,88.3,80,74.6,,,,,,,,,,,0
DBA/2J,f,92,100,96.1,84.7,76.8,69,,,,,,,,,,,0
DBA/2J,f,93,100,96.8,89.2,81.7,77.4,73.1,,,,,,,,,,0
DBA/2J,m,94,100,98,88.2,85,81.3,77.2,74.4,,,,,,,,,0
DBA/2J,m,95,100,98.3,89.1,82.8,79.5,75.7,73.2,,,,,,,,,0
DBA/2J,m,96,100,95.6,87.1,81.9,79.5,75.5,72.7,,,,,,,,,0
DBA/2J,m,97,100,99.6,89.1,82.8,80.3,77,74.1,,,,,,,,,0
DBA/2J,m,98,100,100,91.8,84.6,81.3,77.5,74.9,,,,,,,,,0
DBA/2J,m,99,100,100,89.9,84.7,82.7,79,75.4,72.6,,,,,,,,0
DBA/2J,m,100,100,97.2,88.9,82.5,78.6,75,72.6,,,,,,,,,0
DBA/2J,m,101,100,96.4,91.6,82.4,76.8,73.2,,,,,,,,,,0
DBA/2J,m,102,100,93.5,90.7,81.7,76.4,72.4,,,,,,,,,,0
DBA/2J,m,103,100,93.8,89.5,81.6,77,74.2,,,,,,,,,,0
DBA/2J,m,104,100,90.4,87.2,80.4,76,72.4,,,,,,,,,,0
DBA/2J,m,105,100,93.3,89.8,81.9,76.8,72.8,,,,,,,,,,0
DBA/2NHsd,f,75,100,99.5,92.2,83.9,78.2,,,,,,,,,,,0
DBA/2NHsd,f,76,100,99,96.4,85.7,79.1,75,,,,,,,,,,0
DBA/2NHsd,f,77,100,97.4,92.6,82.1,76.8,,,,,,,,,,,0
DBA/2NHsd,f,78,100,99.3,94.4,85.4,78.5,,,,,,,,,,,0
DBA/2NHsd,f,79,100,99.5,95.7,87.2,80.7,77,,,,,,,,,,0
DBA/2NHsd,f,80,100,102.6,95.8,87,80.7,75.5,,,,,,,,,,0
DBA/2NHsd,f,81,100,95.3,92.9,82.9,75.8,,,,,,,,,,,0
FVB/NJ,f,19,100.0,97.2,98.0,97.6,98.4,98.0,98.0,100.0,100.4,101.2,103.2,105.2,105.6,103.2,104.8,1
FVB/NJ,f,20,100.0,104.6,104.6,103.8,107.1,108.4,103.8,101.7,97.5,97.9,98.3,98.7,97.1,95.0,99.2,1
FVB/NJ,f,21,100.0,98.7,98.2,98.7,100.9,100.4,101.3,99.6,100.9,98.7,101.3,103.9,103.1,100.9,105.3,1
FVB/NJ,f,22,100.0,101.7,100.9,95.3,100.0,97.8,96.1,93.1,94.0,99.6,103.0,104.3,106.9,104.7,107.3,1
FVB/NJ,f,23,100.0,103.5,105.0,105.4,110.8,106.2,102.3,101.2,98.8,97.7,99.6,98.8,99.2,97.3,100.8,1
FVB/NJ,f,24,100.0,100.4,100.8,97.0,97.3,95.4,93.2,93.2,92.0,95.1,95.8,97.7,99.2,98.1,101.9,1
FVB/NJ,f,25,100.0,97.1,94.5,93.8,96.7,95.6,91.5,89.7,91.2,90.8,95.6,98.9,97.8,98.9,101.8,1
FVB/NJ,f,26,100.0,97.3,96.5,97.3,101.9,101.9,100.0,97.7,97.3,98.4,97.3,100.4,99.2,101.2,102.3,1
FVB/NJ,f,27,100.0,98.7,100.4,94.4,96.1,92.2,91.3,87.9,87.9,88.7,96.1,106.1,107.4,106.9,104.3,1
FVB/NJ,f,28,100.0,98.8,98.4,96.4,100.8,104.4,104.0,104.4,102.8,100.8,99.6,101.2,100.8,100.4,102.8,1
SJL/JOrlCrl,f,48,100.0,105.5,99.5,96.5,99.0,94.0,93.0,94.0,94.5,96.0,98.0,97.5,96.5,98.0,102.0,1
SJL/JOrlCrl,f,49,100.0,102.5,97.0,92.0,93.5,90.5,89.6,87.6,100.0,94.5,99.0,95.5,100.0,98.5,99.0,1
SJL/JOrlCrl,f,50,100.0,103.0,95.1,94.1,93.6,91.6,88.7,89.7,95.6,96.6,96.6,100.0,100.5,100.5,101.0,1
SJL/JOrlCrl,f,51,100.0,105.8,101.0,98.5,95.6,95.1,93.2,91.7,89.3,94.2,99.5,98.1,100.0,98.1,99.0,1
SJL/JOrlCrl,f,52,100.0,95.9,93.6,89.0,91.3,91.8,88.6,87.7,90.9,93.6,95.9,97.7,99.1,98.2,99.1,1
SJL/JOrlCrl,f,53,100.0,102.3,96.8,94.9,101.4,102.3,104.1,99.1,100.5,99.1,99.1,100.0,103.2,106.0,106.0,1
SJL/JOrlCrl,f,54,100.0,98.5,97.5,92.5,94.0,90.5,88.4,89.4,97.5,97.0,96.5,98.0,101.0,103.0,102.0,1
