measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62201,CSNA02,css,timecourse,62201,locomotor_d1,"distance traveled, 40 min test",day 1,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,1,day 1,,,,True,,,False,False,,CC004/TauUncJ,m,5927.0,560.1,6,0.29
62201,CSNA02,css,timecourse,62201,locomotor_d1,"distance traveled, 40 min test",day 1,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,1,day 1,,,,True,,,False,False,,CC004/TauUncJ,f,10851.0,8449.0,5,1.22
62202,CSNA02,css,timecourse,62201,locomotor_d2,"distance traveled, 40 min test",day 2,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,2,day 2,,,,True,,,False,False,,CC004/TauUncJ,f,13450.0,11936.0,6,1.8
62202,CSNA02,css,timecourse,62201,locomotor_d2,"distance traveled, 40 min test",day 2,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,2,day 2,,,,True,,,False,False,,CC004/TauUncJ,m,5617.0,853.6,6,0.48
62203,CSNA02,css,timecourse,62201,locomotor_diff,"distance traveled, 40 min test",day 2 minus day 1,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,3,day 2 minus day 1,1,,,True,,,False,False,,CC004/TauUncJ,f,-1505.0,1603.0,5,-1.03
62203,CSNA02,css,timecourse,62201,locomotor_diff,"distance traveled, 40 min test",day 2 minus day 1,cm,,,open field test,,inbred,both,10wks,animal,,2018,,,,10,3,day 2 minus day 1,1,,,True,,,False,False,,CC004/TauUncJ,m,-310.1,1138.0,6,0.63
62204,CSNA02,css,,62204,boost_licks,average number of Boost licks over last 3 days of consumption adjusted for body weight,,n,,,bottle choice test,,inbred,both,10-11wks,animal,,2018,,,,10,4,,,,,True,,,False,False,,CC004/TauUncJ,f,137.4,72.44,6,-0.3
62204,CSNA02,css,,62204,boost_licks,average number of Boost licks over last 3 days of consumption adjusted for body weight,,n,,,bottle choice test,,inbred,both,10-11wks,animal,,2018,,,,10,4,,,,,True,,,False,False,,CC004/TauUncJ,m,158.5,58.44,6,0.3
62205,CSNA02,css,,62205,boost_pref,ratio of Boost licks to total licks over last 3 days of consumption adjusted for body weight,,%,,,bottle choice test,,inbred,both,10-11wks,animal,,2018,,,,10,5,,,,,True,,,False,False,,CC004/TauUncJ,m,0.93667,0.07572,3,0.46
62205,CSNA02,css,,62205,boost_pref,ratio of Boost licks to total licks over last 3 days of consumption adjusted for body weight,,%,,,bottle choice test,,inbred,both,10-11wks,animal,,2018,,,,10,5,,,,,True,,,False,False,,CC004/TauUncJ,f,0.92333,0.08145,3,-0.02
62206,CSNA02,css,series,62206,trials_acq,total number of trials in reversal learning needed to meet criteria,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,6,acquisition,,,,True,,,False,False,,CC004/TauUncJ,m,180.7,111.4,3,2.35
62206,CSNA02,css,series,62206,trials_acq,total number of trials in reversal learning needed to meet criteria,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,6,acquisition,,,,True,,,False,False,,CC004/TauUncJ,f,149.5,161.9,2,1.99
62207,CSNA02,css,series,62206,trials_rev,total number of trials in reversal learning needed to meet criteria,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,7,reversal,,,,True,,,False,False,,CC004/TauUncJ,f,129.0,132.9,2,0.48
62207,CSNA02,css,series,62206,trials_rev,total number of trials in reversal learning needed to meet criteria,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,7,reversal,,,,True,,,False,False,,CC004/TauUncJ,m,92.33,61.85,3,-0.43
62208,CSNA02,css,series,62208,pokes_corr_acq,number of anticipatory nose pokes made in correct flanking hole during reversal learning,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,8,acquisition,,,,True,,,False,False,,CC004/TauUncJ,m,0.70667,0.38889,3,0.6
62208,CSNA02,css,series,62208,pokes_corr_acq,number of anticipatory nose pokes made in correct flanking hole during reversal learning,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,8,acquisition,,,,True,,,False,False,,CC004/TauUncJ,f,0.48,0.35355,2,-0.4
62209,CSNA02,css,series,62208,pokes_corr_rev,number of anticipatory nose pokes made in correct flanking hole during reversal learning,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,9,reversal,,,,True,,,False,False,,CC004/TauUncJ,f,0.67,0.72125,2,-0.57
62209,CSNA02,css,series,62208,pokes_corr_rev,number of anticipatory nose pokes made in correct flanking hole during reversal learning,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,9,reversal,,,,True,,,False,False,,CC004/TauUncJ,m,1.0467,0.50013,3,1.12
62210,CSNA02,css,series,62210,pokes_incorr_acq,number of anticipatory nose pokes made in incorrect flanking hole during reversal learning,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,10,acquisition,,,,True,,,False,False,,CC004/TauUncJ,f,1.06,0.66468,2,1.43
62210,CSNA02,css,series,62210,pokes_incorr_acq,number of anticipatory nose pokes made in incorrect flanking hole during reversal learning,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,10,acquisition,,,,True,,,False,False,,CC004/TauUncJ,m,0.50667,0.38553,3,0.32
62211,CSNA02,css,series,62210,pokes_incorr_rev,number of anticipatory nose pokes made in incorrect flanking hole during reversal learning,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,11,reversal,,,,True,,,False,False,,CC004/TauUncJ,f,0.7,0.46669,2,-0.5
62211,CSNA02,css,series,62210,pokes_incorr_rev,number of anticipatory nose pokes made in incorrect flanking hole during reversal learning,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,11,reversal,,,,True,,,False,False,,CC004/TauUncJ,m,0.43333,0.19553,3,-0.82
62212,CSNA02,css,series,62212,omits_acq,omissions during reversal learning divided by total number of trials,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,12,acquisition,,,,True,,,False,False,,CC004/TauUncJ,f,0.5,0.66468,2,-0.14
62212,CSNA02,css,series,62212,omits_acq,omissions during reversal learning divided by total number of trials,acquisition,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,12,acquisition,,,,True,,,False,False,,CC004/TauUncJ,m,0.18667,0.19348,3,-0.54
62213,CSNA02,css,series,62212,omits_rev,omissions during reversal learning divided by total number of trials,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,13,reversal,,,,True,,,False,False,,CC004/TauUncJ,f,0.075,0.02121,2,-0.87
62213,CSNA02,css,series,62212,omits_rev,omissions during reversal learning divided by total number of trials,reversal,n,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,13,reversal,,,,True,,,False,False,,CC004/TauUncJ,m,0.19333,0.16921,3,-0.17
62214,CSNA02,css,series,62214,trial_latency_acq,latency to initiate trials divided by total number of trials,acquisition,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,14,acquisition,,,,True,,,False,False,,CC004/TauUncJ,f,19.29,10.865,2,-1.1
62214,CSNA02,css,series,62214,trial_latency_acq,latency to initiate trials divided by total number of trials,acquisition,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,14,acquisition,,,,True,,,False,False,,CC004/TauUncJ,m,44.146,43.5,3,0.03
62215,CSNA02,css,series,62214,trial_latency_rev,latency to initiate trials divided by total number of trials,reversal,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,15,reversal,,,,True,,,False,False,,CC004/TauUncJ,f,19.298,15.43,2,-1.16
62215,CSNA02,css,series,62214,trial_latency_rev,latency to initiate trials divided by total number of trials,reversal,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,15,reversal,,,,True,,,False,False,,CC004/TauUncJ,m,96.67,107.8,3,1.56
62216,CSNA02,css,series,62216,reward_latency_acq,latency to receive Boost divided by total number of trials,acquisition,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,16,acquisition,,,,True,,,False,False,,CC004/TauUncJ,m,6.7707,0.21058,3,-0.36
62216,CSNA02,css,series,62216,reward_latency_acq,latency to receive Boost divided by total number of trials,acquisition,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,16,acquisition,,,,True,,,False,False,,CC004/TauUncJ,f,6.624,0.03394,2,-0.86
62217,CSNA02,css,series,62216,reward_latency_rev,latency to receive Boost divided by total number of trials,reversal,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,17,reversal,,,,True,,,False,False,,CC004/TauUncJ,m,6.628,0.0485,3,-0.33
62217,CSNA02,css,series,62216,reward_latency_rev,latency to receive Boost divided by total number of trials,reversal,s,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,17,reversal,,,,True,,,False,False,,CC004/TauUncJ,f,6.6075,0.01061,2,-0.52
62218,CSNA02,css,,62218,scaling_factor,scaling factor (k-value) for delay discounting (impulsive choice),,,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,18,,,,,True,,,False,False,,CC004/TauUncJ,f,0.03103,0.04098,2,-0.44
62218,CSNA02,css,,62218,scaling_factor,scaling factor (k-value) for delay discounting (impulsive choice),,,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,18,,,,,True,,,False,False,,CC004/TauUncJ,m,0.0,0.0,3,-0.57
62219,CSNA02,css,,62219,side_bias,side bias (b-value) for delay discounting (impulsive choice),,,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,19,,,,,True,,,False,False,,CC004/TauUncJ,f,0.405,0.57276,2,-0.72
62219,CSNA02,css,,62219,side_bias,side bias (b-value) for delay discounting (impulsive choice),,,,,operant conditioning chamber,,inbred,both,12-14wks,animal,,2018,,,,10,19,,,,,True,,,False,False,,CC004/TauUncJ,m,0.22,0.38105,3,-1.86
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC004/TauUncJ,m,32.556,3.2335,9,0.65
62220,CSNA02,css,timecourse,62220,bw_d1,body weight for ethanol study,day 1,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,20,day 1,,,,True,,,False,False,,CC004/TauUncJ,f,25.88,0.92574,5,0.38
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC004/TauUncJ,m,31.356,2.8439,9,0.58
62221,CSNA02,css,timecourse,62220,bw_d2,body weight for ethanol study,day 2,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,21,day 2,,,,True,,,False,False,,CC004/TauUncJ,f,25.24,0.83845,5,0.36
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC004/TauUncJ,m,30.756,2.2733,9,0.53
62222,CSNA02,css,timecourse,62220,bw_d3,body weight for ethanol study,day 3,g,,,body weight,,inbred,both,16-39wks,animal,,2018,,,,18,22,day 3,,,,True,,,False,False,,CC004/TauUncJ,f,25.1,0.68191,5,0.41
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC004/TauUncJ,f,1.492,0.72216,5,-0.6
62223,CSNA02,css,timecourse,62223,EtOH_adj_d1,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 1,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,23,day 1,,,,True,,,False,False,,CC004/TauUncJ,m,0.50778,0.69692,9,-0.74
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC004/TauUncJ,m,0.12778,0.21423,9,-0.75
62224,CSNA02,css,timecourse,62223,EtOH_adj_d2,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 2,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,24,day 2,,,,True,,,False,False,,CC004/TauUncJ,f,3.062,6.2446,5,-0.1
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC004/TauUncJ,m,0.32222,0.57471,9,-0.7
62225,CSNA02,css,timecourse,62223,EtOH_adj_d3,ethanol consumption adjusted per kg body weight 'drinking in the dark',day 3,g/kg,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,25,day 3,,,,True,,,False,False,,CC004/TauUncJ,f,3.094,6.3562,5,-0.11
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC004/TauUncJ,m,15.012,6.7097,9,-0.6
62226,CSNA02,css,timecourse,62226,EtOH_licks_d1,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 1,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,26,day 1,,,,True,,,False,False,,CC004/TauUncJ,f,25.226,16.457,5,-0.1
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC004/TauUncJ,m,8.8044,8.2349,9,-0.58
62227,CSNA02,css,timecourse,62226,EtOH_licks_d2,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 2,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,27,day 2,,,,True,,,False,False,,CC004/TauUncJ,f,15.572,17.471,5,-0.42
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC004/TauUncJ,m,9.27,8.7917,9,-0.55
62228,CSNA02,css,timecourse,62226,EtOH_licks_d3,licks on ethanol bottle as a percentage of total licks 'drinking in the dark',day 3,%,,,bottle choice test,ethanol,inbred,both,16-39wks,animal,,2018,,,,18,28,day 3,,,,True,,,False,False,,CC004/TauUncJ,f,22.226,29.693,5,0.09
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC004/TauUncJ,f,526.7,42.701,8,1.9
89001,JaxCC1,css,,89001,time_mobile_OF,"whole arena time spent mobile, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,time_spent_mobile,,,18,9001,,,open field,,True,,,False,False,,CC004/TauUncJ,m,454.5,61.78,8,1.63
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC004/TauUncJ,m,745.4,61.74,8,-1.63
89002,JaxCC1,css,,89002,whole_rest_OF,"whole arena resting time, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,whole_arena_resting_time,,,18,9002,,,open field,,True,,,False,False,,CC004/TauUncJ,f,672.9,42.939,8,-1.9
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC004/TauUncJ,f,189.1,50.2,8,2.7
89003,JaxCC1,css,,89003,time_vertical_OF,"whole arena time spent vertical, 20 min test",,s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,vertical_time,,,17,9003,,,open field,,True,,,False,False,,CC004/TauUncJ,m,166.9,35.164,8,2.11
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC004/TauUncJ,m,37.75,8.5815,8,2.12
89004,JaxCC1,css,trials,89004,rears_1,"number of rears, 20 min test",1st 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_first_five_minutes,,,17,9004,1st 5min,,open field,,True,,,False,False,,CC004/TauUncJ,f,45.625,5.0125,8,2.79
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC004/TauUncJ,m,44.75,5.0639,8,2.01
89005,JaxCC1,css,trials,89004,rears_2,"number of rears, 20 min test",2nd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_second_five_minutes,,,17,9005,2nd 5min,,open field,,True,,,False,False,,CC004/TauUncJ,f,36.5,3.1168,8,1.57
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC004/TauUncJ,m,31.375,3.3354,8,0.92
89006,JaxCC1,css,trials,89004,rears_3,"number of rears, 20 min test",3rd 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_third_five_minutes,,,17,9006,3rd 5min,,open field,,True,,,False,False,,CC004/TauUncJ,f,30.625,6.823,8,1.1
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC004/TauUncJ,f,29.0,7.3679,8,1.11
89007,JaxCC1,css,trials,89004,rears_4,"number of rears, 20 min test",4th 5min,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_fourth_five_minutes,,,17,9007,4th 5min,,open field,,True,,,False,False,,CC004/TauUncJ,m,30.875,7.3764,8,1.3
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC004/TauUncJ,f,141.8,14.83,8,1.94
89008,JaxCC1,css,,89008,rears_total_OF,"total number of rears, 20 min test",,n,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,number_of_rears_total,,,17,9008,,,open field,,True,,,False,False,,CC004/TauUncJ,m,144.8,14.41,8,1.7
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC004/TauUncJ,m,1737.0,301.6,8,1.85
89009,JaxCC1,css,trials,89009,distance_1,distance traveled,1st 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_first_five_minutes,,,18,9009,1st 5min,,open field,,True,,,False,False,,CC004/TauUncJ,f,2423.0,530.7,8,2.85
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC004/TauUncJ,f,1766.0,352.1,8,2.11
89010,JaxCC1,css,trials,89009,distance_2,distance traveled,2nd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_second_five_minutes,,,18,9010,2nd 5min,,open field,,True,,,False,False,,CC004/TauUncJ,m,1611.0,266.7,8,1.84
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC004/TauUncJ,f,1665.0,213.3,8,2.16
89011,JaxCC1,css,trials,89009,distance_3,distance traveled,3rd 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_third_five_minutes,,,18,9011,3rd 5min,,open field,,True,,,False,False,,CC004/TauUncJ,m,1136.0,254.3,8,1.49
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC004/TauUncJ,m,970.1,283.5,8,1.28
89012,JaxCC1,css,trials,89009,distance_4,distance traveled,4th 5min,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_fourth_five_minutes,,,18,9012,4th 5min,,open field,,True,,,False,False,,CC004/TauUncJ,f,1381.0,261.6,8,1.85
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC004/TauUncJ,m,5454.0,825.1,8,1.74
89013,JaxCC1,css,,89013,distance_total_OF,"total distance traveled, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_total,,,18,9013,,,open field,,True,,,False,False,,CC004/TauUncJ,f,7234.0,1022.0,8,2.38
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC004/TauUncJ,f,-115.8,69.29,8,-3.01
89014,JaxCC1,css,,89014,distance_habit__OF,"distance traveled habituation ratio, 20 min test",,ratio,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_habituation_ratio,,,18,9014,,,open field,,True,,,False,False,,CC004/TauUncJ,m,-85.17,39.906,8,-1.77
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC004/TauUncJ,f,-107.6,70.26,8,-2.96
89015,JaxCC1,css,,89015,distance_slope_OF,"distance traveled slope, 20 min test",,,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,distance_traveled_slope,,,18,9015,,,open field,,True,,,False,False,,CC004/TauUncJ,m,-92.51,34.83,8,-1.9
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC004/TauUncJ,f,1323.0,304.2,8,1.78
89016,JaxCC1,css,,89016,center_dist_OF,"distance traveled in center of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_distance_traveled,,,18,9016,,,open field,,True,,,False,False,,CC004/TauUncJ,m,1329.0,296.5,8,1.86
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC004/TauUncJ,f,4919.0,833.7,8,2.61
89017,JaxCC1,css,,89017,periphery_dist_OF,"distance traveled in periphery of arena, 20 min test",,cm,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,periphery_distance_traveled,,,18,9017,,,open field,,True,,,False,False,,CC004/TauUncJ,m,3358.0,478.1,8,1.67
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC004/TauUncJ,f,9.0575,2.4655,8,1.77
89018,JaxCC1,css,,89018,center_speed_OF,"average speed in center of arena, 20 min test",,cm/s,,,open field test,,CC,both,7-9wks,animal,jaxcc_oft,2018,center_average_speed,,,18,9018,,,open field,,True,,,False,False,,CC004/TauUncJ,m,5.7287,0.93711,8,0.74