measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD42/TyJ,m,9.33,6.31,8,-1.07
34801,Chesler1,css,,34801,TC,latency of nociception to mechanical pressure on the tail,,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,1,,,,,True,,,False,False,,BXD42/TyJ,f,23.2,16.0,5,-0.06
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD42/TyJ,m,4.38,0.196,8,1.36
34810,Chesler1,css,,34810,VF,"mean sensory threshold eliciting withdrawal response from both hindfeet, Von Frey test days 1 and 2",,mN,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,10,,,,,True,,,False,False,,BXD42/TyJ,f,4.11,0.0765,5,-0.20
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD42/TyJ,m,9.95,3.46,8,-1.12
34819,Chesler1,css,,34819,mean_HT,"mean latency of both hindpaws to withdraw, Hargreaves test trials 1-3",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,19,,,,,True,,,False,False,,BXD42/TyJ,f,11.6,1.47,5,-0.04
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD42/TyJ,m,13.8,7.11,8,0.12
34823,Chesler1,css,,34823,mean_TW,"mean latency of tail withdrawal to thermal stimulation (trials 1, 2, 3)",,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,23,,,,,True,,,False,False,,BXD42/TyJ,f,9.40,1.75,5,-0.64
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD42/TyJ,m,1.72,0.228,8,-1.27
34829,Chesler1,css,,34829,mean_logN_HP,mean latency of nociceptive response to hot plate (transformed),,s,,,nociception assay,,BXD,both,7-15wks,animal,,2010,,,,61,29,,,,,True,,,False,False,,BXD42/TyJ,f,1.92,0.175,5,-0.56
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD42/TyJ,m,21.2,1.10,8,-0.35
36601,DiCurzio1,css,,36601,bw,body weight at testing,,g,,,body weight,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,1,,,,,True,,,False,False,,BXD42/TyJ,f,16.4,0.722,8,-0.85
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD42/TyJ,m,1.64,0.262,8,-0.54
36602,DiCurzio1,css,leftright,36602,adr_L_wt,adrenal weights,left,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,2,left,,,,True,,,False,False,,BXD42/TyJ,f,2.60,0.421,8,0.12
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD42/TyJ,f,2.31,0.285,8,-0.08
36603,DiCurzio1,css,leftright,36602,adr_R_wt,adrenal weights,right,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,3,right,,,,True,,,False,False,,BXD42/TyJ,m,1.40,0.151,8,-1.09
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD42/TyJ,m,1.52,0.193,8,-0.87
36604,DiCurzio1,css,,36604,adr_wt_ave,mean weight of both adrenals,,mg,,,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,4,,,,,True,,,False,False,,BXD42/TyJ,f,2.46,0.342,8,0.04
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD42/TyJ,m,0.144,0.0213,8,-0.57
36605,DiCurzio1,css,,36605,adr_adj_bw,total weight of adrenals adjusted to body weight (x10<sup>-3</sup>),,mg,,-3,organ weights,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,5,,,,,True,,,False,False,,BXD42/TyJ,f,0.299,0.0300,8,0.55
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD42/TyJ,f,1116,216,8,-1.16
36606,DiCurzio1,css,,36606,adr_width,"adrenal total width, diameter",,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,6,,,,,True,,,False,False,,BXD42/TyJ,m,1101,147,4,0.04
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD42/TyJ,m,462,144,4,-1.26
36607,DiCurzio1,css,,36607,adr_medul_width,adrenal medulla width,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,7,,,,,True,,,False,False,,BXD42/TyJ,f,349,128,8,-2.18
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD42/TyJ,m,51.1,3.42,4,1.65
36608,DiCurzio1,css,,36608,adr_glome_width,adrenal cortex zona glomerulosa thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,8,,,,,True,,,False,False,,BXD42/TyJ,f,46.4,13.4,8,0.57
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD42/TyJ,f,16.9,3.32,8,1.30
36609,DiCurzio1,css,,36609,adr_inter_width,adrenal cortex zona intermedia thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,9,,,,,True,,,False,False,,BXD42/TyJ,m,14.6,1.66,4,0.18
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD42/TyJ,m,137,28.4,4,0.50
36610,DiCurzio1,css,,36610,adr_fasci_width,adrenal cortex zona fasciculata thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,10,,,,,True,,,False,False,,BXD42/TyJ,f,156,38.3,8,-0.39
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD42/TyJ,m,74.4,15.7,4,0.47
36611,DiCurzio1,css,,36611,adr_retic_width,adrenal cortex zona reticularis thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,11,,,,,True,,,False,False,,BXD42/TyJ,f,71.8,23.8,8,0.75
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD42/TyJ,m,0,0,4,-0.33
36612,DiCurzio1,css,,36612,adr_Xzone_width,adrenal cortex X-zone thickness,,&micro;m,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,12,,,,,True,,,False,False,,BXD42/TyJ,f,57.0,28.8,8,0.07
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD42/TyJ,m,0.500,0.535,8,0.57
36614,DiCurzio1,css,,36614,Xzone_presence,"adrenal glands, presence of X-zone (0=no; 1=yes)",,score,,,histopathology,,BXD w/par,both,7-10wks*,animal,,2010,,,,66,14,,,,,True,,,False,False,,BXD42/TyJ,f,1.00,0,8,0.00
36615,DiCurzio1,css,,36615,lipoid_presence,"adrenal glands, presence of lipoid structures in females (0=none; 1=outside X-zone; 2=within X-zone)",,score,,,histopathology,,BXD w/par,f,7-10wks*,animal,,2010,,,,66,15,,,,,True,,,False,False,,BXD42/TyJ,f,1.12,0.354,8,0.96
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD42/TyJ,m,6.62,0.518,8,-1.47
36680,DiCurzio1,css,,36680,age,age at testing (local parameter),,wks,,,colony observation,,BXD w/par,both,,animal,,2010,,,,66,80,,,,,True,,,False,False,,BXD42/TyJ,f,7.62,0.518,8,-0.48
40301,Jentsch1,css,,40301,acq_initiated_trials,"number of initiated trials per daily session, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,1,,,,,True,,,False,False,,BXD42/TyJ,m,136,101,5,0.65
40302,Jentsch1,css,,40302,acq_no_choice,"number of trials with no choice made in first 30 s, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,2,,,,,True,,,False,False,,BXD42/TyJ,m,18.8,31.7,5,-0.26
40303,Jentsch1,css,,40303,acq_anticipatory,"average number of anticipatory responses per trial, acquisition phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,3,,,,,True,,,False,False,,BXD42/TyJ,m,3.06,1.29,5,0.59
40304,Jentsch1,css,,40304,acq_latency_trial,"average latency to initiate trial, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,4,,,,,True,,,False,False,,BXD42/TyJ,m,32.3,24.4,5,-0.40
40305,Jentsch1,css,,40305,acq_latency_correct,"average latency to make correct choice, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,5,,,,,True,,,False,False,,BXD42/TyJ,m,4.70,4.34,5,-1.36
40306,Jentsch1,css,,40306,acq_latency_reward,"average latency to retrieve food reward, acquisition phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,6,,,,,True,,,False,False,,BXD42/TyJ,m,0.240,0.0548,5,-1.38
40307,Jentsch1,css,,40307,revers_init_trials,"number of initiated trials per daily session, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,7,,,,,True,,,False,False,,BXD42/TyJ,m,260,91.8,5,1.56
40308,Jentsch1,css,,40308,revers_no_choice,"number of trials with no choice made in first 30 s, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,8,,,,,True,,,False,False,,BXD42/TyJ,m,12.2,7.89,5,-0.38
40309,Jentsch1,css,,40309,revers_anticipatory,"average number of anticipatory responses per trial, reversal phase",,n,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,9,,,,,True,,,False,False,,BXD42/TyJ,m,2.32,0.390,5,-0.75
40310,Jentsch1,css,,40310,revers_latency_trial,"average latency to initiate trial, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,10,,,,,True,,,False,False,,BXD42/TyJ,m,32.1,11.6,5,-0.52
40311,Jentsch1,css,,40311,revers_latency_correct,"average latency to make correct choice, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,11,,,,,True,,,False,False,,BXD42/TyJ,m,6.34,2.05,5,0.71
40312,Jentsch1,css,,40312,revers_latency_reward,"average latency to retrieve food reward, reversal phase",,s,,,operant conditioning chamber,,BXD w/par,m,17wks,animal,,2011,,,,53,12,,,,,True,,,False,False,,BXD42/TyJ,m,0.260,0.0548,5,-0.68
40601,Spijker1,css,series,40601,ASR_65,acoustic startle response (ASR),evoked by 65 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,1,65 dB,,,,True,,,False,False,,BXD42/TyJ,m,-4.76,14.7,10,-1.05
40602,Spijker1,css,series,40601,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,2,70 dB,,,,True,,,False,False,,BXD42/TyJ,m,-1.02,18.2,10,-0.73
40603,Spijker1,css,series,40601,ASR_75,acoustic startle response (ASR),evoked by 75 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,3,75 dB,,,,True,,,False,False,,BXD42/TyJ,m,-7.18,9.46,10,-1.51
40604,Spijker1,css,series,40601,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,4,80 dB,,,,True,,,False,False,,BXD42/TyJ,m,-2.04,14.1,10,-1.15
40606,Spijker1,css,series,40601,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,6,90 dB,,,,True,,,False,False,,BXD42/TyJ,m,99.2,181,10,-0.34
40608,Spijker1,css,series,40601,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,8,100 dB,,,,True,,,False,False,,BXD42/TyJ,m,167,268,10,-0.77
40610,Spijker1,css,series,40601,ASR_110,acoustic startle response (ASR),evoked by 110 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,10,110 dB,,,,True,,,False,False,,BXD42/TyJ,m,244,329,10,-1.00
40612,Spijker1,css,series,40601,ASR_120,acoustic startle response (ASR),evoked by 120 dB sound pressure level,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,12,120 dB,,,,True,,,False,False,,BXD42/TyJ,m,254,319,10,-1.26
40613,Spijker1,css,series,40613,PPI_65,"prepulse inhibition (PPI), 120 dB startle intensity",with 65 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,13,65 dB,,,,True,,,False,False,,BXD42/TyJ,m,47.4,19.6,8,0.32
40614,Spijker1,css,series,40613,PPI_70,"prepulse inhibition (PPI), 120 dB startle intensity",with 70 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,14,70 dB,,,,True,,,False,False,,BXD42/TyJ,m,51.0,38.5,8,0.08
40615,Spijker1,css,series,40613,PPI_75,"prepulse inhibition (PPI), 120 dB startle intensity",with 75 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,15,75 dB,,,,True,,,False,False,,BXD42/TyJ,m,68.8,22.4,8,0.57
40616,Spijker1,css,series,40613,PPI_80,"prepulse inhibition (PPI), 120 dB startle intensity",with 80 dB prepulse stimulus,%,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,16,80 dB,,,,True,,,False,False,,BXD42/TyJ,m,61.8,24.0,8,-0.02
40617,Spijker1,css,,40617,PPI_belowST,prepulse intensity 10 dB lower than startle threshold,,amplitude,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,36,17,,,,,True,,,False,False,,BXD42/TyJ,m,58.2,47.5,8,-0.87
40618,Spijker1,css,,40618,startle_threshold,"startle threshold, minimum stimulus intensity where startle is significant compared to null period",,dB,,,acoustic startle test,,BXD w/par,m,8wks,strainsex,,2011,,,,39,18,,,,,True,,,False,False,,BXD42/TyJ,m,102,12.5,10,1.48
40619,Spijker1,css,,40619,accuracy_SD1,"percentage of total Reponses that are correct, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,19,,,,,True,,,False,False,,BXD42/TyJ,m,88.9,6.86,12,0.95
40620,Spijker1,css,,40620,omission_SD1,"percentage of events that are omission errors, stimulus duration fixed, 1s",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,20,,,,,True,,,False,False,,BXD42/TyJ,m,52.9,12.2,12,0.42
40621,Spijker1,css,,40621,latency_correct,"correct response latency, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,21,,,,,True,,,False,False,,BXD42/TyJ,m,0.854,0.147,12,-1.08
40622,Spijker1,css,,40622,latency_mode,"mode of correct response latencies, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,22,,,,,True,,,False,False,,BXD42/TyJ,m,0.635,0.169,12,-0.71
40623,Spijker1,css,,40623,variability_SD1,individual variability of correct response latency,,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,23,,,,,True,,,False,False,,BXD42/TyJ,m,0.485,0.106,12,-1.02
40624,Spijker1,css,,40624,latency_reward,"latency between correct response and head entry detected in food magazine, stimulus duration fixed, 1s",,s,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,24,,,,,True,,,False,False,,BXD42/TyJ,m,2.23,0.592,12,-0.82
40625,Spijker1,css,,40625,trials_initiated,"number of initiated trials, stimulus duration 1s",,n,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,25,,,,,True,,,False,False,,BXD42/TyJ,m,57.8,3.45,12,0.56
40626,Spijker1,css,,40626,accuracy_SDvar,"percentage of total responses that are correct, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,26,,,,,True,,,False,False,,BXD42/TyJ,m,82.3,11.0,12,1.15
40627,Spijker1,css,,40627,omission_SDvar,"percentage of events that are omission errors, stimulus duration variable",,%,,,choice serial reaction time task,,BXD w/par,m,8wks,strainsex,,2011,,,,43,27,,,,,True,,,False,False,,BXD42/TyJ,m,58.3,11.6,12,0.62
44301,Donahue17,css,,44301,litter_interval,mean litter interval,,wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,1,,,,,True,,,False,False,,BXD42/TyJ,f,5.15,1.03,8,0.34
44302,Donahue17,css,,44302,litter_size_birth,mean number of pups born,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,2,,,,,True,,,False,False,,BXD42/TyJ,f,5.45,0.870,8,0.51
44303,Donahue17,css,,44303,litter_size_wean,mean number of pups weaned,,n,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,3,,,,,True,,,False,False,,BXD42/TyJ,f,4.66,1.18,8,0.23
44304,Donahue17,css,,44304,ratio_wean_born,ratio of pups weaned to pups born,,ratio,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,4,,,,,True,,,False,False,,BXD42/TyJ,f,0.863,0.119,8,0.18
44305,Donahue17,css,,44305,fecundity_index,mean litter size divided by mean litter interval,,n/wks,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,5,,,,,True,,,False,False,,BXD42/TyJ,f,1.10,0.256,8,0.10
44306,Donahue17,css,,44306,pct_Fwean,percent females at weaning,,%,,,colony observation,,BXD,f,3-57wks,animal,,2011,,,,30,6,,,,,True,,,False,False,,BXD42/TyJ,f,47.9,8.69,8,-0.38
44601,HMDPpheno1,css,,44601,BMD_body,"whole body bone mineral density (BMD; skull, lumbar spine, left femur excluded)",,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,1,,,,,True,,,False,False,,BXD42/TyJ,m,0.0494,0.00243,7,0.17
44602,HMDPpheno1,css,,44602,BMD_femur,bone mineral density (BMD) of left femur,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,2,,,,,True,,,False,False,,BXD42/TyJ,m,0.0765,0.00523,7,-0.08
44603,HMDPpheno1,css,,44603,BMD_spine,bone mineral density (BMD) of lumbar spine,,g/cm<sup>2</sup>,,,DXA,,HMDP w/par,m,16wks,animal,,2011,,,,96,3,,,,,True,,,False,False,,BXD42/TyJ,m,0.0529,0.00240,7,-0.76
46401,HMDPpheno2,css,,46401,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,1,,,,,True,,,False,False,,BXD42/TyJ,m,104,10.0,6,0.41
46402,HMDPpheno2,css,,46402,LDL_VLDL,low density lipoprotein (plasma LDL) plus very low density lipoprotein (plasma VLDL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,2,,,,,True,,,False,False,,BXD42/TyJ,m,29.3,7.89,6,0.51
46403,HMDPpheno2,css,,46403,CHOL_un,unesterified cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,3,,,,,True,,,False,False,,BXD42/TyJ,m,29.3,3.93,6,0.69
46404,HMDPpheno2,css,,46404,CHOL_tot,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,4,,,,,True,,,False,False,,BXD42/TyJ,m,133,14.8,6,0.47
46405,HMDPpheno2,css,,46405,FFA,free fatty acids (plasma FFA),,mEq/L,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,5,,,,,True,,,False,False,,BXD42/TyJ,m,47.2,7.63,6,-0.20
46406,HMDPpheno2,css,,46406,TG,"triglycerides (plasma TG, 16h fast)",,mg/dL,,,lipid profile,,HMDP w/par,m,16wks,animal,,2010,,,,99,6,,,,,True,,,False,False,,BXD42/TyJ,m,80.0,34.8,6,0.69
46407,HMDPpheno2,css,,46407,pct_fat,"percentage of tissue mass that is fat, whole body with head (NMR)",,%,,,NMR,,HMDP w/par,m,16wks,animal,,2010,,,,99,7,,,,,True,,,False,False,,BXD42/TyJ,m,11.6,3.76,6,-0.49
46801,HMDPpheno4,css,series,46801,ftr_pre_thig,"fear training, percent time spent near chamber walls, day1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,1,pre-stimulus,,,,True,,,False,False,,BXD42/TyJ,m,54.9,21.1,9,-0.05
46802,HMDPpheno4,css,series,46801,ftr_post_thig,"fear training, percent time spent near chamber walls, day1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,2,post-stimulus,,,,True,,,False,False,,BXD42/TyJ,m,50.1,19.1,9,-1.52
46811,HMDPpheno4,css,series,46811,ftr_pre_vel,"fear training, velocity, day 1",pre-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,11,pre-stimulus,,,,True,,,False,False,,BXD42/TyJ,m,5.70,2.12,9,0.16
46812,HMDPpheno4,css,series,46811,ftr_post_vel,"fear training, velocity, day 1",post-stimulus,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,12,post-stimulus,,,,True,,,False,False,,BXD42/TyJ,m,4.20,1.19,9,0.50
46821,HMDPpheno4,css,series,46821,ftr_pre_imob,"fear training, percent time immobile, day 1",pre-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,21,pre-stimulus,,,,True,,,False,False,,BXD42/TyJ,m,9.92,5.02,9,-0.39
46822,HMDPpheno4,css,series,46821,ftr_post_imob,"fear training, percent time immobile, day 1",post-stimulus,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,22,post-stimulus,,,,True,,,False,False,,BXD42/TyJ,m,23.2,15.1,9,-0.43
46831,HMDPpheno4,css,,46831,ftr_post_act_burst,"fear training activity burst to footshock, shock reactivity, day 1",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,31,,,,,True,,,False,False,,BXD42/TyJ,m,42.3,12.2,9,0.48
46836,HMDPpheno4,css,,46836,ctx_thig,"contextual fear thigmotaxis, percent time spent near chamber walls, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,36,,,,,True,,,False,False,,BXD42/TyJ,m,48.0,24.8,9,-0.88
46841,HMDPpheno4,css,,46841,ctx_vel,"contextual fear velocity, day 2",,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,41,,,,,True,,,False,False,,BXD42/TyJ,m,3.99,2.00,9,0.69
46846,HMDPpheno4,css,,46846,ctx_imob,"contextual fear percent time immobile, day 2",,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,46,,,,,True,,,False,False,,BXD42/TyJ,m,27.4,16.9,9,-0.49
46851,HMDPpheno4,css,series,46851,precue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,51,pre-cue,,,,True,,,False,False,,BXD42/TyJ,m,66.4,4.67,9,-0.60
46852,HMDPpheno4,css,series,46851,cue_thig,"cued fear thigmotaxis, percent time spent near chamber walls, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,52,cue,,,,True,,,False,False,,BXD42/TyJ,m,59.5,17.9,9,-1.00
46861,HMDPpheno4,css,series,46861,precue_vel,"cued fear, velocity, day 3",pre-cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,61,pre-cue,,,,True,,,False,False,,BXD42/TyJ,m,6.35,3.04,9,2.43
46862,HMDPpheno4,css,series,46861,cue_vel,"cued fear, velocity, day 3",cue,cm/s,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,62,cue,,,,True,,,False,False,,BXD42/TyJ,m,0.952,0.348,9,0.74
46871,HMDPpheno4,css,series,46871,precue_imob,"cued fear, percent time immobile, day 3",pre-cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,71,pre-cue,,,,True,,,False,False,,BXD42/TyJ,m,11.7,6.08,9,-0.84
46872,HMDPpheno4,css,series,46871,cue_imob,"cued fear, percent time immobile, day 3",cue,%,,,fear conditioning test,,HMDP w/par,m,10wks,animal,,2011,,,,94,72,cue,,,,True,,,False,False,,BXD42/TyJ,m,19.1,11.5,9,-0.83