measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65327,Selenom_mRNA_def,CAST/EiJ,2,m,196.0,,1,,,,,1.99
65327,Selenom_mRNA_def,129S1/SvImJ,3,m,51.0,,1,,,,,-1.2
65327,Selenom_mRNA_def,A/J,4,m,55.8,,1,,,,,-1.09
65327,Selenom_mRNA_def,C57BL/6J,7,m,112.6,35.853,3,20.7,0.32,,,0.16
65327,Selenom_mRNA_def,NOD/ShiLtJ,13,m,96.7,,1,,,,,-0.19
65327,Selenom_mRNA_def,WSB/EiJ,42,m,91.6,,1,,,,,-0.3
65327,Selenom_mRNA_def,NZO/HlLtJ,122,m,113.4,,1,,,,,0.18
65327,Selenom_mRNA_def,PWK/PhJ,217,m,126.1,,1,,,,,0.46
