test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_eye_dome_mfg,env_eye_dome_model,env_photic_stimulator_mfg,env_photic_simulator_model,env_custom_software_mfg,env_custom_software_model,env_time_of_day,env_light_stimulus,env_frequency,env_light_level,env_topical_agents,env_date,test_code2,distance,body_weight,blindright,blindleft,cone_bwave_amplituderight,cone_bwave_amplitudeleft,cone_bwave_implicit_timeright,cone_bwave_implicit_timeleft,rod_awave_amplituderight,rod_awave_amplitudeleft,rod_awave_implicit_timeright,rod_awave_implicit_timeleft,rod_bwave_amplituderight,rod_bwave_amplitudeleft,rod_bwave_implicit_timeright,rod_bwave_implicit_timeleft,eye_sizeright,eye_sizeleft,cones_pdf,interpupillary_distance,body_weight2
385737,2015-05-04,2015-05-08,Female,F148-3,CC002/UncJ,21236,115,2015-01-09,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:44,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/6/2015,385737,11.24,19.1,No,No,128.7,163.1,46.0,44.0,-95.45,-143.7,21.0,21.0,521.4,613.0,50.0,50.0,3.11,3.18,,,
385094,2015-05-04,2015-05-08,Female,F152-1,CC002/UncJ,21236,115,2015-01-09,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:15,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/6/2015,385094,11.5,18.38,No,No,101.2,133.6,47.0,45.0,-81.74,-133.2,21.0,20.0,526.9,672.5,53.0,54.0,3.26,3.25,,,
385953,2015-05-04,2015-05-08,Male,M155-2,CC002/UncJ,21236,116,2015-01-08,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,3:3,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/6/2015,385953,11.47,20.21,No,No,110.2,129.4,53.0,53.0,-106.6,-163.1,24.0,24.0,532.0,598.5,56.0,58.0,3.21,3.27,,,
430755,2015-07-20,2015-07-23,Female,F127-2,CC004/TauUncJ,20944,111,2015-03-31,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,1:58,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/22/2015,430755,,,No,No,123.1,142.7,44.0,44.0,-82.75,-142.8,29.0,29.0,276.3,275.0,60.0,62.0,3.29,3.32,,12.09,22.13
431894,2015-07-20,2015-07-23,Female,F115-1,CC004/TauUncJ,20944,111,2015-03-31,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,2:14,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/22/2015,431894,,,No,No,103.9,123.4,45.0,45.0,-103.7,-156.0,26.0,27.0,401.1,339.3,60.0,60.0,3.37,3.38,,12.19,19.27
418829,2015-07-06,2015-07-09,Male,M148-2,CC004/TauUncJ,20944,105,2015-03-23,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,9:10,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/9/2015,418829,,,No,No,153.1,186.1,40.0,40.0,-97.49,-219.4,28.0,28.0,338.0,460.6,58.0,58.0,3.19,3.16,,12.1,22.99
418255,2015-07-06,2015-07-09,Male,M148-1,CC004/TauUncJ,20944,104,2015-03-24,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,9:02,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/9/2015,418255,,,No,No,139.1,261.0,41.0,42.0,-138.9,-266.2,27.0,29.0,377.7,458.5,60.0,60.0,3.28,3.25,,12.16,22.22
418141,2015-07-06,2015-07-09,Female,F118-3,CC006/TauUncJ,22869,108,2015-03-20,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,9:57,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/9/2015,418141,,,No,No,130.9,215.2,39.0,40.0,-90.3,-219.8,21.0,22.0,580.7,877.7,50.0,51.0,3.24,3.18,,11.49,17.9
418697,2015-07-06,2015-07-09,Female,F118-4,CC006/TauUncJ,22869,108,2015-03-20,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,9:38,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",7/9/2015,418697,,,No,No,173.6,190.9,37.0,38.0,-94.53,-163.2,21.0,21.0,562.1,665.5,49.0,50.0,3.3,3.28,,11.65,20.05
413804,2015-06-15,2015-06-19,Male,M107-1,CC006/TauUncJ,22869,105,2015-03-02,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:19,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/18/2015,413804,,,No,No,157.5,167.5,39.0,39.0,-104.2,-102.5,23.0,23.0,486.1,365.2,54.0,54.0,3.41,3.45,,11.78,22.93
406725,2015-06-01,2015-06-01,Male,M112-2,CC006/TauUncJ,22869,112,2015-02-09,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,11:21,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/4/2015,406725,,,No,No,159.7,168.3,38.0,38.0,-86.58,-148.6,21.0,21.0,569.2,540.1,47.0,49.0,3.36,3.43,,12.06,24.16
409628,2015-06-08,2015-06-12,Female,F151-1,CC009/UncJ,18856,104,2015-02-24,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:13,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/8/2015,409628,,,No,No,43.48,45.48,54.0,52.0,-83.62,-98.33,21.0,21.0,190.0,204.1,62.0,60.0,3.18,3.23,,12.15,22.43
409233,2015-06-08,2015-06-12,Female,F167-3,CC009/UncJ,18856,105,2015-02-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:18,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/9/2015,409233,,,No,No,59.4,45.59,56.0,52.0,-94.3,-107.5,20.0,20.0,310.9,311.5,55.0,54.0,3.18,3.12,,12.07,22.45
409651,2015-06-08,2015-06-12,Male,M167-6,CC009/UncJ,18856,105,2015-02-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:39,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/8/2015,409651,,,No,No,46.9,45.99,54.0,51.0,-94.04,-56.01,19.0,18.0,234.3,137.4,54.0,54.0,3.02,3.05,,11.94,29.11
409674,2015-06-08,2015-06-12,Male,M167-7,CC009/UncJ,18856,105,2015-02-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:59,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/8/2015,409674,,,No,No,51.17,40.92,55.0,51.0,-87.4,-62.62,19.0,19.0,276.2,171.8,52.0,52.0,3.14,3.13,,12.06,28.38
414531,2015-06-29,2015-07-01,Female,F158-3,CC010/GeniUncJ,21889,110,2015-03-11,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,2:15,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",6/30/2015,414531,,,No,No,22.59,28.7,60.0,60.0,-110.2,-141.3,23.0,25.0,439.8,408.3,58.0,57.0,3.24,3.14,,11.59,15.61
384874,2015-05-04,2015-05-08,Female,169-3,CC013/GeniUncJ,21892,115,2015-01-09,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:1,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/4/2015,384874,11.62,20.35,No,No,113.9,122.6,50.0,53.0,-117.1,-189.5,22.0,23.0,506.3,538.3,54.0,55.0,3.27,3.22,,,
385348,2015-05-04,2015-05-08,Female,169-5,CC013/GeniUncJ,21892,115,2015-01-09,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:18,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/7/2015,385348,11.77,21.27,No,No,104.9,118.8,51.0,51.0,-90.76,-148.0,21.0,21.0,460.0,446.5,47.0,47.0,3.15,3.17,,,
474021,2015-08-31,2015-09-04,Male,M001-4,CC017/UncJ,22870,111,2015-05-12,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,12:50,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",9/2/2015,474021,,,No,No,53.68,90.69,50.0,53.0,-31.07,-99.22,22.0,23.0,164.0,316.4,53.0,55.0,3.28,3.34,,11.74,25.3
414645,2015-06-29,2015-07-01,Female,F120-3,CC018/UncJ,21890,106,2015-03-15,DCC,130,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,2:32,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril &amp; Goniosol",6/30/2015,414645,,,No,No,61.01,103.8,51.0,52.0,-63.01,-112.6,21.0,22.0,314.5,412.7,54.0,55.0,3.23,3.29,,11.28,18.8
414759,2015-06-22,2015-06-23,Female,F112-2,CC018/UncJ,21890,110,2015-03-04,DCC,,Eye dome-Diagnosys LLC,Eye dome-Color dome,Console-Diagnosys LLC,Console-Espion E3 System,Software-Diagnosys LLC,Software-Espion E3 System,12:41,"Rods 0.25, Cones 10","Rods 0.1 Hz, Cones 1 Hz",110 Cd/m2,"Atropine Sulphate 1%, Cyclomydril & Goniosol",6/22/2015,414759,,,No,No,39.56,45.51,60.0,60.0,-42.29,-63.93,26.0,29.0,78.55,90.54,70.0,76.0,3.23,3.24,,11.8,21.42
397951,2015-05-25,2015-05-31,Male,M110-3,CC018/UncJ,21890,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,10:38,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,397951,10.96,23.6,No,No,58.38,66.12,50.0,48.0,-49.71,-42.23,24.0,25.0,94.42,66.81,51.0,51.0,3.43,3.55,,,
398730,2015-05-25,2015-05-31,Male,M110-4,CC018/UncJ,21890,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,10:55,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,398730,11.97,23.96,No,No,76.22,78.79,43.0,44.0,-50.24,-54.39,20.0,19.0,263.8,222.6,50.0,51.0,3.5,3.8,,,
391706,2015-05-04,2015-05-08,Female,F152-4,CC019/TauUncJ,21894,111,2015-01-13,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:13,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/7/2015,391706,11.82,15.44,No,No,108.0,113.9,45.0,47.0,-137.3,-161.2,21.0,22.0,396.3,361.8,52.0,54.0,3.06,3.09,,,
369592,2015-03-30,2015-04-03,Female,F152-3,CC019/TauUncJ,21894,110,2014-12-10,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:03,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",3/30/2015,369592,11.78,18.69,No,No,106.7,114.4,50.0,47.0,-122.4,-125.0,21.0,23.0,363.7,334.7,57.0,57.0,3.19,3.21,,,
370428,2015-03-30,2015-04-03,Male,M152-6,CC019/TauUncJ,21894,110,2014-12-10,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:22,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",3/30/2015,370428,11.68,18.17,No,No,98.34,103.8,47.0,49.0,-130.8,-95.91,24.0,24.0,392.1,277.5,58.0,59.0,3.17,3.2,,,
370451,2015-03-30,2015-04-03,Male,M152-7,CC019/TauUncJ,21894,110,2014-12-10,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:41,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",3/30/2015,370451,11.49,15.94,No,No,147.8,99.1,48.0,48.0,-249.2,-162.6,22.0,22.0,688.2,390.9,56.0,58.0,3.3,3.34,,,
372311,2015-04-06,2015-04-10,Female,F127-3,CC024/GeniUncJ,21891,110,2014-12-17,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,11:56,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/8/2015,372311,11.63,24.38,No,No,65.15,52.51,59.0,60.0,-94.5,-93.16,21.0,21.0,362.6,328.4,51.0,53.0,3.24,3.23,,,
398293,2015-05-25,2015-05-31,Female,F137-3,CC024/GeniUncJ,21891,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:39,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,398293,11.4,25.01,No,No,25.95,41.88,56.0,57.0,-19.95,-115.4,21.0,21.0,84.26,274.5,42.0,52.0,3.3,2.92,,,
445375,2015-08-10,2015-08-11,Male,M140-1,CC024/GeniUncJ,21891,111,2015-04-21,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:18,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",8/10/2015,445375,,,No,No,6.894,57.75,52.0,59.0,-57.01,-80.35,28.0,22.0,214.7,335.0,55.0,54.0,3.1,3.13,,11.82,27.23
445399,2015-08-10,2015-08-11,Male,M140-2,CC024/GeniUncJ,21891,111,2015-04-21,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:36,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",8/10/2015,445399,,,No,No,43.83,46.63,53.0,54.0,-78.23,-78.27,21.0,21.0,316.8,247.4,51.0,51.0,3.26,3.2,,11.98,30.12
481645,2015-08-31,2015-09-04,Male,M228-5,CC025/GeniUncJ,18857,104,2015-05-19,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,12:21,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",9/1/2015,481645,,,No,No,74.67,72.13,52.0,55.0,-60.13,-138.9,23.0,23.0,177.8,290.0,58.0,60.0,3.02,3.08,,11.64,21.77
460016,2015-08-17,2015-08-21,Male,M188-1,CC025/GeniUncJ,18857,111,2015-04-28,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,12:51,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",8/18/2015,460016,,,No,No,51.16,55.94,56.0,56.0,-81.49,-120.8,24.0,23.0,242.5,236.9,60.0,60.0,3.26,3.27,,11.49,17.91
460040,2015-08-17,2015-08-21,Male,M188-2,CC025/GeniUncJ,18857,111,2015-04-28,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:08,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",8/18/2015,460040,,,No,No,79.48,57.51,51.0,51.0,-94.79,-60.54,20.0,20.0,294.6,124.6,55.0,52.0,3.2,3.24,,11.55,18.56
384984,2015-05-04,2015-05-08,Female,F130-1,CC026/GeniUncJ,24685,120,2015-01-04,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:36,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/7/2015,384984,11.51,20.44,No,No,149.1,135.4,42.0,43.0,-61.61,-69.61,22.0,22.0,292.9,227.6,53.0,50.0,3.09,3.11,,,
406611,2015-06-01,2015-06-01,Female,F124-1,CC026/GeniUncJ,24685,112,2015-02-09,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,11:03,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/4/2015,406611,,,No,No,109.8,147.3,43.0,44.0,-53.86,-103.6,21.0,21.0,288.2,371.7,49.0,51.0,3.2,3.33,,11.62,23.0
385588,2015-05-04,2015-05-08,Male,M116-4,CC026/GeniUncJ,24685,120,2015-01-04,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:7,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/6/2015,385588,11.79,27.76,No,No,134.2,132.6,42.0,42.0,-59.95,-53.82,21.0,21.0,281.2,215.3,50.0,50.0,3.16,3.15,,,
385552,2015-05-04,2015-05-08,Male,M116-3,CC026/GeniUncJ,24685,120,2015-01-04,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:49,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/6/2015,385552,11.45,25.42,No,No,152.1,155.0,44.0,45.0,-70.57,-84.02,22.0,22.0,256.7,249.2,51.0,50.0,3.19,3.15,,,
413918,2015-06-15,2015-06-19,Female,F158-5,CC032/GeniUncJ,20946,109,2015-02-26,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:35,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",6/18/2015,413918,,,No,No,70.13,81.61,54.0,54.0,-35.28,-40.7,28.0,27.0,161.2,106.7,72.0,72.0,3.19,3.13,,10.55,14.88
391596,2015-05-04,2015-05-08,Female,F143-1,CC032/GeniUncJ,20946,111,2015-01-13,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:31,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/7/2015,391596,11.52,21.47,No,No,102.4,130.9,44.0,44.0,-65.7,-90.84,24.0,24.0,269.1,351.3,54.0,56.0,3.26,3.26,,,
391977,2015-05-04,2015-05-08,Male,M137-3,CC032/GeniUncJ,20946,111,2015-01-13,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:54,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/7/2015,391977,11.58,21.63,No,No,77.38,109.4,44.0,44.0,-36.24,-58.53,23.0,23.0,215.7,274.3,51.0,52.0,3.12,3.22,,,
398407,2015-05-25,2015-05-31,Male,M153-1,CC032/GeniUncJ,20946,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,8:33,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,398407,12.2,29.11,No,No,32.31,62.13,45.0,45.0,-19.02,-50.2,22.0,23.0,82.83,175.2,54.0,52.0,3.33,3.71,,,
398521,2015-05-25,2015-05-31,Female,F150-1,CC040/TauUncJ,23831,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,8:59,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,398521,11.47,27.98,No,No,99.02,119.7,43.0,42.0,-36.86,-80.08,22.0,22.0,244.6,289.5,52.0,51.0,3.86,3.82,,,
410392,2015-05-25,2015-05-31,Female,F150-2,CC040/TauUncJ,23831,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,9:19,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,410392,11.3,27.43,No,No,90.8,91.38,44.0,44.0,-22.2,-33.99,24.0,21.0,161.6,123.8,51.0,51.0,3.57,3.85,,,
370560,2015-03-30,2015-04-03,Male,M144-4,CC040/TauUncJ,23831,115,2014-12-05,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:23,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/2/2015,370560,12.0,31.72,No,No,186.7,140.6,44.0,42.0,-57.26,-72.11,22.0,23.0,267.8,231.0,51.0,48.0,3.04,3.06,,,
369702,2015-03-30,2015-04-03,Male,M144-3,CC040/TauUncJ,23831,115,2014-12-05,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:06,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/2/2015,369702,11.7,33.59,No,No,110.6,113.2,41.0,41.0,-76.38,-119.0,21.0,23.0,317.8,324.8,54.0,54.0,3.16,3.11,,,
369482,2015-03-30,2015-04-03,Female,F112-1,CC041/TauUncJ,21893,109,2014-12-11,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,1:44,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/2/2015,369482,11.76,23.5,No,No,91.21,91.89,49.0,50.0,-97.08,-113.3,22.0,22.0,469.3,401.0,51.0,53.0,3.17,3.25,,,
370231,2015-03-30,2015-04-03,Female,F112-2,CC041/TauUncJ,21893,109,2014-12-11,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,2:00,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",4/2/2015,370231,11.89,21.02,No,No,72.1,76.74,51.0,50.0,-62.25,-76.76,20.0,20.0,421.7,374.4,50.0,51.0,3.2,3.26,,,
398065,2015-05-25,2015-05-31,Male,M141-2,CC041/TauUncJ,21893,122,2015-01-23,DCC,130,Diagnosys LLC,ColorDome,Diagnosys LLC,Espion E3 System,Diagnosys LLC,Espion E3 System,11:14,Rods = 8 lumen.25 Cd.s/m2  Cones= 10 Cd.s/m2 (candela seconds per meter squared),0.2,110 Cd/m2,"Atropine Sulphate 1%, (alt: Cyclopentate Hydrochloride Sol 1%),  Cyclomydril, Goniosol",5/28/2015,398065,12.92,29.48,No,No,69.78,81.55,51.0,53.0,-37.93,-53.31,20.0,21.0,220.8,228.7,53.0,53.0,3.67,3.5,,,