strain,sex,animal_id,acquisition_FR1,infusions1_FR1,infusions3_FR1,infusions5_FR1,infusions_last_FR1,discrimination1_FR1,discrimination3_FR1,discrimination5_FR1,discrimination_last_FR1,timeout1_FR1,timeout3_FR1,timeout5_FR1,timeout_last_FR1,infusions1_FR2,infusions2_FR2,infusions4_FR2,discrimination1_FR2,discrimination2_FR2,discrimination4_FR2,timeout1_FR2,timeout2_FR2,timeout4_FR2,infusions1_FR5,infusions3_FR5,infusions5_FR5,discrimination1_FR5,discrimination3_FR5,discrimination5_FR5,timeout1_FR5,timeout3_FR5,timeout5_FR5,activity_ctr,activity_5,activity_10,activity_20
BXD31/TyJ,f,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.38,18.80,61.16,145.82
BXD31/TyJ,f,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.31,88.00,93.33,120.47
BXD31/TyJ,f,4,10,1,4,10,15,33.33,55.56,100.00,80.00,0,1,2,2,,,,,,,,,,,,,,,,,,,13.64,15.78,18.69,28.11
BXD31/TyJ,f,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.80,19.00,60.07,111.11
BXD31/TyJ,f,6,7,1,36,65,56,33.33,95.83,94.44,93.98,0,10,13,11,34,48,38,100.00,96.40,100.00,,,,,,,,,,,,,12.47,24.98,45.20,61.11
BXD31/TyJ,f,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.58,14.44,26.36,37.86
BXD31/TyJ,m,21,10,0,2,5,20,,100.00,100.00,70.00,,1,1,1,14,11,19,75.00,80.00,88.00,8,10,6,4,4,3,83.33,84.62,88.24,0,2,0,50.67,55.20,87.82,102.78
BXD31/TyJ,m,22,10,8,23,6,11,54.55,53.49,66.67,68.42,4,0,0,2,14,17,19,100.00,81.82,97.92,1,2,0,4,3,4,81.48,82.61,85.71,2,4,4,35.02,41.38,49.24,86.98
BXD31/TyJ,m,24,10,14,14,7,10,53.13,65.22,77.78,81.25,3,1,0,3,18,16,18,88.89,100.00,95.83,4,4,10,8,3,1,93.75,93.75,88.89,5,0,3,11.24,59.69,36.73,55.27
BXD31/TyJ,m,26,10,7,34,11,28,21.95,79.63,38.71,57.14,2,9,1,4,22,16,13,83.58,84.62,75.00,12,12,1,2,4,3,66.67,72.41,89.47,2,1,2,40.78,54.22,108.69,129.58
BXD31/TyJ,m,315,10,1,37,34,37,7.69,97.37,94.55,89.23,0,0,18,21,24,25,27,100.00,100.00,100.00,8,9,7,25,24,25,100.00,93.94,92.65,4,4,1,,,,
BXD31/TyJ,m,316,10,2,33,46,32,100.00,100.00,100.00,89.58,2,0,0,,22,20,25,83.10,89.80,95.24,15,4,10,31,17,19,92.39,88.24,88.79,27,4,0,,,,
BXD31/TyJ,m,57,11,0,11,5,21,,100.00,72.00,62.22,,1,13,,11,17,18,93.33,79.25,78.57,10,8,8,24,17,11,94.59,88.12,93.94,20,4,7,,,,
BXD31/TyJ,m,9,10,0,2,3,16,,100.00,77.78,75.86,,0,4,6,,,,,,,,,,,,,,,,,,,75.10,102.26,113.64,126.92
BXD38/TyJ,f,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.09,17.44,31.87,85.02
BXD38/TyJ,f,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.60,44.67,97.87,104.69
BXD38/TyJ,f,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.78,54.69,47.56,86.04
BXD38/TyJ,f,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.40,68.40,72.82,91.31
BXD38/TyJ,f,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.44,59.40,86.09,124.29
BXD38/TyJ,f,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.93,45.76,75.93,146.16
BXD38/TyJ,f,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.36,64.62,83.62,102.93
BXD38/TyJ,f,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.73,92.36,133.36,164.96
BXD38/TyJ,f,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.98,16.49,16.87,44.64
BXD38/TyJ,f,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.53,37.60,52.07,75.07
BXD38/TyJ,f,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.60,24.53,37.96,48.04
BXD38/TyJ,f,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.47,54.31,79.31,171.53
BXD38/TyJ,f,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.42,47.73,60.91,142.82
BXD38/TyJ,f,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.78,53.91,49.04,148.09
BXD38/TyJ,f,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.47,38.04,35.62,40.47
BXD38/TyJ,f,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.98,22.67,37.58,90.18
BXD38/TyJ,f,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.62,17.49,16.87,100.99
BXD38/TyJ,f,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.62,15.49,16.00,98.99
BXD38/TyJ,f,47,7,3,8,34,33,66.67,76.92,97.92,85.71,1,2,13,11,33,39,48,100.00,100.00,97.17,7,12,7,37,33,32,96.57,98.93,100.00,12,20,17,40.27,60.39,105.89,299.12
BXD38/TyJ,f,49,10,1,11,26,30,100.00,68.75,95.12,94.74,0,0,13,15,18,20,26,82.69,97.62,98.36,7,1,8,19,20,25,91.23,94.78,94.12,9,9,3,69.60,79.73,108.87,233.18
BXD38/TyJ,f,55,13,2,0,3,36,66.67,,100.00,95.24,0,,0,7,28,23,35,87.67,80.33,93.42,8,3,1,18,30,29,80.80,94.34,100.00,11,0,2,,,,
BXD38/TyJ,f,611,14,1,3,10,25,100.00,100.00,84.62,91.30,0,0,1,9,22,40,37,84.29,93.48,95.12,15,6,4,30,21,20,100.00,98.40,98.08,18,18,2,,,,
BXD38/TyJ,f,613,16,1,1,11,32,100.00,100.00,100.00,62.79,0,0,0,6,29,33,34,88.89,88.61,88.89,14,4,12,22,28,19,97.62,98.73,100.00,13,16,10,,,,
BXD38/TyJ,f,615,12,2,1,10,32,100.00,100.00,93.33,83.87,0,0,4,4,29,39,36,87.14,94.74,88.17,3,12,10,26,30,32,81.60,98.77,99.43,3,11,15,,,,
BXD38/TyJ,f,713,14,0,0,0,32,,,,86.00,,,,17,30,26,21,92.21,87.65,89.06,11,19,15,17,15,17,96.04,87.50,93.88,12,9,7,,,,
BXD38/TyJ,m,10,9,0,1,15,29,,10.00,42.55,100.00,,0,5,11,29,32,35,88.75,96.20,92.94,13,12,9,18,26,15,100.00,89.86,88.37,11,3,1,26.14,60.08,68.64,80.52
BXD38/TyJ,m,2,9,0,4,3,24,,80.00,100.00,92.59,,0,0,22,,,,,,,,,,,,,,,,,,,31.04,73.98,83.82,132.16
BXD38/TyJ,m,35,9,6,2,35,40,77.78,66.67,50.00,96.15,1,0,5,1,30,33,37,86.84,100.00,98.73,6,12,4,33,32,34,93.44,90.45,88.44,6,20,6,33.69,56.00,146.24,289.58
BXD38/TyJ,m,36,9,1,16,22,30,25.00,95.24,77.42,100.00,0,4,2,1,31,33,38,87.01,100.00,100.00,5,11,9,31,33,37,88.57,95.43,98.94,0,2,1,14.29,73.80,41.67,84.36
BXD38/TyJ,m,41,7,9,11,34,40,66.67,100.00,76.47,98.11,1,4,5,2,21,16,39,93.75,97.78,98.90,3,12,12,32,29,27,97.66,93.41,88.10,7,11,13,31.16,61.93,91.33,210.58
BXD38/TyJ,m,46,7,1,17,40,41,60.00,46.94,97.67,91.49,2,6,2,10,31,34,40,87.50,95.83,100.00,1,1,12,38,37,39,88.94,93.50,88.99,3,2,7,33.20,80.65,191.21,291.39
BXD38/TyJ,m,51,13,1,3,6,16,50.00,100.00,100.00,100.00,1,3,1,3,20,21,10,93.10,86.79,78.79,14,4,6,15,18,19,87.37,93.46,100.00,8,10,20,23.40,40.93,75.76,264.96
BXD38/TyJ,m,52,12,2,9,1,26,25.00,66.67,73.33,62.67,0,3,10,12,20,39,31,88.33,97.85,80.43,13,13,12,37,32,31,93.93,90.96,94.86,16,11,11,,,,
BXD38/TyJ,m,66,8,1,10,13,42,25.00,56.25,65.85,78.08,0,8,14,2,35,32,30,88.78,79.55,85.00,17,6,8,13,26,26,87.34,80.00,97.08,4,2,3,,,,
BXD38/TyJ,m,68,7,1,8,26,24,100.00,50.00,89.58,68.00,0,2,17,,28,19,31,94.03,95.35,98.46,7,3,2,20,32,30,98.13,93.89,98.25,5,9,18,,,,
BXD38/TyJ,m,69,8,9,4,11,29,55.56,33.33,76.47,100.00,1,0,2,,,,,,,,,,,,,,,,,,,,,,,
BXD38/TyJ,m,710,10,0,0,3,15,0.00,,100.00,100.00,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD38/TyJ,m,79,10,2,3,22,21,100.00,100.00,84.62,80.85,0,0,11,,,,,,,,,,,,,,,,,,,,,,,
BXD38/TyJ,m,8,12,0,1,1,21,,50.00,14.29,84.62,,0,0,20,26,30,32,91.23,96.88,100.00,0,2,0,26,31,25,98.59,97.60,100.00,10,8,10,30.26,39.04,63.14,115.76
BXD42/TyJ,f,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.71,55.53,159.58,176.00
BXD42/TyJ,f,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53.76,77.89,78.07,124.53
BXD42/TyJ,f,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.36,43.82,58.96,93.11
BXD42/TyJ,f,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.40,55.29,134.84,156.11
BXD42/TyJ,m,23,10,4,20,21,36,29.41,55.93,75.00,97.62,1,13,3,2,34,40,36,98.73,98.89,100.00,10,9,3,32,37,50,86.08,87.76,95.82,7,23,25,18.31,32.69,55.29,106.76
BXD42/TyJ,m,25,8,18,44,51,37,37.88,79.71,92.06,92.73,7,11,7,21,,,,,,,,,,,,,,,,,,,14.62,19.42,31.73,83.20
BXD42/TyJ,m,311,10,5,18,29,26,50.00,86.36,78.95,96.55,0,1,11,5,34,34,32,93.75,88.76,75.56,7,11,4,34,30,43,95.52,98.85,91.30,22,22,16,,,,
BXD42/TyJ,m,312,10,10,2,43,43,57.14,100.00,94.83,92.19,2,2,12,14,44,41,37,92.38,87.29,97.87,9,21,18,31,34,39,92.39,88.24,97.39,27,25,29,,,,
BXD42/TyJ,m,37,10,7,22,41,36,66.67,69.23,69.23,86.36,1,5,4,15,44,44,44,85.71,73.77,85.59,2,2,13,34,35,38,84.54,86.05,85.90,5,10,5,33.27,34.47,43.82,85.67
BXD42/TyJ,m,38,10,9,49,52,46,50.00,86.84,87.84,83.91,2,17,13,10,37,42,45,85.57,96.23,90.68,9,18,17,48,65,65,87.50,97.08,96.80,12,8,8,22.02,49.07,64.47,104.76
BXD42/TyJ,m,410,5,6,35,45,45,77.78,100.00,100.00,100.00,1,5,12,12,37,39,38,97.47,100.00,95.06,3,4,1,34,35,36,97.22,96.70,90.41,5,30,18,,,,
BXD42/TyJ,m,42,6,8,19,58,51,55.56,87.88,92.86,89.66,2,10,7,6,27,40,40,88.24,96.47,94.25,6,2,2,39,37,44,91.63,86.18,82.04,13,2,13,26.24,40.56,88.89,155.98
BXD42/TyJ,m,43,7,3,11,24,32,100.00,80.77,58.49,85.71,1,10,7,17,36,29,46,83.00,87.14,90.91,11,3,8,28,38,41,,,,,,,13.04,59.11,84.29,101.71
BXD42/TyJ,m,62,5,9,37,33,33,22.73,67.14,68.42,71.23,1,10,19,,29,44,43,82.05,83.33,83.62,6,12,11,40,35,35,78.69,72.26,84.42,4,21,28,,,,
BXD42/TyJ,m,73,6,1,2,19,24,50.00,42.86,92.31,89.66,0,11,29,27,,,,,,,,,,,,,,,,,,,,,,
BXD42/TyJ,m,74,6,7,3,58,51,37.93,64.29,84.31,92.22,4,15,28,,38,28,50,89.69,83.33,88.15,11,14,19,,,,,,,,,,,,,
BXD42/TyJ,m,75,5,4,64,65,65,18.75,96.43,88.54,88.54,2,17,20,,34,35,44,79.80,74.77,87.20,11,10,21,,,,62.35,75.81,89.33,12,13,26,,,,
BXD42/TyJ,m,77,6,6,44,39,30,100.00,91.21,84.88,91.67,1,39,34,,,,,,,,,,,,,,,,,,,,,,,
BXD68/RwwJ,f,48,11,11,13,23,9,100.00,42.50,86.36,70.59,3,4,15,,,,,,,,,,,,,,,,,,,,37.58,43.73,159.73,167.98
BXD68/RwwJ,f,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.38,59.91,103.09,161.82
BXD68/RwwJ,f,71,6,23,50,39,52,96.88,98.57,98.41,97.22,8,19,23,16,25,32,41,90.16,88.10,78.45,5,10,9,41,40,56,94.12,98.64,99.67,3,17,21,,,,
BXD68/RwwJ,f,712,7,6,19,49,58,100.00,67.44,98.39,97.10,0,10,12,12,41,45,44,93.88,96.23,100.00,10,12,13,28,35,44,95.48,98.02,100.00,8,23,20,,,,
BXD68/RwwJ,m,610,7,4,10,37,49,50.00,96.00,95.24,90.32,2,14,13,2,42,34,51,95.96,83.67,83.82,11,14,12,36,27,55,96.06,87.65,95.28,15,14,28,,,,
BXD68/RwwJ,m,64,7,2,26,65,65,60.00,55.56,54.79,51.75,1,24,15,10,40,45,64,90.29,84.48,93.33,13,8,12,45,39,65,91.70,91.67,93.85,10,16,10,,,,
BXD68/RwwJ,m,65,7,4,21,43,63,57.14,84.21,97.06,94.94,4,11,23,19,34,33,41,85.87,91.46,78.45,11,9,19,40,65,56,96.14,90.04,95.04,24,22,20,,,,
