measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43501,Chesler3,css,,43501,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,1,,,,,True,,,False,False,,PreCCF0176/Ornl,f,148,0,1,0.57
43502,Chesler3,css,,43502,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,2,,,,,True,,,False,False,,PreCCF0176/Ornl,f,6.50,0,1,-0.18
43503,Chesler3,css,,43503,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,3,,,,,True,,,False,False,,PreCCF0176/Ornl,f,115,0,1,-0.48
43504,Chesler3,css,,43504,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,4,,,,,True,,,False,False,,PreCCF0176/Ornl,f,1.24,0,1,0.54
43505,Chesler3,css,,43505,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,187,5,,,,,True,,,False,False,,PreCCF0176/Ornl,f,15.0,0,1,-0.07
43506,Chesler3,css,,43506,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,6,,,,,True,,,False,False,,PreCCF0176/Ornl,f,25.0,0,1,0.62
43507,Chesler3,css,,43507,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,7,,,,,True,,,False,False,,PreCCF0176/Ornl,f,158,0,1,0.44
43509,Chesler3,css,,43509,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,190,9,,,,,True,,,False,False,,PreCCF0176/Ornl,f,23.0,0,1,0.65
43510,Chesler3,css,,43510,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC pre w/par,both,7-15wks,animal,,2011,,,,189,10,,,,,True,,,False,False,,PreCCF0176/Ornl,f,0.200,0,1,-0.48
43513,Chesler3,css,,43513,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,13,,,,,True,,,False,False,,PreCCF0176/Ornl,f,16.6,0,1,1.20
43514,Chesler3,css,,43514,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,14,,,,,True,,,False,False,,PreCCF0176/Ornl,f,6.00,0,1,0.47
43515,Chesler3,css,,43515,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,15,,,,,True,,,False,False,,PreCCF0176/Ornl,f,36.3,0,1,-1.39
43516,Chesler3,css,,43516,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,16,,,,,True,,,False,False,,PreCCF0176/Ornl,f,1.60,0,1,1.10
43517,Chesler3,css,,43517,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,17,,,,,True,,,False,False,,PreCCF0176/Ornl,f,9.80,0,1,-0.61
43518,Chesler3,css,,43518,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,18,,,,,True,,,False,False,,PreCCF0176/Ornl,f,9.00,0,1,1.53
43519,Chesler3,css,,43519,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,19,,,,,True,,,False,False,,PreCCF0176/Ornl,f,53.9,0,1,1.45
43520,Chesler3,css,,43520,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,198,20,,,,,True,,,False,False,,PreCCF0176/Ornl,f,22.0,0,1,2.06
43521,Chesler3,css,,43521,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,21,,,,,True,,,False,False,,PreCCF0176/Ornl,f,10.4,0,1,-0.28
43522,Chesler3,css,,43522,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,22,,,,,True,,,False,False,,PreCCF0176/Ornl,f,45.0,0,1,-0.49
43523,Chesler3,css,,43523,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,23,,,,,True,,,False,False,,PreCCF0176/Ornl,f,15.4,0,1,1.13
43524,Chesler3,css,,43524,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,24,,,,,True,,,False,False,,PreCCF0176/Ornl,f,13.9,0,1,-0.33
43525,Chesler3,css,,43525,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,25,,,,,True,,,False,False,,PreCCF0176/Ornl,f,30.7,0,1,-0.16
43526,Chesler3,css,,43526,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,26,,,,,True,,,False,False,,PreCCF0176/Ornl,f,14.5,0,1,-0.64
43527,Chesler3,css,,43527,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,27,,,,,True,,,False,False,,PreCCF0176/Ornl,f,47.2,0,1,-0.44
43528,Chesler3,css,,43528,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,28,,,,,True,,,False,False,,PreCCF0176/Ornl,f,326,0,1,-0.72
43529,Chesler3,css,,43529,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC pre w/par,both,7-15wks,animal,,2011,,,,200,29,,,,,True,,,False,False,,PreCCF0176/Ornl,f,6.64,0,1,0.86
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0176/Ornl,m,1.00,0,1,-2.02
43541,Chesler3,css,,43541,litter_size,number of mice born in first litter,,n,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,41,,,,,True,,,False,False,,PreCCF0176/Ornl,f,2.00,1.41,2,-1.37
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0176/Ornl,m,255,0,1,4.98
43542,Chesler3,css,,43542,age_first_litter,parental age at first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,42,,,,,True,,,False,False,,PreCCF0176/Ornl,f,204,72.8,2,3.36
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0176/Ornl,m,232,0,1,5.00
43543,Chesler3,css,,43543,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC pre w/par,both,4wks,animal,,2011,,,,312,43,,,,,True,,,False,False,,PreCCF0176/Ornl,f,180,72.8,2,3.48
43551,Chesler3,css,,43551,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,51,,,,,True,,,False,False,,PreCCF0176/Ornl,f,1158,0,1,-0.27
43552,Chesler3,css,,43552,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,52,,,,,True,,,False,False,,PreCCF0176/Ornl,f,3088,0,1,-0.49
43553,Chesler3,css,,43553,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,53,,,,,True,,,False,False,,PreCCF0176/Ornl,f,87.0,0,1,-0.01
43554,Chesler3,css,,43554,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,54,,,,,True,,,False,False,,PreCCF0176/Ornl,f,34.3,0,1,0.79
43555,Chesler3,css,,43555,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,55,,,,,True,,,False,False,,PreCCF0176/Ornl,f,4.37,0,1,0.56
43556,Chesler3,css,,43556,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,56,,,,,True,,,False,False,,PreCCF0176/Ornl,f,5.14,0,1,-0.07
43557,Chesler3,css,,43557,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,57,,,,,True,,,False,False,,PreCCF0176/Ornl,f,43.7,0,1,0.56
43558,Chesler3,css,,43558,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,58,,,,,True,,,False,False,,PreCCF0176/Ornl,f,0,0,1,-0.22
43559,Chesler3,css,,43559,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,239,59,,,,,True,,,False,False,,PreCCF0176/Ornl,f,5.63,0,1,-0.39
43560,Chesler3,css,,43560,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC pre w/par,both,7-15wks,animal,,2011,,,,237,60,,,,,True,,,False,False,,PreCCF0176/Ornl,f,0,0,1,-0.32
43563,Chesler3,css,,43563,duration_light_LD,"time spent in light compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,63,,,,,True,,,False,False,,PreCCF0176/Ornl,m,9.25,0,1,2.55
43563,Chesler3,css,,43563,duration_light_LD,"time spent in light compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,63,,,,,True,,,False,False,,PreCCF0176/Ornl,f,3.61,0,1,-0.07
43564,Chesler3,css,,43564,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,64,,,,,True,,,False,False,,PreCCF0176/Ornl,m,1630,0,1,0.28
43564,Chesler3,css,,43564,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,194,64,,,,,True,,,False,False,,PreCCF0176/Ornl,f,1084,0,1,-0.37
43565,Chesler3,css,,43565,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,65,,,,,True,,,False,False,,PreCCF0176/Ornl,m,92.5,0,1,2.54
43565,Chesler3,css,,43565,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,65,,,,,True,,,False,False,,PreCCF0176/Ornl,f,36.1,0,1,-0.03
43566,Chesler3,css,,43566,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,66,,,,,True,,,False,False,,PreCCF0176/Ornl,f,130,0,1,1.37
43566,Chesler3,css,,43566,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,199,66,,,,,True,,,False,False,,PreCCF0176/Ornl,m,429,0,1,3.44
43567,Chesler3,css,,43567,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,67,,,,,True,,,False,False,,PreCCF0176/Ornl,m,4.00,0,1,-1.15
43567,Chesler3,css,,43567,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,196,67,,,,,True,,,False,False,,PreCCF0176/Ornl,f,8.00,0,1,-0.68
43568,Chesler3,css,,43568,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,68,,,,,True,,,False,False,,PreCCF0176/Ornl,m,5.00,0,1,0.19
43568,Chesler3,css,,43568,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,68,,,,,True,,,False,False,,PreCCF0176/Ornl,f,3.00,0,1,-0.17
43569,Chesler3,css,,43569,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,69,,,,,True,,,False,False,,PreCCF0176/Ornl,f,2.00,0,1,1.55
43569,Chesler3,css,,43569,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC pre w/par,both,7-15wks,animal,,2011,,,,193,69,,,,,True,,,False,False,,PreCCF0176/Ornl,m,3.00,0,1,2.18
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0176/Ornl,m,0,0,1,-0.21
43570,Chesler3,css,,43570,capture_score,response to capture,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,70,,,,,True,,,False,False,,PreCCF0176/Ornl,f,0,0,1,-0.15
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0176/Ornl,m,1.00,0,1,0.66
43571,Chesler3,css,,43571,hold_score,response to holding,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,71,,,,,True,,,False,False,,PreCCF0176/Ornl,f,1.00,0,1,1.17
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0176/Ornl,m,1.00,0,1,0.56
43572,Chesler3,css,,43572,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,72,,,,,True,,,False,False,,PreCCF0176/Ornl,f,1.00,0,1,0.83
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF0176/Ornl,m,60.0,0,1,1.42
43573,Chesler3,css,,43573,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,330,73,,,,,True,,,False,False,,PreCCF0176/Ornl,f,21.9,0,1,-0.63
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF0176/Ornl,m,6.34,0,1,0.30
43574,Chesler3,css,,43574,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC pre w/par,both,7-15wks,animal,,2011,,,,329,74,,,,,True,,,False,False,,PreCCF0176/Ornl,f,9.29,0,1,1.21
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0176/Ornl,m,30.0,0,1,0.26
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF0176/Ornl,f,23.3,0,1,-0.37
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF0176/Ornl,m,11.0,0,1,0.68
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF0176/Ornl,f,9.70,0,1,-0.94
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0176/Ornl,m,11.0,0,1,2.63
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF0176/Ornl,f,9.50,0,1,0.93
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0176/Ornl,m,1.09,0,1,0.85
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF0176/Ornl,f,0.690,0,1,0.10
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF0176/Ornl,m,4.88,0,1,-0.01
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF0176/Ornl,f,4.77,0,1,-0.14
43591,Chesler3,css,,43591,brain_wt,brain weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,181,91,,,,,True,,,False,False,,PreCCF0176/Ornl,m,0.377,0,1,-0.83
43591,Chesler3,css,,43591,brain_wt,brain weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,181,91,,,,,True,,,False,False,,PreCCF0176/Ornl,f,0.454,0,1,0.41
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF0176/Ornl,m,0.224,0,1,0.75
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF0176/Ornl,f,0.171,0,1,0.02
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF0176/Ornl,m,0.276,0,1,1.23
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF0176/Ornl,f,0.160,0,1,-0.26
43597,Chesler3,css,leftright,43596,kidneyR_wt,kidney weight,right,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,97,right,,,,True,,,False,False,,PreCCF0176/Ornl,m,0.222,0,1,0.00
43597,Chesler3,css,leftright,43596,kidneyR_wt,kidney weight,right,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,97,right,,,,True,,,False,False,,PreCCF0176/Ornl,f,0.158,0,1,-0.39
43598,Chesler3,css,leftright,43596,kidney_both_wt,kidney weight,both,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,98,both,1,,,True,,,False,False,,PreCCF0176/Ornl,f,0.318,0,1,-0.33
43598,Chesler3,css,leftright,43596,kidney_both_wt,kidney weight,both,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,98,both,1,,,True,,,False,False,,PreCCF0176/Ornl,m,0.498,0,1,0.54
43599,Chesler3,css,,43599,spleen_wt,spleen weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,263,99,,,,,True,,,False,False,,PreCCF0176/Ornl,m,0.0750,0,1,-0.28
43599,Chesler3,css,,43599,spleen_wt,spleen weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,263,99,,,,,True,,,False,False,,PreCCF0176/Ornl,f,0.0610,0,1,-0.46
