measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS19/TejJ,m,26.4,2.17,5,-0.61
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS19/TejJ,f,20.7,2.34,5,-1.42
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,m,15.2,1.63,2,-1.70
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,f,15.8,1.64,4,-1.17
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS19/TejJ,m,19.4,0.723,5,-0.72
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS19/TejJ,f,15.3,1.52,5,-1.64
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,m,12.4,0.707,2,-1.86
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,f,11.8,1.04,4,-1.43
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS19/TejJ,m,5.89,1.00,5,-0.24
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS19/TejJ,f,4.12,0.680,5,-0.65
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,m,1.73,0.382,2,-1.17
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,f,1.82,0.391,4,-1.22
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS19/TejJ,m,23.2,2.79,5,0.10
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS19/TejJ,f,21.2,2.57,5,-0.20
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,m,12.2,1.77,2,-1.14
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,f,13.2,1.50,4,-1.26
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS19/TejJ,m,936,119,5,0.37
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS19/TejJ,f,892,121,5,0.23
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,m,462,107,4,-1.24
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS19/TejJ,f,674,364,5,-0.30
36701,Bennett1,css,timecourse,36701,bw_30,body weight,at age 30 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,1,30,,,,True,,,False,False,,ILSXISS19/TejJ,f,14.4,0.946,8,0.17
36702,Bennett1,css,timecourse,36701,bw_60,body weight,at age 60 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,2,60,,,,True,,,False,False,,ILSXISS19/TejJ,f,17.0,0.704,8,-0.89
36703,Bennett1,css,timecourse,36701,bw_90,body weight,at age 90 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,87,3,90,,,,True,,,False,False,,ILSXISS19/TejJ,f,19.1,1.70,5,-0.88
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS19/TejJ,m,1.75,0.835,7,0.03
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS19/TejJ,f,2.03,0.326,7,0.47
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS19/TejJ,m,1.85,0.292,6,1.07
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS19/TejJ,f,1.95,0.208,5,1.03
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS19/TejJ,m,2.82,0.430,6,1.83
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS19/TejJ,f,2.72,0.457,5,1.18
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS19/TejJ,m,0.973,0.599,6,1.43
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS19/TejJ,f,0.768,0.481,5,0.41
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS19/TejJ,m,0.985,0.933,6,1.66
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS19/TejJ,f,0.578,0.297,5,0.54
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS19/TejJ,m,23.3,1.30,10,-0.58
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS19/TejJ,f,19.6,2.19,10,-0.73
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS19/TejJ,m,1.27,1.31,10,-0.72
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS19/TejJ,f,2.63,1.25,10,0.44
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS19/TejJ,m,1.60,1.10,10,-0.15
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS19/TejJ,f,2.34,1.17,10,0.20
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS19/TejJ,m,1.10,0.984,10,-0.71
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS19/TejJ,f,2.94,1.46,10,0.93
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS19/TejJ,m,0.670,0.576,10,-0.90
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS19/TejJ,f,1.22,0.423,10,0.43
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS19/TejJ,m,0.874,0.458,10,-0.01
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS19/TejJ,f,1.14,0.382,10,0.37
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS19/TejJ,m,0.631,0.502,10,-0.74
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS19/TejJ,f,1.27,0.542,10,0.82
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS19/TejJ,m,-0.623,1.28,10,-0.56
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS19/TejJ,f,0.456,1.17,10,0.57
