measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65322,Selenof_mRNA_suf,CAST/EiJ,2,m,125.5,,1,,,,,0.47
65322,Selenof_mRNA_suf,129S1/SvImJ,3,m,104.4,,1,,,,,-0.29
65322,Selenof_mRNA_suf,A/J,4,m,88.6,,1,,,,,-0.85
65322,Selenof_mRNA_suf,C57BL/6J,7,m,100.0,14.722,3,8.5,0.15,,,-0.44
65322,Selenof_mRNA_suf,NOD/ShiLtJ,13,m,117.8,,1,,,,,0.2
65322,Selenof_mRNA_suf,WSB/EiJ,42,m,92.4,,1,,,,,-0.72
65322,Selenof_mRNA_suf,NZO/HlLtJ,122,m,173.7,,1,,,,,2.21
65322,Selenof_mRNA_suf,PWK/PhJ,217,m,96.3,,1,,,,,-0.58
