measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65301,bw_d20_def,129S1/SvImJ,3,m,9.65,2,0.6364,0.45,0.07,,,0.05
65301,bw_d20_def,A/J,4,m,7.55,2,0.49497,0.35,0.07,,,-1.43
65301,bw_d20_def,C57BL/6J,7,m,10.68,6,1.1023,0.45,0.1,,,0.77
65301,bw_d20_def,NOD/ShiLtJ,13,m,10.45,2,1.3435,0.95,0.13,,,0.61
65302,bw_d28_def,CAST/EiJ,2,m,9.0,2,0.0,0.0,0.0,,,-1.5
65302,bw_d28_def,129S1/SvImJ,3,m,14.4,2,0.70711,0.5,0.05,,,-0.13
65302,bw_d28_def,A/J,4,m,12.4,2,0.70711,0.5,0.06,,,-0.64
65302,bw_d28_def,C57BL/6J,7,m,15.98,6,3.0864,1.26,0.19,,,0.27
65302,bw_d28_def,NOD/ShiLtJ,13,m,17.5,2,1.4142,1.0,0.08,,,0.65
65302,bw_d28_def,NZO/HlLtJ,122,m,20.25,2,0.07071,0.05,0.0,,,1.35
65303,bw_d35_def,CAST/EiJ,2,m,10.9,2,1.1314,0.8,0.1,,,-1.24
65303,bw_d35_def,129S1/SvImJ,3,m,18.3,2,0.14142,0.1,0.01,,,0.16
65303,bw_d35_def,A/J,4,m,15.75,2,0.6364,0.45,0.04,,,-0.32
65303,bw_d35_def,C57BL/6J,7,m,18.82,6,3.8702,1.58,0.21,,,0.26
65303,bw_d35_def,NOD/ShiLtJ,13,m,19.7,2,0.84853,0.6,0.04,,,0.43
65303,bw_d35_def,WSB/EiJ,42,m,12.05,2,0.77782,0.55,0.06,,,-1.02
65303,bw_d35_def,NZO/HlLtJ,122,m,26.6,2,1.2728,0.9,0.05,,,1.74
65304,bw_d42_def,CAST/EiJ,2,m,12.05,2,0.49497,0.35,0.04,,,-1.04
65304,bw_d42_def,129S1/SvImJ,3,m,18.85,2,0.07071,0.05,0.0,,,-0.01
65304,bw_d42_def,A/J,4,m,17.75,2,1.9092,1.35,0.11,,,-0.18
65304,bw_d42_def,C57BL/6J,7,m,19.57,6,3.3068,1.35,0.17,,,0.1
65304,bw_d42_def,NOD/ShiLtJ,13,m,21.1,2,0.14142,0.1,0.01,,,0.33
65304,bw_d42_def,WSB/EiJ,42,m,11.75,2,0.77782,0.55,0.07,,,-1.09
65304,bw_d42_def,NZO/HlLtJ,122,m,31.45,2,0.21213,0.15,0.01,,,1.89
65305,bw_d49_def,CAST/EiJ,2,m,12.4,2,0.56569,0.4,0.05,,,-0.98
65305,bw_d49_def,129S1/SvImJ,3,m,19.4,2,0.42426,0.3,0.02,,,0.05
65305,bw_d49_def,A/J,4,m,18.75,2,1.9092,1.35,0.1,,,-0.04
65305,bw_d49_def,C57BL/6J,7,m,20.93,6,2.474,1.01,0.12,,,0.28
65305,bw_d49_def,NOD/ShiLtJ,13,m,21.45,2,1.2021,0.85,0.06,,,0.35
65305,bw_d49_def,WSB/EiJ,42,m,13.35,2,1.0607,0.75,0.08,,,-0.84
65305,bw_d49_def,NZO/HlLtJ,122,m,33.15,2,0.6364,0.45,0.02,,,2.08
65305,bw_d49_def,PWK/PhJ,217,m,12.95,2,0.77782,0.55,0.06,,,-0.9
65306,bw_d56_def,CAST/EiJ,2,m,12.8,2,0.56569,0.4,0.04,,,-1.07
65306,bw_d56_def,129S1/SvImJ,3,m,19.85,2,0.35355,0.25,0.02,,,0.0
65306,bw_d56_def,A/J,4,m,18.45,2,1.0607,0.75,0.06,,,-0.21
65306,bw_d56_def,C57BL/6J,7,m,22.03,6,2.0821,0.85,0.09,,,0.33
65306,bw_d56_def,NOD/ShiLtJ,13,m,23.55,2,0.49497,0.35,0.02,,,0.56
65306,bw_d56_def,WSB/EiJ,42,m,14.3,2,0.98995,0.7,0.07,,,-0.84
65306,bw_d56_def,NZO/HlLtJ,122,m,33.05,2,1.7678,1.25,0.05,,,2.01
65306,bw_d56_def,PWK/PhJ,217,m,14.7,2,0.14142,0.1,0.01,,,-0.78
65307,bw_d63_def,CAST/EiJ,2,m,13.05,2,0.6364,0.45,0.05,,,-1.11
65307,bw_d63_def,129S1/SvImJ,3,m,21.25,2,0.21213,0.15,0.01,,,0.03
65307,bw_d63_def,A/J,4,m,18.95,2,0.07071,0.05,0.0,,,-0.29
65307,bw_d63_def,C57BL/6J,7,m,23.23,6,1.5432,0.63,0.07,,,0.31
65307,bw_d63_def,NOD/ShiLtJ,13,m,25.2,2,1.4142,1.0,0.06,,,0.59
65307,bw_d63_def,WSB/EiJ,42,m,15.45,2,1.0607,0.75,0.07,,,-0.78
65307,bw_d63_def,NZO/HlLtJ,122,m,35.35,2,0.77782,0.55,0.02,,,2.01
65307,bw_d63_def,PWK/PhJ,217,m,15.55,2,0.07071,0.05,0.0,,,-0.76
65308,bw_d70_def,CAST/EiJ,2,m,14.05,2,0.49497,0.35,0.04,,,-1.05
65308,bw_d70_def,129S1/SvImJ,3,m,21.35,2,0.49497,0.35,0.02,,,-0.06
65308,bw_d70_def,A/J,4,m,19.75,2,1.3435,0.95,0.07,,,-0.27
65308,bw_d70_def,C57BL/6J,7,m,23.9,6,1.2492,0.51,0.05,,,0.29
65308,bw_d70_def,NOD/ShiLtJ,13,m,25.6,2,1.6971,1.2,0.07,,,0.52
65308,bw_d70_def,WSB/EiJ,42,m,15.95,2,0.07071,0.05,0.0,,,-0.79
65308,bw_d70_def,NZO/HlLtJ,122,m,37.1,2,0.42426,0.3,0.01,,,2.08
65308,bw_d70_def,PWK/PhJ,217,m,16.4,2,0.70711,0.5,0.04,,,-0.73
65309,bw_d77_def,CAST/EiJ,2,m,14.25,2,0.77782,0.55,0.05,,,-1.12
65309,bw_d77_def,129S1/SvImJ,3,m,23.0,2,0.0,0.0,0.0,,,0.04
65309,bw_d77_def,A/J,4,m,19.1,2,1.8385,1.3,0.1,,,-0.48
65309,bw_d77_def,C57BL/6J,7,m,25.55,6,1.0288,0.42,0.04,,,0.37
65309,bw_d77_def,NOD/ShiLtJ,13,m,27.2,2,2.1213,1.5,0.08,,,0.59
65309,bw_d77_def,WSB/EiJ,42,m,16.95,2,0.6364,0.45,0.04,,,-0.76
65309,bw_d77_def,NZO/HlLtJ,122,m,38.0,2,0.14142,0.1,0.0,,,2.01
65309,bw_d77_def,PWK/PhJ,217,m,17.8,2,0.14142,0.1,0.01,,,-0.65
65310,bw_d84_def,CAST/EiJ,2,m,15.3,2,0.42426,0.3,0.03,,,-0.6
65310,bw_d84_def,WSB/EiJ,42,m,17.2,2,0.70711,0.5,0.04,,,-0.44
65310,bw_d84_def,NZO/HlLtJ,122,m,40.1,2,0.70711,0.5,0.02,,,1.5
65310,bw_d84_def,PWK/PhJ,217,m,17.15,2,1.3435,0.95,0.08,,,-0.45
65311,Dio1_mRNA_def,CAST/EiJ,2,m,42.8,1,,,,,,-0.6
65311,Dio1_mRNA_def,129S1/SvImJ,3,m,60.7,1,,,,,,0.03
65311,Dio1_mRNA_def,A/J,4,m,89.9,1,,,,,,1.08
65311,Dio1_mRNA_def,C57BL/6J,7,m,81.9,3,27.193,15.7,0.33,,,0.79
65311,Dio1_mRNA_def,NOD/ShiLtJ,13,m,26.5,1,,,,,,-1.19
65311,Dio1_mRNA_def,WSB/EiJ,42,m,48.5,1,,,,,,-0.4
65311,Dio1_mRNA_def,NZO/HlLtJ,122,m,99.5,1,,,,,,1.42
65311,Dio1_mRNA_def,PWK/PhJ,217,m,28.1,1,,,,,,-1.13
65312,Dio1_mRNA_suf,CAST/EiJ,2,m,71.3,1,,,,,,-0.18
65312,Dio1_mRNA_suf,129S1/SvImJ,3,m,102.4,1,,,,,,0.69
65312,Dio1_mRNA_suf,A/J,4,m,89.2,1,,,,,,0.32
65312,Dio1_mRNA_suf,C57BL/6J,7,m,100.0,3,17.84,10.3,0.18,,,0.62
65312,Dio1_mRNA_suf,NOD/ShiLtJ,13,m,16.8,1,,,,,,-1.7
65312,Dio1_mRNA_suf,WSB/EiJ,42,m,100.3,1,,,,,,0.63
65312,Dio1_mRNA_suf,NZO/HlLtJ,122,m,112.2,1,,,,,,0.96
65312,Dio1_mRNA_suf,PWK/PhJ,217,m,30.0,1,,,,,,-1.33
65313,Gpx1_mRNA_def,CAST/EiJ,2,m,32.2,1,,,,,,-0.32
65313,Gpx1_mRNA_def,129S1/SvImJ,3,m,29.4,1,,,,,,-1.03
65313,Gpx1_mRNA_def,A/J,4,m,33.6,1,,,,,,0.03
65313,Gpx1_mRNA_def,C57BL/6J,7,m,30.6,3,1.3856,0.8,0.05,,,-0.73
65313,Gpx1_mRNA_def,NOD/ShiLtJ,13,m,33.9,1,,,,,,0.11
65313,Gpx1_mRNA_def,WSB/EiJ,42,m,29.6,1,,,,,,-0.98
65313,Gpx1_mRNA_def,NZO/HlLtJ,122,m,39.9,1,,,,,,1.63
65313,Gpx1_mRNA_def,PWK/PhJ,217,m,38.6,1,,,,,,1.3
65314,Gpx1_mRNA_suf,CAST/EiJ,2,m,110.0,1,,,,,,0.23
65314,Gpx1_mRNA_suf,129S1/SvImJ,3,m,126.6,1,,,,,,1.46
65314,Gpx1_mRNA_suf,A/J,4,m,102.5,1,,,,,,-0.33
65314,Gpx1_mRNA_suf,C57BL/6J,7,m,100.0,3,13.337,7.7,0.13,,,-0.51
65314,Gpx1_mRNA_suf,NOD/ShiLtJ,13,m,116.7,1,,,,,,0.72
65314,Gpx1_mRNA_suf,WSB/EiJ,42,m,84.1,1,,,,,,-1.69
65314,Gpx1_mRNA_suf,NZO/HlLtJ,122,m,117.6,1,,,,,,0.79
65314,Gpx1_mRNA_suf,PWK/PhJ,217,m,98.0,1,,,,,,-0.66
65315,Gpx3_mRNA_def,CAST/EiJ,2,m,123.5,1,,,,,,1.39
65315,Gpx3_mRNA_def,129S1/SvImJ,3,m,43.9,1,,,,,,-1.01
65315,Gpx3_mRNA_def,A/J,4,m,78.0,1,,,,,,0.02
65315,Gpx3_mRNA_def,C57BL/6J,7,m,64.7,3,18.013,10.4,0.28,,,-0.38
65315,Gpx3_mRNA_def,NOD/ShiLtJ,13,m,60.2,1,,,,,,-0.52
65315,Gpx3_mRNA_def,WSB/EiJ,42,m,44.4,1,,,,,,-0.99
65315,Gpx3_mRNA_def,NZO/HlLtJ,122,m,131.5,1,,,,,,1.63
65315,Gpx3_mRNA_def,PWK/PhJ,217,m,72.7,1,,,,,,-0.14
65316,Gpx3_mRNA_suf,CAST/EiJ,2,m,151.8,1,,,,,,0.36
65316,Gpx3_mRNA_suf,129S1/SvImJ,3,m,86.2,1,,,,,,-0.91
65316,Gpx3_mRNA_suf,A/J,4,m,166.4,1,,,,,,0.65
65316,Gpx3_mRNA_suf,C57BL/6J,7,m,100.0,3,19.226,11.1,0.19,,,-0.64
65316,Gpx3_mRNA_suf,NOD/ShiLtJ,13,m,89.2,1,,,,,,-0.85
65316,Gpx3_mRNA_suf,WSB/EiJ,42,m,96.3,1,,,,,,-0.71
65316,Gpx3_mRNA_suf,NZO/HlLtJ,122,m,236.0,1,,,,,,1.99
65316,Gpx3_mRNA_suf,PWK/PhJ,217,m,138.8,1,,,,,,0.11
65317,Gpx4_mRNA_def,CAST/EiJ,2,m,125.5,1,,,,,,-0.18
65317,Gpx4_mRNA_def,129S1/SvImJ,3,m,125.1,1,,,,,,-0.19
65317,Gpx4_mRNA_def,A/J,4,m,142.6,1,,,,,,0.41
65317,Gpx4_mRNA_def,C57BL/6J,7,m,157.1,3,11.085,6.4,0.07,,,0.91
65317,Gpx4_mRNA_def,NOD/ShiLtJ,13,m,154.2,1,,,,,,0.81
65317,Gpx4_mRNA_def,WSB/EiJ,42,m,69.9,1,,,,,,-2.09
65317,Gpx4_mRNA_def,NZO/HlLtJ,122,m,154.2,1,,,,,,0.81
65317,Gpx4_mRNA_def,PWK/PhJ,217,m,116.5,1,,,,,,-0.49
65318,Gpx4_mRNA_suf,CAST/EiJ,2,m,105.5,1,,,,,,0.09
65318,Gpx4_mRNA_suf,129S1/SvImJ,3,m,108.7,1,,,,,,0.25
65318,Gpx4_mRNA_suf,A/J,4,m,136.5,1,,,,,,1.7
65318,Gpx4_mRNA_suf,C57BL/6J,7,m,100.0,3,10.392,6.0,0.1,,,-0.2
65318,Gpx4_mRNA_suf,NOD/ShiLtJ,13,m,99.8,1,,,,,,-0.21
65318,Gpx4_mRNA_suf,WSB/EiJ,42,m,81.8,1,,,,,,-1.14
65318,Gpx4_mRNA_suf,NZO/HlLtJ,122,m,120.7,1,,,,,,0.88
65318,Gpx4_mRNA_suf,PWK/PhJ,217,m,77.4,1,,,,,,-1.37
65319,Msrb1_mRNA_def,CAST/EiJ,2,m,123.0,1,,,,,,0.95
65319,Msrb1_mRNA_def,129S1/SvImJ,3,m,94.7,1,,,,,,-0.47
65319,Msrb1_mRNA_def,A/J,4,m,114.8,1,,,,,,0.54
65319,Msrb1_mRNA_def,C57BL/6J,7,m,95.3,3,8.487,4.9,0.09,,,-0.44
65319,Msrb1_mRNA_def,NOD/ShiLtJ,13,m,111.0,1,,,,,,0.35
65319,Msrb1_mRNA_def,WSB/EiJ,42,m,67.6,1,,,,,,-1.82
65319,Msrb1_mRNA_def,NZO/HlLtJ,122,m,130.6,1,,,,,,1.33
65319,Msrb1_mRNA_def,PWK/PhJ,217,m,95.2,1,,,,,,-0.44
65320,Msrb1_mRNA_suf,CAST/EiJ,2,m,170.0,1,,,,,,1.51
65320,Msrb1_mRNA_suf,129S1/SvImJ,3,m,113.6,1,,,,,,-0.35
65320,Msrb1_mRNA_suf,A/J,4,m,78.0,1,,,,,,-1.53
65320,Msrb1_mRNA_suf,C57BL/6J,7,m,100.0,3,12.471,7.2,0.12,,,-0.8
65320,Msrb1_mRNA_suf,NOD/ShiLtJ,13,m,143.3,1,,,,,,0.63
65320,Msrb1_mRNA_suf,WSB/EiJ,42,m,106.8,1,,,,,,-0.58
65320,Msrb1_mRNA_suf,NZO/HlLtJ,122,m,151.5,1,,,,,,0.9
65320,Msrb1_mRNA_suf,PWK/PhJ,217,m,131.2,1,,,,,,0.23
65321,Selenof_mRNA_def,CAST/EiJ,2,m,102.1,1,,,,,,0.87
65321,Selenof_mRNA_def,129S1/SvImJ,3,m,85.6,1,,,,,,-0.17
65321,Selenof_mRNA_def,A/J,4,m,80.9,1,,,,,,-0.47
65321,Selenof_mRNA_def,C57BL/6J,7,m,91.0,3,2.4249,1.4,0.03,,,0.17
65321,Selenof_mRNA_def,NOD/ShiLtJ,13,m,89.6,1,,,,,,0.08
65321,Selenof_mRNA_def,WSB/EiJ,42,m,61.0,1,,,,,,-1.72
65321,Selenof_mRNA_def,NZO/HlLtJ,122,m,115.1,1,,,,,,1.68
65321,Selenof_mRNA_def,PWK/PhJ,217,m,81.3,1,,,,,,-0.44
65322,Selenof_mRNA_suf,CAST/EiJ,2,m,125.5,1,,,,,,0.47
65322,Selenof_mRNA_suf,129S1/SvImJ,3,m,104.4,1,,,,,,-0.29
65322,Selenof_mRNA_suf,A/J,4,m,88.6,1,,,,,,-0.85
65322,Selenof_mRNA_suf,C57BL/6J,7,m,100.0,3,14.722,8.5,0.15,,,-0.44
65322,Selenof_mRNA_suf,NOD/ShiLtJ,13,m,117.8,1,,,,,,0.2
65322,Selenof_mRNA_suf,WSB/EiJ,42,m,92.4,1,,,,,,-0.72
65322,Selenof_mRNA_suf,NZO/HlLtJ,122,m,173.7,1,,,,,,2.21
65322,Selenof_mRNA_suf,PWK/PhJ,217,m,96.3,1,,,,,,-0.58
65323,Selenoh_mRNA_def,CAST/EiJ,2,m,26.0,1,,,,,,-0.88
65323,Selenoh_mRNA_def,129S1/SvImJ,3,m,39.7,1,,,,,,0.37
65323,Selenoh_mRNA_def,A/J,4,m,20.8,1,,,,,,-1.35
65323,Selenoh_mRNA_def,C57BL/6J,7,m,39.9,3,9.8727,5.7,0.25,,,0.39
65323,Selenoh_mRNA_def,NOD/ShiLtJ,13,m,44.5,1,,,,,,0.81
65323,Selenoh_mRNA_def,WSB/EiJ,42,m,22.2,1,,,,,,-1.22
65323,Selenoh_mRNA_def,NZO/HlLtJ,122,m,42.5,1,,,,,,0.63
65323,Selenoh_mRNA_def,PWK/PhJ,217,m,49.3,1,,,,,,1.25
65324,Selenoh_mRNA_suf,CAST/EiJ,2,m,79.9,1,,,,,,-0.83
65324,Selenoh_mRNA_suf,129S1/SvImJ,3,m,143.0,1,,,,,,1.6
65324,Selenoh_mRNA_suf,A/J,4,m,88.4,1,,,,,,-0.51
65324,Selenoh_mRNA_suf,C57BL/6J,7,m,100.0,3,6.4086,3.7,0.06,,,-0.06
65324,Selenoh_mRNA_suf,NOD/ShiLtJ,13,m,125.2,1,,,,,,0.92
65324,Selenoh_mRNA_suf,WSB/EiJ,42,m,67.6,1,,,,,,-1.31
65324,Selenoh_mRNA_suf,NZO/HlLtJ,122,m,86.5,1,,,,,,-0.58
65324,Selenoh_mRNA_suf,PWK/PhJ,217,m,121.3,1,,,,,,0.77
65325,Selenok_mRNA_def,CAST/EiJ,2,m,54.4,1,,,,,,-0.76
65325,Selenok_mRNA_def,129S1/SvImJ,3,m,53.9,1,,,,,,-0.78
65325,Selenok_mRNA_def,A/J,4,m,44.6,1,,,,,,-1.3
65325,Selenok_mRNA_def,C57BL/6J,7,m,80.7,3,27.54,15.9,0.34,,,0.69
65325,Selenok_mRNA_def,NOD/ShiLtJ,13,m,78.7,1,,,,,,0.58
65325,Selenok_mRNA_def,WSB/EiJ,42,m,69.7,1,,,,,,0.09
65325,Selenok_mRNA_def,NZO/HlLtJ,122,m,62.4,1,,,,,,-0.32
65325,Selenok_mRNA_def,PWK/PhJ,217,m,100.6,1,,,,,,1.79
65326,Selenok_mRNA_suf,CAST/EiJ,2,m,70.8,1,,,,,,-0.86
65326,Selenok_mRNA_suf,129S1/SvImJ,3,m,123.0,1,,,,,,0.89
65326,Selenok_mRNA_suf,A/J,4,m,88.2,1,,,,,,-0.28
65326,Selenok_mRNA_suf,C57BL/6J,7,m,100.0,3,26.5,15.3,0.27,,,0.12
65326,Selenok_mRNA_suf,NOD/ShiLtJ,13,m,133.7,1,,,,,,1.25
65326,Selenok_mRNA_suf,WSB/EiJ,42,m,64.6,1,,,,,,-1.07
65326,Selenok_mRNA_suf,NZO/HlLtJ,122,m,61.2,1,,,,,,-1.18
65326,Selenok_mRNA_suf,PWK/PhJ,217,m,130.3,1,,,,,,1.13
65327,Selenom_mRNA_def,CAST/EiJ,2,m,196.0,1,,,,,,1.99
65327,Selenom_mRNA_def,129S1/SvImJ,3,m,51.0,1,,,,,,-1.2
65327,Selenom_mRNA_def,A/J,4,m,55.8,1,,,,,,-1.09
65327,Selenom_mRNA_def,C57BL/6J,7,m,112.6,3,35.853,20.7,0.32,,,0.16
65327,Selenom_mRNA_def,NOD/ShiLtJ,13,m,96.7,1,,,,,,-0.19
65327,Selenom_mRNA_def,WSB/EiJ,42,m,91.6,1,,,,,,-0.3
65327,Selenom_mRNA_def,NZO/HlLtJ,122,m,113.4,1,,,,,,0.18
65327,Selenom_mRNA_def,PWK/PhJ,217,m,126.1,1,,,,,,0.46
65328,Selenom_mRNA_suf,CAST/EiJ,2,m,168.8,1,,,,,,0.95
65328,Selenom_mRNA_suf,129S1/SvImJ,3,m,141.7,1,,,,,,-0.02
65328,Selenom_mRNA_suf,A/J,4,m,153.3,1,,,,,,0.4
65328,Selenom_mRNA_suf,C57BL/6J,7,m,100.0,3,10.392,6.0,0.1,,,-1.51
65328,Selenom_mRNA_suf,NOD/ShiLtJ,13,m,135.8,1,,,,,,-0.23
65328,Selenom_mRNA_suf,WSB/EiJ,42,m,144.2,1,,,,,,0.07
65328,Selenom_mRNA_suf,NZO/HlLtJ,122,m,109.8,1,,,,,,-1.16
65328,Selenom_mRNA_suf,PWK/PhJ,217,m,184.0,1,,,,,,1.5
65329,Selenon_mRNA_def,CAST/EiJ,2,m,200.2,1,,,,,,-0.12
65329,Selenon_mRNA_def,129S1/SvImJ,3,m,66.8,1,,,,,,-1.28
65329,Selenon_mRNA_def,A/J,4,m,307.3,1,,,,,,0.81
65329,Selenon_mRNA_def,C57BL/6J,7,m,97.2,3,26.5,15.3,0.27,,,-1.01
65329,Selenon_mRNA_def,NOD/ShiLtJ,13,m,224.1,1,,,,,,0.08
65329,Selenon_mRNA_def,WSB/EiJ,42,m,162.1,1,,,,,,-0.45
65329,Selenon_mRNA_def,NZO/HlLtJ,122,m,428.9,1,,,,,,1.86
65329,Selenon_mRNA_def,PWK/PhJ,217,m,227.9,1,,,,,,0.12
65330,Selenon_mRNA_suf,CAST/EiJ,2,m,172.5,1,,,,,,-0.37
65330,Selenon_mRNA_suf,129S1/SvImJ,3,m,257.2,1,,,,,,0.43
65330,Selenon_mRNA_suf,A/J,4,m,353.0,1,,,,,,1.33
65330,Selenon_mRNA_suf,C57BL/6J,7,m,100.0,3,62.18,35.9,0.62,,,-1.06
65330,Selenon_mRNA_suf,NOD/ShiLtJ,13,m,356.0,1,,,,,,1.36
65330,Selenon_mRNA_suf,WSB/EiJ,42,m,121.4,1,,,,,,-0.86
65330,Selenon_mRNA_suf,NZO/HlLtJ,122,m,236.4,1,,,,,,0.23
65330,Selenon_mRNA_suf,PWK/PhJ,217,m,100.1,1,,,,,,-1.06
65331,Selenoo_mRNA_def,CAST/EiJ,2,m,125.2,1,,,,,,0.54
65331,Selenoo_mRNA_def,129S1/SvImJ,3,m,103.6,1,,,,,,-0.3
65331,Selenoo_mRNA_def,A/J,4,m,155.1,1,,,,,,1.71
65331,Selenoo_mRNA_def,C57BL/6J,7,m,116.2,3,12.298,7.1,0.11,,,0.19
65331,Selenoo_mRNA_def,NOD/ShiLtJ,13,m,121.2,1,,,,,,0.39
65331,Selenoo_mRNA_def,WSB/EiJ,42,m,77.3,1,,,,,,-1.34
65331,Selenoo_mRNA_def,NZO/HlLtJ,122,m,114.2,1,,,,,,0.11
65331,Selenoo_mRNA_def,PWK/PhJ,217,m,78.2,1,,,,,,-1.3
65332,Selenoo_mRNA_suf,CAST/EiJ,2,m,147.4,1,,,,,,1.11
65332,Selenoo_mRNA_suf,129S1/SvImJ,3,m,119.6,1,,,,,,0.04
65332,Selenoo_mRNA_suf,A/J,4,m,103.3,1,,,,,,-0.58
65332,Selenoo_mRNA_suf,C57BL/6J,7,m,100.0,3,14.896,8.6,0.15,,,-0.71
65332,Selenoo_mRNA_suf,NOD/ShiLtJ,13,m,127.6,1,,,,,,0.35
65332,Selenoo_mRNA_suf,WSB/EiJ,42,m,98.6,1,,,,,,-0.76
65332,Selenoo_mRNA_suf,NZO/HlLtJ,122,m,162.8,1,,,,,,1.7
65332,Selenoo_mRNA_suf,PWK/PhJ,217,m,88.2,1,,,,,,-1.16
65333,Selenop_mRNA_def,CAST/EiJ,2,m,83.7,1,,,,,,0.34
65333,Selenop_mRNA_def,129S1/SvImJ,3,m,85.4,1,,,,,,0.49
65333,Selenop_mRNA_def,A/J,4,m,96.6,1,,,,,,1.49
65333,Selenop_mRNA_def,C57BL/6J,7,m,63.2,3,6.0622,3.5,0.1,,,-1.5
65333,Selenop_mRNA_def,NOD/ShiLtJ,13,m,82.5,1,,,,,,0.23
65333,Selenop_mRNA_def,WSB/EiJ,42,m,64.0,1,,,,,,-1.43
65333,Selenop_mRNA_def,NZO/HlLtJ,122,m,83.0,1,,,,,,0.27
65333,Selenop_mRNA_def,PWK/PhJ,217,m,81.2,1,,,,,,0.11
65334,Selenop_mRNA_suf,CAST/EiJ,2,m,113.1,1,,,,,,-0.42
65334,Selenop_mRNA_suf,129S1/SvImJ,3,m,114.9,1,,,,,,-0.23
65334,Selenop_mRNA_suf,A/J,4,m,123.8,1,,,,,,0.7
65334,Selenop_mRNA_suf,C57BL/6J,7,m,100.0,3,10.046,5.8,0.1,,,-1.78
65334,Selenop_mRNA_suf,NOD/ShiLtJ,13,m,115.7,1,,,,,,-0.14
65334,Selenop_mRNA_suf,WSB/EiJ,42,m,125.7,1,,,,,,0.9
65334,Selenop_mRNA_suf,NZO/HlLtJ,122,m,112.6,1,,,,,,-0.47
65334,Selenop_mRNA_suf,PWK/PhJ,217,m,130.9,1,,,,,,1.44
65335,Selenos_mRNA_def,CAST/EiJ,2,m,118.8,1,,,,,,0.55
65335,Selenos_mRNA_def,129S1/SvImJ,3,m,88.3,1,,,,,,-0.44
65335,Selenos_mRNA_def,A/J,4,m,120.4,1,,,,,,0.6
65335,Selenos_mRNA_def,C57BL/6J,7,m,127.9,3,2.9445,1.7,0.02,,,0.84
65335,Selenos_mRNA_def,NOD/ShiLtJ,13,m,111.8,1,,,,,,0.32
65335,Selenos_mRNA_def,WSB/EiJ,42,m,72.0,1,,,,,,-0.96
65335,Selenos_mRNA_def,NZO/HlLtJ,122,m,131.7,1,,,,,,0.96
65335,Selenos_mRNA_def,PWK/PhJ,217,m,43.7,1,,,,,,-1.87
65336,Selenos_mRNA_suf,CAST/EiJ,2,m,131.0,1,,,,,,0.64
65336,Selenos_mRNA_suf,129S1/SvImJ,3,m,107.5,1,,,,,,-0.16
65336,Selenos_mRNA_suf,A/J,4,m,99.3,1,,,,,,-0.44
65336,Selenos_mRNA_suf,C57BL/6J,7,m,100.0,3,20.438,11.8,0.2,,,-0.42
65336,Selenos_mRNA_suf,NOD/ShiLtJ,13,m,138.2,1,,,,,,0.89
65336,Selenos_mRNA_suf,WSB/EiJ,42,m,96.2,1,,,,,,-0.55
65336,Selenos_mRNA_suf,NZO/HlLtJ,122,m,159.2,1,,,,,,1.61
65336,Selenos_mRNA_suf,PWK/PhJ,217,m,66.1,1,,,,,,-1.58
65337,Selenot_mRNA_def,CAST/EiJ,2,m,99.6,1,,,,,,-0.03
65337,Selenot_mRNA_def,129S1/SvImJ,3,m,101.5,1,,,,,,0.11
65337,Selenot_mRNA_def,A/J,4,m,92.8,1,,,,,,-0.53
65337,Selenot_mRNA_def,C57BL/6J,7,m,95.7,3,5.7158,3.3,0.06,,,-0.31
65337,Selenot_mRNA_def,NOD/ShiLtJ,13,m,115.7,1,,,,,,1.17
65337,Selenot_mRNA_def,WSB/EiJ,42,m,83.5,1,,,,,,-1.22
65337,Selenot_mRNA_def,NZO/HlLtJ,122,m,123.1,1,,,,,,1.71
65337,Selenot_mRNA_def,PWK/PhJ,217,m,87.7,1,,,,,,-0.91
65338,Selenot_mRNA_suf,CAST/EiJ,2,m,123.6,1,,,,,,0.52
65338,Selenot_mRNA_suf,129S1/SvImJ,3,m,99.3,1,,,,,,-0.59
65338,Selenot_mRNA_suf,A/J,4,m,90.0,1,,,,,,-1.01
65338,Selenot_mRNA_suf,C57BL/6J,7,m,100.0,3,7.2746,4.2,0.07,,,-0.56
65338,Selenot_mRNA_suf,NOD/ShiLtJ,13,m,113.1,1,,,,,,0.04
65338,Selenot_mRNA_suf,WSB/EiJ,42,m,104.6,1,,,,,,-0.35
65338,Selenot_mRNA_suf,NZO/HlLtJ,122,m,160.6,1,,,,,,2.2
65338,Selenot_mRNA_suf,PWK/PhJ,217,m,106.6,1,,,,,,-0.26
65339,Selenow_mRNA_def,CAST/EiJ,2,m,13.5,1,,,,,,-1.34
65339,Selenow_mRNA_def,129S1/SvImJ,3,m,26.0,1,,,,,,-0.03
65339,Selenow_mRNA_def,A/J,4,m,22.6,1,,,,,,-0.39
65339,Selenow_mRNA_def,C57BL/6J,7,m,29.5,3,2.4249,1.4,0.08,,,0.33
65339,Selenow_mRNA_def,NOD/ShiLtJ,13,m,35.8,1,,,,,,0.99
65339,Selenow_mRNA_def,WSB/EiJ,42,m,32.4,1,,,,,,0.64
65339,Selenow_mRNA_def,NZO/HlLtJ,122,m,38.1,1,,,,,,1.23
65339,Selenow_mRNA_def,PWK/PhJ,217,m,12.6,1,,,,,,-1.43
65340,Selenow_mRNA_suf,CAST/EiJ,2,m,40.7,1,,,,,,-1.44
65340,Selenow_mRNA_suf,129S1/SvImJ,3,m,126.8,1,,,,,,1.09
65340,Selenow_mRNA_suf,A/J,4,m,95.1,1,,,,,,0.16
65340,Selenow_mRNA_suf,C57BL/6J,7,m,100.0,3,6.0622,3.5,0.06,,,0.31
65340,Selenow_mRNA_suf,NOD/ShiLtJ,13,m,115.3,1,,,,,,0.76
65340,Selenow_mRNA_suf,WSB/EiJ,42,m,112.6,1,,,,,,0.68
65340,Selenow_mRNA_suf,NZO/HlLtJ,122,m,91.4,1,,,,,,0.05
65340,Selenow_mRNA_suf,PWK/PhJ,217,m,35.1,1,,,,,,-1.61
65341,Txnrd1_mRNA_def,CAST/EiJ,2,m,42.1,1,,,,,,0.87
65341,Txnrd1_mRNA_def,129S1/SvImJ,3,m,1.5,1,,,,,,-0.89
65341,Txnrd1_mRNA_def,A/J,4,m,8.2,1,,,,,,-0.6
65341,Txnrd1_mRNA_def,C57BL/6J,7,m,69.6,3,24.768,14.3,0.36,,,2.06
65341,Txnrd1_mRNA_def,NOD/ShiLtJ,13,m,24.3,1,,,,,,0.1
65341,Txnrd1_mRNA_def,WSB/EiJ,42,m,11.1,1,,,,,,-0.47
65341,Txnrd1_mRNA_def,NZO/HlLtJ,122,m,14.3,1,,,,,,-0.34
65341,Txnrd1_mRNA_def,PWK/PhJ,217,m,5.4,1,,,,,,-0.72
65342,Txnrd1_mRNA_suf,CAST/EiJ,2,m,56.8,1,,,,,,0.81
65342,Txnrd1_mRNA_suf,129S1/SvImJ,3,m,2.4,1,,,,,,-0.86
65342,Txnrd1_mRNA_suf,A/J,4,m,17.1,1,,,,,,-0.41
65342,Txnrd1_mRNA_suf,C57BL/6J,7,m,100.0,3,22.69,13.1,0.23,,,2.14
65342,Txnrd1_mRNA_suf,NOD/ShiLtJ,13,m,20.7,1,,,,,,-0.3
65342,Txnrd1_mRNA_suf,WSB/EiJ,42,m,16.0,1,,,,,,-0.44
65342,Txnrd1_mRNA_suf,NZO/HlLtJ,122,m,23.7,1,,,,,,-0.21
65342,Txnrd1_mRNA_suf,PWK/PhJ,217,m,6.8,1,,,,,,-0.73
65343,Txnrd2_mRNA_def,CAST/EiJ,2,m,37.5,1,,,,,,-1.52
65343,Txnrd2_mRNA_def,129S1/SvImJ,3,m,71.5,1,,,,,,1.27
65343,Txnrd2_mRNA_def,A/J,4,m,45.7,1,,,,,,-0.85
65343,Txnrd2_mRNA_def,C57BL/6J,7,m,58.2,3,6.4086,3.7,0.11,,,0.18
65343,Txnrd2_mRNA_def,NOD/ShiLtJ,13,m,54.8,1,,,,,,-0.1
65343,Txnrd2_mRNA_def,WSB/EiJ,42,m,73.7,1,,,,,,1.45
65343,Txnrd2_mRNA_def,NZO/HlLtJ,122,m,50.7,1,,,,,,-0.44
65343,Txnrd2_mRNA_def,PWK/PhJ,217,m,56.2,1,,,,,,0.01
65344,Txnrd2_mRNA_suf,CAST/EiJ,2,m,70.5,1,,,,,,-1.51
65344,Txnrd2_mRNA_suf,129S1/SvImJ,3,m,151.0,1,,,,,,1.38
65344,Txnrd2_mRNA_suf,A/J,4,m,131.7,1,,,,,,0.69
65344,Txnrd2_mRNA_suf,C57BL/6J,7,m,100.0,3,9.6995,5.6,0.1,,,-0.45
65344,Txnrd2_mRNA_suf,NOD/ShiLtJ,13,m,109.4,1,,,,,,-0.11
65344,Txnrd2_mRNA_suf,WSB/EiJ,42,m,137.9,1,,,,,,0.91
65344,Txnrd2_mRNA_suf,NZO/HlLtJ,122,m,118.3,1,,,,,,0.21
65344,Txnrd2_mRNA_suf,PWK/PhJ,217,m,81.8,1,,,,,,-1.11
65345,Txnrd3_mRNA_def,CAST/EiJ,2,m,66.2,1,,,,,,0.85
65345,Txnrd3_mRNA_def,129S1/SvImJ,3,m,48.1,1,,,,,,-0.27
65345,Txnrd3_mRNA_def,A/J,4,m,52.8,1,,,,,,0.02
65345,Txnrd3_mRNA_def,C57BL/6J,7,m,67.7,3,6.2354,3.6,0.09,,,0.94
65345,Txnrd3_mRNA_def,NOD/ShiLtJ,13,m,59.5,1,,,,,,0.43
65345,Txnrd3_mRNA_def,WSB/EiJ,42,m,18.8,1,,,,,,-2.08
65345,Txnrd3_mRNA_def,NZO/HlLtJ,122,m,43.1,1,,,,,,-0.58
65345,Txnrd3_mRNA_def,PWK/PhJ,217,m,63.8,1,,,,,,0.7
65346,Txnrd3_mRNA_suf,CAST/EiJ,2,m,170.1,1,,,,,,2.07
65346,Txnrd3_mRNA_suf,129S1/SvImJ,3,m,111.5,1,,,,,,-0.01
65346,Txnrd3_mRNA_suf,A/J,4,m,91.8,1,,,,,,-0.71
65346,Txnrd3_mRNA_suf,C57BL/6J,7,m,100.0,3,6.2354,3.6,0.06,,,-0.42
65346,Txnrd3_mRNA_suf,NOD/ShiLtJ,13,m,106.7,1,,,,,,-0.18
65346,Txnrd3_mRNA_suf,WSB/EiJ,42,m,74.8,1,,,,,,-1.31
65346,Txnrd3_mRNA_suf,NZO/HlLtJ,122,m,127.2,1,,,,,,0.55
65346,Txnrd3_mRNA_suf,PWK/PhJ,217,m,112.2,1,,,,,,0.01
65347,Gpx1_act_liv_def,CAST/EiJ,2,m,28.0,1,,,,,,-0.69
65347,Gpx1_act_liv_def,129S1/SvImJ,3,m,52.0,1,,,,,,0.75
65347,Gpx1_act_liv_def,A/J,4,m,9.0,1,,,,,,-1.84
65347,Gpx1_act_liv_def,C57BL/6J,7,m,44.0,3,27.713,16.0,0.63,,,0.27
65347,Gpx1_act_liv_def,NOD/ShiLtJ,13,m,27.0,1,,,,,,-0.75
65347,Gpx1_act_liv_def,WSB/EiJ,42,m,58.0,1,,,,,,1.12
65347,Gpx1_act_liv_def,NZO/HlLtJ,122,m,48.0,1,,,,,,0.51
65347,Gpx1_act_liv_def,PWK/PhJ,217,m,50.0,1,,,,,,0.63
65348,Gpx1_act_liv_suf,CAST/EiJ,2,m,1389.0,1,,,,,,0.32
65348,Gpx1_act_liv_suf,129S1/SvImJ,3,m,1381.0,1,,,,,,0.27
65348,Gpx1_act_liv_suf,A/J,4,m,1617.0,1,,,,,,1.84
65348,Gpx1_act_liv_suf,C57BL/6J,7,m,1322.0,3,72.75,42.0,0.06,,,-0.12
65348,Gpx1_act_liv_suf,NOD/ShiLtJ,13,m,1167.0,1,,,,,,-1.15
65348,Gpx1_act_liv_suf,WSB/EiJ,42,m,1440.0,1,,,,,,0.66
65348,Gpx1_act_liv_suf,NZO/HlLtJ,122,m,1194.0,1,,,,,,-0.97
65348,Gpx1_act_liv_suf,PWK/PhJ,217,m,1213.0,1,,,,,,-0.85
65349,Gpx1_act_rbc_def,CAST/EiJ,2,m,131.6,1,,,,,,1.77
65349,Gpx1_act_rbc_def,129S1/SvImJ,3,m,84.2,1,,,,,,-0.58
65349,Gpx1_act_rbc_def,A/J,4,m,67.2,1,,,,,,-1.43
65349,Gpx1_act_rbc_def,C57BL/6J,7,m,81.1,3,16.281,9.4,0.2,,,-0.74
65349,Gpx1_act_rbc_def,NOD/ShiLtJ,13,m,106.9,1,,,,,,0.54
65349,Gpx1_act_rbc_def,WSB/EiJ,42,m,109.0,1,,,,,,0.65
65349,Gpx1_act_rbc_def,NZO/HlLtJ,122,m,100.8,1,,,,,,0.24
65349,Gpx1_act_rbc_def,PWK/PhJ,217,m,87.1,1,,,,,,-0.44
65350,Gpx1_act_rbc_suf,CAST/EiJ,2,m,539.2,1,,,,,,0.95
65350,Gpx1_act_rbc_suf,129S1/SvImJ,3,m,478.3,1,,,,,,0.14
65350,Gpx1_act_rbc_suf,A/J,4,m,512.6,1,,,,,,0.59
65350,Gpx1_act_rbc_suf,C57BL/6J,7,m,477.9,3,11.605,6.7,0.02,,,0.13
65350,Gpx1_act_rbc_suf,NOD/ShiLtJ,13,m,525.9,1,,,,,,0.77
65350,Gpx1_act_rbc_suf,WSB/EiJ,42,m,393.5,1,,,,,,-0.99
65350,Gpx1_act_rbc_suf,NZO/HlLtJ,122,m,498.3,1,,,,,,0.4
65350,Gpx1_act_rbc_suf,PWK/PhJ,217,m,317.3,1,,,,,,-2.0
65351,Gpx3_act_def,CAST/EiJ,2,m,7.0,1,,,,,,0.4
65351,Gpx3_act_def,129S1/SvImJ,3,m,3.9,1,,,,,,-0.55
65351,Gpx3_act_def,A/J,4,m,3.8,1,,,,,,-0.58
65351,Gpx3_act_def,C57BL/6J,7,m,2.3,3,1.9053,1.1,0.83,,,-1.04
65351,Gpx3_act_def,NOD/ShiLtJ,13,m,2.5,1,,,,,,-0.98
65351,Gpx3_act_def,WSB/EiJ,42,m,5.4,1,,,,,,-0.09
65351,Gpx3_act_def,NZO/HlLtJ,122,m,9.6,1,,,,,,1.19
65351,Gpx3_act_def,PWK/PhJ,217,m,11.1,1,,,,,,1.65
65352,Gpx3_act_suf,CAST/EiJ,2,m,51.8,1,,,,,,-0.66
65352,Gpx3_act_suf,129S1/SvImJ,3,m,66.4,1,,,,,,0.43
65352,Gpx3_act_suf,A/J,4,m,44.1,1,,,,,,-1.24
65352,Gpx3_act_suf,C57BL/6J,7,m,52.7,3,6.5818,3.8,0.12,,,-0.6
65352,Gpx3_act_suf,NOD/ShiLtJ,13,m,50.1,1,,,,,,-0.79
65352,Gpx3_act_suf,WSB/EiJ,42,m,81.9,1,,,,,,1.59
65352,Gpx3_act_suf,NZO/HlLtJ,122,m,76.0,1,,,,,,1.15
65352,Gpx3_act_suf,PWK/PhJ,217,m,62.2,1,,,,,,0.12
65353,Gpx4_act_def,CAST/EiJ,2,m,3.72,1,,,,,,-0.18
65353,Gpx4_act_def,129S1/SvImJ,3,m,3.81,1,,,,,,-0.07
65353,Gpx4_act_def,A/J,4,m,5.09,1,,,,,,1.59
65353,Gpx4_act_def,C57BL/6J,7,m,3.35,3,0.05196,0.03,0.02,,,-0.66
65353,Gpx4_act_def,NOD/ShiLtJ,13,m,4.45,1,,,,,,0.76
65353,Gpx4_act_def,WSB/EiJ,42,m,4.53,1,,,,,,0.86
65353,Gpx4_act_def,NZO/HlLtJ,122,m,2.9,1,,,,,,-1.25
65353,Gpx4_act_def,PWK/PhJ,217,m,3.05,1,,,,,,-1.05
65354,Gpx4_act_suf,CAST/EiJ,2,m,10.27,1,,,,,,2.14
65354,Gpx4_act_suf,129S1/SvImJ,3,m,7.42,1,,,,,,-0.3
65354,Gpx4_act_suf,A/J,4,m,8.41,1,,,,,,0.55
65354,Gpx4_act_suf,C57BL/6J,7,m,7.38,3,0.48497,0.28,0.07,,,-0.33
65354,Gpx4_act_suf,NOD/ShiLtJ,13,m,8.06,1,,,,,,0.25
65354,Gpx4_act_suf,WSB/EiJ,42,m,7.15,1,,,,,,-0.53