measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6004,Hunter1,css,,6004,tum_lat,"mammary tumor latency, days after birth",,d,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,4,,,,,True,,,False,False,,SEFVBF1-TgN(MMTV),f,60.5,8.26,23,-0.21
6005,Hunter1,css,,6005,tum_burd,tumor burden (body weight at sacrifice minus body weight at diagnosis of primary tumor),,g,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,5,,,,,True,,,False,False,,SEFVBF1-TgN(MMTV),f,6.78,2.63,23,-0.94
6006,Hunter1,css,,6006,mets,number of pulmonary metastases,,n,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,6,,,,,True,,,False,False,,SEFVBF1-TgN(MMTV),f,0.748,1.38,23,-0.76
6007,Hunter1,css,,6007,met_area,area of pulmonary metastases (x 10<sup>3</sup>),,&micro;m<sup>2</sup>,,3,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,7,,,,,True,,,False,False,,SEFVBF1-TgN(MMTV),f,234,480,17,-0.14
6008,Hunter1,css,,6008,tot_area,total lung area (x 10<sup>3</sup>),,&micro;m<sup>2</sup>,,3,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,8,,,,,True,,,False,False,,SEFVBF1-TgN(MMTV),f,13995,1176,17,1.01
6009,Hunter1,css,,6009,ratio_mta,number of pulmonary metastases per total lung area (x 10<sup>-9</sup>),,n/&micro;m<sup>2</sup>,,-9,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,9,,,,,True,,,False,False,,SEFVBF1-TgN(MMTV),f,71.7,108,17,-0.35
6010,Hunter1,css,,6010,met_size,area of pulmonary metastases per number of metastases,,&micro;m<sup>2</sup>/n,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,10,,,,,True,,,False,False,,SEFVBF1-TgN(MMTV),f,178173,425158,17,0.03
6011,Hunter1,css,,6011,ratio_ata,area of pulmonary metastases per total lung area,,ratio,,,histopathology,,MMTV PyVT transgenic,f,,animal,,1998,,,,28,11,,,,,True,,,False,False,,SEFVBF1-TgN(MMTV),f,0.0161,0.0323,17,-0.22
