measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1406,Johnson1,css,,1406,age_old,age of older group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,27,6,,,,,True,,,False,False,,129X1/SvJ,m,176,115,8,-0.47
1407,Johnson1,css,series,1407,click_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,7,click,1,,,True,,,False,False,,129X1/SvJ,m,61.9,22.2,8,-0.11
1408,Johnson1,css,series,1407,pip8kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,8,8kHz pip,,,,True,,,False,False,,129X1/SvJ,m,49.4,18.8,8,-0.30
1409,Johnson1,css,series,1407,pip16kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,9,16kHz pip,,,,True,,,False,False,,129X1/SvJ,m,39.4,26.0,8,-0.18
1410,Johnson1,css,series,1407,pip32kHz_old,"auditory brainstem response (ABR) threshold, 15-72 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,15-72wks,animal,,2000,,,,27,10,32kHz pip,,,,True,,,False,False,,129X1/SvJ,m,69.4,20.3,8,-0.12
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,129X1/SvJ,f,0,,,-0.95
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,129X1/SvJ,m,2.60,,8,1.08
1901,Albers1,css,basetrt,1901,chol_chow,total cholesterol (plasma CHOL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,1,baseline,,,,True,,,True,False,,129X1/SvJ,f,2.17,,8,1.05
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,129X1/SvJ,m,2.15,,8,1.34
1902,Albers1,css,basetrt,1902,HDLC_chow,HDL cholesterol (plasma HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,2,baseline,,,,True,,,True,False,,129X1/SvJ,f,1.73,,8,1.24
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,129X1/SvJ,m,0.450,,8,-0.15
1903,Albers1,css,basetrt,1903,nonHDLC_chow,non-HDL cholesterol (plasma non-HDL),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,3,baseline,,,,True,,,True,False,,129X1/SvJ,f,0.440,,8,-0.19
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,6.40,,8,-0.34
1904,Albers1,css,basetrt,1901,chol_fat,total cholesterol (plasma CHOL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,4,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,6.39,,8,-0.25
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,2.46,,8,0.43
1905,Albers1,css,basetrt,1902,HDLC_fat,HDL cholesterol (plasma HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,5,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,2.11,,8,0.73
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,3.94,,8,-0.53
1906,Albers1,css,basetrt,1903,nonHDLC_fat,non-HDL cholesterol (plasma non-HDL),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,6,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,4.28,,8,-0.38
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,129X1/SvJ,m,2.46,,8,-0.97
1907,Albers1,css,basetrt,1901,chol_chg,total cholesterol (plasma CHOL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,7,fold change,1,,,True,,,False,False,,129X1/SvJ,f,2.94,,8,-0.61
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,129X1/SvJ,m,1.14,,8,-0.40
1908,Albers1,css,basetrt,1902,HDLC_chg,HDL cholesterol (plasma HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,8,fold change,1,,,True,,,False,False,,129X1/SvJ,f,1.22,,8,-0.19
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,129X1/SvJ,m,8.76,,8,-0.48
1909,Albers1,css,basetrt,1903,nonHDLC_chg,non-HDL cholesterol (plasma non-HDL),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,9,fold change,1,,,True,,,False,False,,129X1/SvJ,f,9.73,,8,-0.46
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,129X1/SvJ,m,2.41,,8,0.02
1910,Albers1,css,basetrt,1910,PL_chow,total phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,10,baseline,,,,True,,,True,False,,129X1/SvJ,f,1.94,,8,0.26
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,129X1/SvJ,m,2.04,,8,0.07
1911,Albers1,css,basetrt,1911,PL_HDL_chow,HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,11,baseline,,,,True,,,True,False,,129X1/SvJ,f,1.69,,8,0.34
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,129X1/SvJ,m,0.370,,8,-0.13
1912,Albers1,css,basetrt,1912,PL_nonHDL_chow,non-HDL phospholipid (plasma),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,12,baseline,,,,True,,,True,False,,129X1/SvJ,f,0.250,,8,-0.30
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,129X1/SvJ,m,18.0,,8,-1.28
1913,Albers1,css,basetrt,1913,PLTP_chow,phospholipid transfer protein activity (plasma),baseline,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,13,baseline,,,,True,,,True,False,,129X1/SvJ,f,17.8,,8,-0.76
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,2.83,,8,0.17
1914,Albers1,css,basetrt,1910,PL_fat,total phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,14,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,3.18,,8,-0.13
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,2.22,,8,0.32
1915,Albers1,css,basetrt,1911,PL_HDL_fat,HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,15,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,1.95,,8,0.62
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,0.970,,8,-0.69
1916,Albers1,css,basetrt,1912,PL_nonHDL_fat,non-HDL phospholipid (plasma),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,16,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,0.880,,8,-0.51
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,129X1/SvJ,m,1.32,,8,-0.24
1917,Albers1,css,basetrt,1910,PL_chg,total phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,17,fold change,1,,,True,,,False,False,,129X1/SvJ,f,1.46,,8,-0.13
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,129X1/SvJ,m,1.09,,8,0.12
1918,Albers1,css,basetrt,1911,PL_HDL_chg,HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,18,fold change,1,,,True,,,False,False,,129X1/SvJ,f,1.15,,8,0.47
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,129X1/SvJ,m,2.62,,8,-0.72
1919,Albers1,css,basetrt,1912,PL_nonHDL_chg,non-HDL phospholipid (plasma),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,19,fold change,1,,,True,,,False,False,,129X1/SvJ,f,3.52,,8,-0.42
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,45.0,,8,0.17
1920,Albers1,css,basetrt,1913,PLTP_fat,phospholipid transfer protein activity (plasma),after 6wks on diet,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,20,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,47.9,,8,0.59
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,129X1/SvJ,m,2.50,,8,1.33
1921,Albers1,css,basetrt,1913,PLTP_chg,phospholipid transfer protein activity (plasma),fold change,&micro;mol/mL/h,,,protein activity assessment,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,21,fold change,1,,,True,,,False,False,,129X1/SvJ,f,2.69,,8,1.11
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,129X1/SvJ,m,40.4,,8,0.18
1922,Albers1,css,basetrt,1922,largeHDL_chow,percentage of large HDL particles (10-13 nm) (plasma),baseline,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,22,baseline,,,,True,,,True,False,,129X1/SvJ,f,56.2,,8,0.79
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,129X1/SvJ,m,9.71,,8,1.02
1923,Albers1,css,basetrt,1923,HDLsize_chow,HDL peak size (plasma),baseline,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,23,baseline,,,,True,,,True,False,,129X1/SvJ,f,10.1,,8,1.57
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,65.5,,8,1.84
1924,Albers1,css,basetrt,1922,largeHDL_fat,percentage of large HDL particles (10-13 nm) (plasma),after 6wks on diet,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,24,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,54.2,,8,1.40
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,10.1,,8,1.59
1925,Albers1,css,basetrt,1923,HDLsize_fat,HDL peak size (plasma),after 6wks on diet,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,25,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,9.85,,8,1.38
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,129X1/SvJ,m,1.34,,8,1.76
1926,Albers1,css,basetrt,1922,largeHDL_chg,percentage of large HDL particles (10-13 nm) (plasma),fold change,%,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,26,fold change,1,,,True,,,False,False,,129X1/SvJ,f,1.17,,8,1.29
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,129X1/SvJ,m,1.01,,8,0.54
1927,Albers1,css,basetrt,1923,HDLsize_chg,HDL peak size (plasma),fold change,nm,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,27,fold change,1,,,True,,,False,False,,129X1/SvJ,f,0.997,,8,0.19
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,129X1/SvJ,f,0.980,,8,-1.02
1928,Albers1,css,basetrt,1928,TG_chow,triglycerides (plasma TG) (4h fast),baseline,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,28,baseline,,,,True,,,True,False,,129X1/SvJ,m,1.54,,8,-0.16
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,m,0.870,,8,-0.75
1929,Albers1,css,basetrt,1928,TG_fat,triglycerides (plasma TG) (4h fast),after 6wks on diet,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,29,after 6wks on diet,,,,True,,,False,False,,129X1/SvJ,f,0.780,,8,-0.84
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,129X1/SvJ,m,0.560,,8,-0.77
1930,Albers1,css,basetrt,1928,TG_chg,triglycerides (plasma TG) (4h fast),fold change,mmol/L,,,lipid profile,high-fat diet,inbred,both,6-8wks,strainsex,,1999,,,,15,30,fold change,1,,,True,,,False,False,,129X1/SvJ,f,0.800,,8,0.13
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,129X1/SvJ,f,11.9,1.81,40,-0.13
3604,Jax1,css,timecourse,3604,bw3,body weight,at age 3 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,20,4,3,,,,True,,,False,False,,129X1/SvJ,m,13.2,2.08,40,-0.37
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,129X1/SvJ,m,18.8,1.69,40,-0.21
3605,Jax1,css,timecourse,3604,bw4,body weight,at age 4 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,5,4,,,,True,,,False,False,,129X1/SvJ,f,15.3,2.13,40,-0.73
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,129X1/SvJ,f,16.5,1.26,40,-1.16
3606,Jax1,css,timecourse,3604,bw5,body weight,at age 5 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,6,5,,,,True,,,False,False,,129X1/SvJ,m,21.0,2.15,40,-0.73
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,129X1/SvJ,m,22.8,1.76,40,-0.86
3607,Jax1,css,timecourse,3604,bw6,body weight,at age 6 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,7,6,,,,True,,,False,False,,129X1/SvJ,f,19.0,1.03,40,-0.43
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,129X1/SvJ,f,19.6,1.29,40,-0.68
3608,Jax1,css,timecourse,3604,bw7,body weight,at age 7 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,8,7,,,,True,,,False,False,,129X1/SvJ,m,24.8,1.25,40,-0.72
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,129X1/SvJ,f,19.9,1.23,40,-0.80
3609,Jax1,css,timecourse,3604,bw8,body weight,at age 8 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,9,8,,,,True,,,False,False,,129X1/SvJ,m,26.2,2.16,40,-0.82
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,129X1/SvJ,f,20.9,1.50,40,-0.84
3610,Jax1,css,timecourse,3604,bw9,body weight,at age 9 wks,g,,,body weight,,inbred,both,3wks,strainsex,,2000,,,,24,10,9,,,,True,,,False,False,,129X1/SvJ,m,27.4,2.40,40,-0.78
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,129X1/SvJ,f,0.0518,0.00149,10,1.46
11506,Donahue1,css,,11506,body_BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,1,,,,,True,,,False,False,,129X1/SvJ,m,0.0509,0.00103,10,1.12
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,129X1/SvJ,f,0.474,0.0374,10,0.96
11508,Donahue1,css,,11508,body_BMC,whole body bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,2,,,,,True,,,False,False,,129X1/SvJ,m,0.505,0.0341,10,0.99
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,129X1/SvJ,f,15.1,1.11,10,0.32
11510,Donahue1,css,,11510,lean_wt,"lean body tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,3,,,,,True,,,False,False,,129X1/SvJ,m,18.5,1.11,10,0.18
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,129X1/SvJ,m,5.47,0.770,10,0.59
11512,Donahue1,css,,11512,fat_wt,"weight of fat portion of body mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,4,,,,,True,,,False,False,,129X1/SvJ,f,3.79,0.458,10,0.19
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,129X1/SvJ,f,18.9,1.17,10,0.29
11514,Donahue1,css,,11514,total_wt,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,5,,,,,True,,,False,False,,129X1/SvJ,m,24.0,1.54,10,0.35
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,129X1/SvJ,m,22.8,2.32,10,0.69
11515,Donahue1,css,,11515,pct_fat,"percentage of body mass that is fat, head excluded",,%,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,6,,,,,True,,,False,False,,129X1/SvJ,f,20.1,2.41,10,0.25
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,129X1/SvJ,f,0.0931,0.00775,10,1.47
11516,Donahue1,css,,11516,spine_BMD,spine (L2-L5) bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,7,,,,,True,,,False,False,,129X1/SvJ,m,0.0802,0.00738,10,1.26
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,129X1/SvJ,m,0.115,0.00339,10,0.98
11517,Donahue1,css,,11517,skull_BMD,skull bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,8,,,,,True,,,False,False,,129X1/SvJ,f,0.118,0.00294,10,0.78
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,129X1/SvJ,f,59.0,19.1,9,0.15
11530,Donahue1,css,,11530,osteocalcin,osteocalcin (serum OC),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,16,,,,,True,,,False,False,,129X1/SvJ,m,26.0,6.58,4,-1.61
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,129X1/SvJ,f,3.36,0.482,9,-1.08
11531,Donahue1,css,,11531,thyroxine,thyroxine (serum T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC7,both,15-16wks,animal,,2002,,,,29,17,,,,,True,,,False,False,,129X1/SvJ,m,5.57,0.925,4,0.44
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,129X1/SvJ,f,109,13.8,9,0.08
11532,Donahue1,css,,11532,IGF_1,insulin-like growth factor 1 (adjusted serum IGF-1),,ng/mL,,,hormone quantification,,inbred w/CC7,both,15-16wks,animal,,2002,,,,30,18,,,,,True,,,False,False,,129X1/SvJ,m,135,9.14,4,1.45
14501,Richfield1,css,trials,14501,horiz1,"number of horizontal beam breaks, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,1,day1,,,,True,,,False,False,,129X1/SvJ,m,2229,1100,10,-1.17
14502,Richfield1,css,trials,14501,horiz2,"number of horizontal beam breaks, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,2,day2,,,,True,,,False,False,,129X1/SvJ,m,1731,993,10,-1.21
14503,Richfield1,css,trials,14501,horiz3,"number of horizontal beam breaks, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,3,day3,,,,True,,,False,False,,129X1/SvJ,m,1594,803,10,-1.19
14504,Richfield1,css,trials,14504,amb1,"ambulatory activity counts, 45 min test",day1,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,4,day1,,,,True,,,False,False,,129X1/SvJ,m,1453,891,10,-1.11
14505,Richfield1,css,trials,14504,amb2,"ambulatory activity counts, 45 min test",day2,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,5,day2,,,,True,,,False,False,,129X1/SvJ,m,1005,663,10,-1.18
14506,Richfield1,css,trials,14504,amb3,"ambulatory activity counts, 45 min test",day3,n,,,open field test,,inbred,m,7-9wks,animal,,2003,,,,15,6,day3,,,,True,,,False,False,,129X1/SvJ,m,874,600,10,-1.16