﻿id,Class,RelRTestiswt,RTestisWt,SpermDensity,TestisWidth,TestisHeight,MNSyncytiaPerTestis,TubuleswApop,ApopGonia,ApopMeiotic,ApopRS,VIIsertolis,VIIpachys,VIIRSs,VIIPachyperSertoli,VIIRSperSertoli,VIIRSperPachy,VIITubuleArea,id,NES15816487,NES14294417,NES11134751,NES14286696,NES11074105,NES12949347,NES12946173,NES14502456,NES14483536,NES16480214,NES16491767,NES13067559,NES12813781,NES12898360,NES08757020,NES08728879,NES09347685,NES09307918,NES09250843,NES09108608,NES09049532,NES08957389,NES08939262,NES08899242,NES08875111,NES08692489,NES12893054,NES10840465,NES10803066,NES10764269,NES15918417,NES10748871,NES13927401,NES10718395,NES10869248,NES10873191,NES16591962,NES10330741,NES10326824,NES08641863,NES08635080,NES09479212,NES09448372,NES09447649,NES09414902,NES09384272,NES09565397,NES09556388,NES09515784,NES09199844,NES09167199,NES10930789,NES10987252,NES10317794,NES10287075,NES10252883,NES10443817,NES16698285,NES16597883,NES10390397,NES14691741,NES13812901,NES14871408,NES10364112,NES11685779,NES13788802,NES14853940,NES11672440,NES11892856,NES14795958,NES11922718,NES13717684,NES16166231,NES11844486,NES13983246,NES16140479,NES16125013,NES14928053,NES11623637,NES14121839,NES11578614,NES14962103,NES16324210,NES14090103,NES14075733,NES16294771,NES16273123,NES11443497,NES14999618,NES11180909,NES11337944,NES16235275,NES16226083,NES16739796,NES16746959,NES16744861,NES14013407,NES11310845,NES14253823,NES15042825,NES11289731,NES14238702,NES15058121,NES16852927,NES11983479,NES14187185,NES16893219,NES16884786,NES14174531,NES11950844,NES11255058,NES14143018,NES08501092,NES08390448,NES08368561,NES08350023,NES08331256,NES08426982,NES08429161,NES08470326,NES08577121,NES08552323,NES08540153,NES08520186,NES15356530,NES15364695,NES17562029,NES17574394,NES11230998,NES11225251,NES14390116,NES17617698,NES17671922,NES15514768,NES11367273,NES17700753,NES12438187,NES17761635,NES15486525,NES17098777,NES12472925,NES14311136,NES17231622,NES12528524,NES12530308,NES12580917,NES17301651,NES12644423,NES12652868,NES12054881,NES17019164,NES17018369,NES12055753,NES14550999,NES15688472,NES15709218,NES16491343,NES16519953,NES16533743,NES16533235,NES16568527,NES16574315,NES15074269,NES15202108,NES17371978,NES17415383,NES15800630,NES12684228,NES12723981,NES12727989,NES12757042,NES15157241,NES13425967,NES13690842,NES15810853,NES13668382,NES17464901,NES13645394,NES13637114,NES13626096,NES13534761,NES13486940,NES10981276,NES10981283,NES17499105,NES17501358,NES10974496,NES10947357,NES12384176,NES09704766,NES09698120,NES09680036,NES09680385,NES09660234,NES09670667,NES09767342,NES09760621,NES09776162,NES09751386,NES11023996,NES11153066,NES11151676
,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,10,10,10,10,10,11,11,11,11,11,11,11,11,11,11,11,11,12,12,12,12,12,12,12,12,13,13,13,13,13,13,13,13,13,14,14,14,14,14,14,15,15,15,15,15,15,15,16,16,16,16,16,17,17,17,17,17,17,17,18,18,18,18,18,18,18,18,18,18,19,19,19,19,19,19,M,M,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
,,,,,,,,,,,,,,,,,,,,1.183,2.157,4.654,10.715,31.26,40.884,42.656,44.077,47.6,52.575,55.35,59.272,69.634,92.05,16.922,18.914,25.648,30.79,43.618,45.924,51.04,60.59,61.96,68.811,75.15,92.633,1.831,3.345,20.491,25.938,28.829,32.101,36.739,40.647,52.981,53.835,56.041,69.346,70.975,3.24,4.323,11.597,16.008,21.192,24.359,28.621,36.355,37.816,44.343,47.536,55.174,74.94,79.702,2.942,8.432,20.917,44.175,40.582,50.728,55.691,61.642,71.853,78.116,86.492,4.71,6.428,8.34,19.611,29.152,32.724,37.444,43.394,57.327,58.896,8.122,20.525,30.622,51.162,54.932,62.038,66.347,7.082,12.232,19.609,23.747,24.915,30.879,37.844,53.86,62.75,69.006,0.842,2.97,7.063,13.078,13.428,15.107,22.133,29.061,31.068,38.08,40.483,52.004,65.828,70.341,14.039,19.624,29.86,32.168,35.381,68.663,78.762,2.085,5.386,12.674,19.77,23.167,31.602,33.539,46.269,53.989,62.227,66.921,74.923,3.993,5.181,15.232,17.277,20.052,24.869,34.475,36.425,3.061,3.788,6.119,13.104,21.942,25.43,34.498,36.397,42.401,5.049,16.933,28.994,32.869,38.178,58.838,3.396,16.405,19.862,22.745,30.592,38.004,53.647,3.237,18.056,30.554,45.048,55.484,1.882,6.812,9.008,14.15,17.495,26.276,56.815,6.011,8.819,11.179,13.778,18.653,21.269,41.541,48.928,52.3,55.141,2.948,5.402,6.685,7.662,31.744,54.119,,,,,,,,,,,,,,,,,,,,
258,PWD,3.916,65,13.333,0.003062,0.002342,0,0,0,0,0,9,48,140,5.333333333,15.55555556,2.916666667,49260.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
323,PWDXWSB F1,2.596,39.2,0.533,0.00318,0.002711,37,31,0,NA,NA,16,33,65,2.0625,4.0625,1.96969697,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332,MF2 WSB/PWD,3.45,55.2,4.3,0.002983,0.002218,0,0,0,0,0,14,44,83,3.142857143,5.928571429,1.886363636,35650.4,332,B,B,B,,B,B,,B,B,B,B,B,B,H,H,,H,,,H,B,H,,B,,B,B,B,H,H,H,,H,C,,H,H,,B,H,H,H,H,H,H,B,H,B,B,B,B,B,B,H,H,H,C,C,C,C,C,C,C,C,B,B,B,B,B,,H,H,H,H,H,H,,H,H,H,H,H,H,H,H,,H,H,,H,C,H,H,H,C,C,C,C,C,C,C,C,C,C,C,H,H,H,,H,C,H,C,C,C,C,H,H,H,H,H,H,,H,H,H,H,H,H,B,B,B,,B,B,B,C,C,C,C,,C,C,B,B,B,H,,H,,,H,H,B,B,B,B,B,B,B,B,B,,H,H,H,B,B,B,B,,B,H,H,H,H,H,,H,,H,H,C,C,B,B,C,,B,B,B,B,C,B,C,B,C,B,B,B,B,B
333,MF2 WSB/PWD,3.01986755,45.6,0.2,0.003378,0.002191,77,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,333,H,H,H,H,H,C,C,C,C,H,H,B,B,B,B,B,,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,H,B,B,B,B,B,B,B,B,C,C,H,H,H,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,H,H,H,H,H,H,H,C,C,C,C,C,H,H,H,H,H,H,H,C,C,H,H,H,H,H,H,H,,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,,H,H,H,H,H,H,H,H,H,H,C,C,C,C,H,H,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,B,B,B
334,MF2 WSB/PWD,4.597883598,86.9,18.66666667,0.00372,0.00272,1,0,0,0,0,14,56,149,4,10.64285714,2.660714286,42704.6,334,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,C,C,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,C,C,C,C,C,C,H,H,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,H,H,H,B,B,C,C,C,C,C,C,,H,H,B,B,B,C,C,C,C,C,C,C,C,B,B,B,B,H,H,H,H,H,C,C,C,C,C,C,B,B,B,B,B,H,H,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,,B,B,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B
340,MF2 WSB/PWD,4.586206897,66.5,6.033333333,0.003253,0.002327,0,0,0,0,0,21,47,137,2.238095238,6.523809524,2.914893617,36698.9,340,H,H,H,H,H,H,H,H,C,C,C,C,C,C,B,H,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,H,H,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,H,H,H,H,B,B,B,H,H,H,H,H,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,,H,H,H,H,C,C,H,H,H,H,H,H,,H,H,H,H,H,C,C,C,C,C,C,C,C,H,H,H,H,H,H,C,C,C,H,B,H,H,H,H,C,C,C,C,C,H,H,C,H,H,H,H,B,B,B,B,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,C,C,,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,B,B,B,B,B
345,MF2 WSB/PWD,4.079545455,71.8,9.888888889,0.003102,0.002694,1,1,0,1,0,15,44,132,2.933333333,8.8,3,36415.7,345,B,B,B,B,B,B,B,B,B,B,B,B,B,B,H,H,B,B,H,H,H,H,H,H,H,H,,C,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,H,H,B,B,B,B,B,C,H,B,B,B,B,B,B,,H,H,C,C,C,H,H,H,H,H,H,H,,B,H,H,H,H,H,H,H,H,B,B,B,B,H,H,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,H,H,C,C,C,B,B,B,,B,B,H,H,H,C,C,C,C,C,C,C,C,B,B,B,B,B,B,B,H,H,B,B,,B,B,B,B,H,H,H,H,,C,C,C,C,C,C,H,H,H,B,B,B,H,H,H,H,H,H,H,B,B,B,B,H,H,H,H,H,,B,B,C,C,,H,H,B,B,B,,B,,B,,B,B,B,B,B
346,MF2 WSB/PWD,4.897849462,91.1,9.333333333,0.004336,0.003001,0,0,0,0,0,12,51,115,4.25,9.583333333,2.254901961,36631.8,346,H,H,H,H,H,C,C,C,C,C,C,C,C,H,C,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,C,,C,C,C,C,C,C,C,H,H,H,B,B,H,H,H,H,H,C,H,H,H,H,H,H,H,H,C,C,C,C,C,H,B,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,C,C,C,C,H,H,H,H,C,C,C,C,C,B,B,H,B,B,B,B,H,B,H,C,C,C,C,H,H,H,H,H,H,H,H,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,B,B,B,B,H,B,C,C,C,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,C,H,H,B,B,B,B,H,H,B,B,C,C,C,H,B,B,B,B,C,B,C,B,C,B,B,B,B,B
347,MF2 WSB/PWD,3.426136364,60.3,7.333333333,0.003321,0.002399,0,1,0,1,0,15,34,93,2.266666667,6.2,2.735294118,28068.1,347,B,B,B,B,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,,H,H,H,H,C,C,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,C,C,C,C,C,C,C,H,H,B,B,B,B,,H,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,H,H,H,H,H,C,C,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,C,,C,C,C,B,B,B,B,B,B,B,H,C,C,C,C,C,C,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,B,H,H,,H,H,C,H,H,H,B,B,B,C,C,C,C,C,C,C,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,B,B,B,B,B,B,B,B,C,C,C,B,B,B,B,B,B,B,B,B,B,C,C,C,C,C
348,MF2 WSB/PWD,5.445086705,94.2,12.11111111,0.003783,0.002641,0,2,0,0,1,11,49,116,4.454545455,10.54545455,2.367346939,33734.6,348,B,,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,B,H,H,H,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,C,H,H,,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,H,H,H,C,B,B,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,C,C,C,C,C,C,C,H,H,H,H,H,H,H,B,H,H,H,H,H,H,C,B,B,H,C,C,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C
353,MF2 WSB/PWD,4.225433526,73.1,9.844444444,0.003283,0.002656,2,0,0,0,0,17,72,179,4.235294118,10.52941176,2.486111111,49221.1,353,H,H,H,H,H,H,H,H,H,H,H,C,C,C,H,H,H,H,H,H,H,,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,B,B,B,B,B,B,H,H,H,C,C,B,B,B,B,B,H,H,H,C,C,C,C,C,C,C,C,C,C,C,C,C,H,C,C,C,C,C,C,H,H,H,H,H,H,H,B,B,B,H,H,C,C,C,C,C,H,H,H,H,H,H,H,B,B,,B,B,H,H,H,H,H,B,B,B,B,B,B,H,H,H,C,C,C,C,C,C,C,C,H,H,H,B,B,H,H,H,H,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,H,H,H,H,H,B,B,B,B,H,H,H,H,H,H,H,C,C,C,H,H,H,H,C,H,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,B,B,B
355,MF2 WSB/PWD,3.559139785,66.2,8.333333333,0.003397,0.002961,0,0,0,0,0,18,59,165,3.277777778,9.166666667,2.796610169,48666.8,355,C,C,C,C,H,H,H,B,B,B,B,B,B,C,H,H,H,H,B,B,H,H,H,H,H,C,H,H,H,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,,H,H,B,B,B,B,H,H,H,H,H,H,H,H,,H,H,B,B,B,B,B,B,B,B,C,C,H,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,H,C,C,C,C,C,C,H,B,B,B,B,H,C,C,B,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,B,C,C,C,C,C,H,B,B,B,B,B,H,H,H,H,H,H,H,B,B,B,B,H,H,H,H,H,B,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,B,B,B,B,B
356,MF2 WSB/PWD,4.351485149,87.9,17.77777778,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,356,H,,B,B,B,B,B,B,H,H,H,H,H,B,H,H,H,H,H,H,H,H,H,H,H,B,B,B,H,H,H,H,H,H,H,B,B,B,B,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,H,H,H,H,H,H,C,C,C,C,C,C,C,C,H,H,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,,B,B,B,B,B,B,B,H,H,C,C,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,C,C,H,H,H,H,C,C,C,C,C,H,H,H,H,B,H,H,C,C,C,C,C,C,H,C,C,C,C,C,C,C,C,C,C,C,C,C,C,H,H,B,B,C,C,B,B,B,B,B,B,B,C,C,C,C,C,C,C,C,C
357,MF2 WSB/PWD,2.669902913,55,30.55555556,0.002747,0.002561,0,0,0,0,0,12,32,119,2.666666667,9.916666667,3.71875,NA,357,B,B,B,B,B,B,H,H,H,H,H,H,H,C,B,H,H,H,H,H,H,H,H,H,H,C,C,C,H,H,H,H,H,H,H,H,H,C,C,B,B,B,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,H,H,B,B,H,H,H,B,H,C,C,C,C,C,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,B,H,H,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,H,H,H,H,H,H,H,H,H,H,H,H,C,C,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,C,C,C,H,H,C,C,C,C,H,B,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C
358,MF2 WSB/PWD,3.389671362,72.2,20.44444444,0.003467,0.003072,6,0,0,0,0,14,50,128,3.571428571,9.142857143,2.56,34503.2,358,H,H,H,H,C,C,C,C,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,C,C,C,B,B,B,B,B,B,H,H,H,C,C,C,C,C,C,C,H,B,B,B,B,B,B,B,H,H,H,H,H,B,B,H,H,H,H,H,H,C,B,B,B,B,B,B,,B,B,H,H,H,C,C,C,C,C,C,C,C,H,H,,H,H,H,H,H,H,C,C,H,H,H,B,H,H,H,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,C,C,C,H,H,H,H,B,B,B,H,H,H,H,B,,B,B,C,C,C,H,H,H,H,H,C,H,B,H,B,H,H,H,H,H
394,MF2 WSB/PWD,3.063218391,53.3,8.188888889,0.003297,0.00282,1,0,0,0,0,15,20,131,1.333333333,8.733333333,6.55,41649.8,394,C,C,C,C,C,H,H,H,H,H,B,B,B,B,B,B,H,H,H,H,C,C,C,C,C,C,B,B,B,H,H,H,H,C,C,C,C,C,C,B,B,B,B,B,B,B,H,H,H,H,H,C,C,B,B,B,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,H,H,B,B,B,B,H,H,H,H,H,H,H,H,B,B,B,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,H,B,B,B,B,H,H,H,H,B,B,B,B,B,B,B,B,B,B,H,H,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,B,B,H,,H,H,C,C,C,C,C,C,H,C,C,C,C,C,C,C,C,C,C,H,H,C,C,C,C,C,C,C,C,,C,B,B,B,B,H,H,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C
395,MF2 WSB/PWD,4.231213873,73.2,11.55555556,0.003858,0.003272,1,0,0,0,0,11,75,90,6.818181818,8.181818182,1.2,40401.8,395,H,H,H,H,H,H,H,H,H,H,H,B,B,H,C,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,H,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,B,B,B,C,C,C,C,C,C,C,H,H,H,C,C,C,C,C,C,C,B,B,B,B,B,B,B,B,B,H,H,C,C,C,H,H,H,H,H,C,C,H,H,H,H,,H,H,C,C,C,C,C,H,H,H,H,H,B,B,B,C,C,C,C,H,H,B,B,B,H,H,H,B,B,B,B,B,H,H,H,H,C,C,C,C,C,H,B,B,B,H,H,H,H,H,H,H,H,H,H,B,B,B,B,C,C,C,C,C,H,B,B,C,C,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B
396,MF2 WSB/PWD,3.991150442,90.2,24,0.003759,0.003316,0,0,0,0,0,9,60,138,6.666666667,15.33333333,2.3,51170.6,396,H,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,H,C,C,C,C,C,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,C,H,H,H,H,C,C,C,C,C,C,B,C,C,C,H,H,H,B,B,H,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,B,B,B,B,B,B,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,C,B,H,H,H,H,C,H,C,H,H,H,B,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,C,C,C,C,H,C,B,B,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B
397,MF2 WSB/PWD,2.947916667,56.6,4.566666667,0.003648,0.002773,0,0,0,0,0,9,30,66,3.333333333,7.333333333,2.2,29792.6,397,C,C,C,C,H,H,H,H,H,H,H,H,H,C,H,B,B,H,H,H,H,H,H,H,H,H,B,H,H,H,H,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,H,H,H,C,H,H,H,C,C,C,H,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,H,H,C,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,H,C,H,C,C,C,C,C,C,C,C,C,H,H,H,B,H,H,H,H,H,H,H,H,C,H,H,H,H,C,C,C,C,C,C,C,C,C,C,H,H,B,B,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B
398,MF2 WSB/PWD,2.576086957,47.4,5.811111111,0.003072,0.002847,0,0,0,0,0,18,35,87,1.944444444,4.833333333,2.485714286,33605.1,398,C,C,C,C,C,C,C,C,C,C,C,C,H,B,B,B,B,B,B,B,B,H,H,H,H,H,B,B,B,H,H,H,H,H,C,C,C,C,C,H,H,H,B,B,B,B,B,B,H,H,H,H,H,C,H,H,H,H,H,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,H,H,H,H,H,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,H,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,H,H,H,H,B,H,B,B,C,C,C,C,C,C,B,B,B,B,B,B,B,B,B,B,B,B
414,MF2 WSB/PWD,3.798941799,71.8,7,0.003709,0.002958,0,0,0,0,0,14,59,169,4.214285714,12.07142857,2.86440678,44893.4,414,B,B,B,B,B,H,H,H,C,C,C,C,C,H,H,H,H,H,H,H,C,C,C,C,C,C,H,B,B,B,B,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,H,H,H,B,B,B,B,B,H,C,C,C,C,C,C,C,H,H,H,B,H,H,H,H,H,H,C,H,H,B,B,B,B,C,C,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,,C,C,C,C,C,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,B,H,H,H,H,H,H,H,H,H,H,C,H,H,H,H,H,C,C,C,C,C,C,H,B,B,B,B,B,B,B,B,B,B,C,C,C,C,C,,B,B,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B
415,MF2 WSB/PWD,4.019323671,83.2,12.11111111,0.003558,0.003366,0,0,0,0,0,11,39,113,3.545454545,10.27272727,2.897435897,46560.1,415,B,B,B,B,H,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,B,B,B,B,B,,B,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,H,C,C,H,H,H,H,C,C,C,C,C,C,C,C,C,C,,H,H,H,H,H,H,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,H,H,H,H,B,B,B,B,B,C,C,C,C,C,C,H,H,H,H,H,H,B,B,B,B,B,B,B,B,C,C,,C,C,C,H,H,H,C,H,,H,H,C,H,C,C,C,C,,C,H,H,H,H,H,B,B,B,B,B,B,H,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,H,B,B,C,C,,B,B,B,B,B,,B,,B,,B,B,B,B,B
416,MF2 WSB/PWD,3.505555556,63.1,13.44444444,0.003505,0.002998,0,0,0,0,0,11,44,99,4,9,2.25,40725.6,416,C,C,C,C,H,H,B,,B,B,B,B,B,,B,B,B,B,B,C,B,H,H,C,C,C,C,C,H,H,H,H,,H,H,H,H,B,B,C,C,C,C,C,C,C,C,C,,C,H,,H,B,H,H,H,H,H,H,,H,H,H,,,,C,C,C,C,C,C,H,H,C,H,C,C,,C,,H,,H,H,,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,C,,C,B,B,B,B,,,H,B,B,B,H,H,H,H,H,H,H,H,B,C,C,H,,H,H,H,H,H,H,H,,C,C,C,C,C,,H,H,C,C,C,B,H,H,H,H,H,H,H,H,H,H,,B,B,B,B,B,B,C,C,,C,C,C,H,H,,H,H,H,H,H,H,C,C,B,B,C,C,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,
421,MF2 WSB/PWD,4.159509202,67.8,4.1,0.003342,0.003614,0,0,0,0,0,18,49,199,2.722222222,11.05555556,4.06122449,46547.1,421,H,H,H,H,H,H,H,H,H,H,H,H,C,C,H,H,H,H,H,H,H,H,H,C,C,C,,B,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,H,H,H,H,H,H,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,,H,H,H,H,H,H,B,H,H,C,C,C,C,C,H,H,B,B,B,B,B,B,C,C,C,C,C,C,C,C,C,H,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,C,C,H,H,H,H,H,H,C,C,C,H,H,H,H,H,B,C,C,,C,C,C,B,B,B,B,B,,B,H,H,H,H,H,B,B,B,B,B,H,H,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,B,B,C,C,,C,C,C,C,C,,C,,B,,B,B,B,B,B
425,MF2 WSB/PWD,4.888888889,105.6,17.22222222,0.004229,0.003709,1,1,0,1,0,17,75,200,4.411764706,11.76470588,2.666666667,61717.6,425,H,H,H,H,H,H,H,H,H,H,H,H,C,H,B,B,H,H,H,H,H,H,H,H,H,B,B,B,C,C,C,C,C,C,C,H,H,H,H,B,B,B,B,H,H,H,H,H,H,H,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,H,H,B,H,H,B,H,C,C,C,C,C,C,C,H,H,H,B,B,B,B,B,B,B,B,B,C,C,C,C,C,C,C,H,H,H,H,H,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,B,H,H,H,H,H,H,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,C,C,C,C,B,B,B,B,C,C,B,B,B,B,B,B,B,B,C,C,C,C,C,C,C,C
426,MF2 WSB/PWD,5.075,101.5,18.77777778,0.004021,0.003533,0,0,0,0,0,13,41,123,3.153846154,9.461538462,3,42783.4,426,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,H,H,H,B,B,B,B,H,C,C,C,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,H,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,H,H,H,H,H,H,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,B,B,B,B,B,B,B,B,H,H,B,B,B,B,B,B,B,H,H,H,H,C,C,B,B,B,B,B,H,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B
427,MF2 WSB/PWD,5.192771084,129.3,17.66666667,0.004264,0.003945,0,0,0,0,0,17,61,180,3.588235294,10.58823529,2.950819672,50135.9,427,C,C,C,C,C,C,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,C,C,H,H,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,B,B,B,B,B,B,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,C,C,H,H,H,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,H,C,C,C,H,B,H,B,B,B,C,C,C,C,H,H,H,H,H,B,H,H,B,H,H,H,H,C,C,H,H,H,H,B,B,B,B,B,B,H,H,H,H,H,H,B,B,C,C,C,B,B,B,B,B,C,B,C,B,C,B,B,B,B,B
428,MF2 WSB/PWD,5.994152047,102.5,21.22222222,0.004207,0.003749,0,0,0,0,0,17,92,168,5.411764706,9.882352941,1.826086957,49340.4,428,B,B,B,B,H,H,H,H,H,H,H,H,H,H,C,C,H,H,H,H,H,H,H,H,H,H,,C,H,H,H,H,H,H,H,H,H,C,C,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,C,H,H,H,B,B,B,C,C,C,C,C,C,C,C,H,H,,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,H,H,B,B,B,H,H,H,H,H,H,H,C,C,H,H,H,H,B,H,H,B,B,B,B,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,C,H,H,,H,H,C,H,H,H,H,H,,B,B,B,B,B,B,H,H,H,H,H,H,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,C,C,,H,H,H,H,H,,H,,H,,H,H,H,H,H
429,MF2 WSB/PWD,2.512437811,50.5,11.44444444,0.003166,0.002719,0,0,0,0,0,16,51,78,3.1875,4.875,1.529411765,35873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440,MF2 PWD/WSB,1.817427386,43.8,2.133333333,0.00251,0.002638,0,0,0,0,0,25,35,61,1.4,2.44,1.742857143,NA,440,B,H,B,B,B,H,H,H,H,H,H,H,H,B,B,,B,B,B,B,B,B,H,H,H,C,H,H,H,H,H,H,C,C,C,C,C,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,C,C,H,H,H,H,B,B,B,H,H,H,B,B,B,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,C,C,C,C,H,H,H,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,H,H,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,C,C,B,B,B,B,B,B,B,B,B,C,C,C,C,C,C,C,B,C
441,MF2 PWD/WSB,3.170854271,63.1,14.77777778,0.003717,0.00319,0,0,0,0,0,11,66,173,6,15.72727273,2.621212121,46821.6,441,H,H,H,H,H,H,H,H,C,C,C,C,C,C,H,H,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,C,C,C,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,C,C,H,H,H,H,H,H,C,C,C,H,H,H,C,C,C,C,C,C,C,H,B,C,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,H,H,H,C,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,B,B,C,C,C,C,H,H,H,H,H,H,H,C,C,C,C,H,H,H,H,H,H,H,H,H,B,B,B,H,H,H,H,H,H,B,B,B,B,B,B,B,H,H,H,H,B,B,B,B,H,H,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B
442,MF2 PWD/WSB,2.388535032,37.5,11,0.002951,0.002772,0,1,0,0,0,19,95,234,5,12.31578947,2.463157895,51578.2,442,C,C,C,C,C,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,H,H,H,B,B,B,B,B,B,H,H,H,H,C,C,C,C,C,C,C,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,B,B,B,B,B,B,B,B,H,H,H,C,C,C,H,H,H,B,B,B,H,H,H,H,C,H,H,H,H,H,B,B,B,B,B,C,C,C,C,C,C,B,C,C,H,H,H,H,B,B,B,B,B,B,B,B,B,H,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B
485,MF2 WSB/PWD,5.164948454,100.2,19,0.004054,0.003855,0,0,0,0,0,16,63,170,3.9375,10.625,2.698412698,54171.8,485,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,C,C,C,C,C,C,B,B,B,B,B,B,H,H,H,H,C,C,C,C,B,B,B,B,B,H,H,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,B,B,B,B,B,B,H,H,H,H,H,C,C,H,H,H,H,H,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,H,C,C,C,C,C,B,B,B,B,B,B,B,B,H,B,B,B,B,B,B,B,B,H,H,H,H,H,C,B,B,B,B,B,B,H,C,C,C,C,H,B,B,B,H,H,H,C,H,H,H,H,H,H,B,B,B,B,B,B,H,H,C,,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C
486,MF2 WSB/PWD,4.174107143,93.5,23,0.004109,0.004033,0,0,0,0,0,15,63,145,4.2,9.666666667,2.301587302,44509.8,486,B,,B,B,H,H,H,H,H,H,H,H,H,B,H,H,B,B,B,B,B,B,B,B,B,H,H,H,H,B,B,B,B,B,B,H,H,H,H,C,C,C,C,C,C,C,C,C,H,H,H,B,B,B,B,B,H,H,H,H,H,H,H,B,C,C,C,C,C,C,C,C,C,C,H,H,H,H,H,,H,H,H,H,H,H,H,H,H,B,B,C,C,C,C,C,C,C,C,H,H,H,H,H,H,B,H,H,H,C,C,C,H,H,C,C,C,C,C,C,C,C,C,C,B,B,H,H,H,H,H,H,B,B,B,B,H,C,C,,C,H,H,C,C,H,H,H,B,B,B,B,B,B,C,H,H,H,B,C,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,B,B,B,B,B,H,B,B,C,C,B,B,C,C,C,C,C,C,C,C,C,C,C,C,H,C
487,MF2 WSB/PWD,4.88372093,105,8.777777778,0.00427,0.003653,0,0,0,0,0,18,54,145,3,8.055555556,2.685185185,43514.8,487,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,H,H,H,C,C,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,H,H,H,H,H,C,C,C,H,H,H,H,H,H,C,C,C,C,C,C,C,H,H,H,B,B,,B,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,B,B,B,B,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,B,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,C,C,C,C,H,B,B,B,B,B,H,H,B,H,H,H,H,B,B,B,B,B,B,B,H,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,B,B,C,C,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C
488,MF2 WSB/PWD,4.328502415,89.6,6.322222222,0.003952,0.003134,0,2,0,2,0,21,33,89,1.571428571,4.238095238,2.696969697,NA,488,C,C,C,C,H,H,H,H,H,H,H,H,H,C,H,H,H,H,H,H,H,H,H,H,H,C,H,H,H,H,H,C,C,C,C,C,C,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,C,C,C,H,H,H,H,H,H,H,H,B,B,B,B,B,B,H,H,H,H,H,H,H,C,C,C,H,H,H,H,H,H,C,H,H,H,H,H,H,H,B,B,B,B,B,H,C,B,B,B,B,B,B,H,B,B,B,B,B,H,B,B,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,C,H,B,B,B,H,H,H,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,,B,B,H,H,H,H,H,H,H,H,B,,B,B,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,C,,C
489,MF2 WSB/PWD,3.819672131,69.9,16.22222222,0.003378,0.003082,0,0,0,0,0,16,61,209,3.8125,13.0625,3.426229508,50573.9,489,C,C,C,C,C,C,C,C,C,C,C,C,C,H,C,C,H,H,H,H,H,H,,H,H,C,H,H,H,H,H,B,B,B,B,H,H,H,H,C,C,C,C,H,H,H,H,H,H,H,H,H,H,C,C,C,C,C,C,C,C,C,C,C,H,B,B,B,B,B,B,B,B,B,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,B,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,H,B,B,H,H,H,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,H,H,H,H,B,B,B,H,H,H,H,H,H,B,B,B,C,C,C,C,C,H,B,C,H,H,H,H,H,H,H,H,H,C,C,C,,C,H,B,B,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,C,C,B
490,MF2 WSB/PWD,4.707070707,93.2,14.88888889,0.004017,0.003202,0,0,0,0,0,11,53,157,4.818181818,14.27272727,2.962264151,47337.5,490,C,C,H,,H,B,B,B,B,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,H,B,B,C,B,B,B,B,B,B,B,B,C,C,C,C,C,H,H,C,C,C,C,C,C,H,H,H,H,H,H,H,H,H,H,H,B,B,H,H,H,H,H,,H,H,B,B,B,B,H,H,H,H,C,H,H,H,H,H,H,H,C,C,C,C,C,C,H,H,H,H,H,H,B,B,H,H,H,H,H,B,H,B,B,B,B,B,H,H,H,H,H,H,H,H,B,B,B,H,H,H,H,H,H,H,C,C,C,C,C,H,H,H,H,H,H,H,H,B,B,B,B,B,B,B,B,B,B,B,H,H,H,H,H,H,H,H,H,H,B,B,B,B,B,H,B,B,C,C,B,B,B,B,B,B,B,B,B,B,B,B,B,B,H,B