measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65331,Selenoo_mRNA_def,CAST/EiJ,2,m,125.2,,1,,,,,0.54
65331,Selenoo_mRNA_def,129S1/SvImJ,3,m,103.6,,1,,,,,-0.3
65331,Selenoo_mRNA_def,A/J,4,m,155.1,,1,,,,,1.71
65331,Selenoo_mRNA_def,C57BL/6J,7,m,116.2,12.298,3,7.1,0.11,,,0.19
65331,Selenoo_mRNA_def,NOD/ShiLtJ,13,m,121.2,,1,,,,,0.39
65331,Selenoo_mRNA_def,WSB/EiJ,42,m,77.3,,1,,,,,-1.34
65331,Selenoo_mRNA_def,NZO/HlLtJ,122,m,114.2,,1,,,,,0.11
65331,Selenoo_mRNA_def,PWK/PhJ,217,m,78.2,,1,,,,,-1.3
