measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1401,Johnson1,css,,1401,age_yng,age of younger group (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,42,1,,,,,True,,,False,False,,PWK/PhJ,f,43.6,3.15,7,-1.10
1402,Johnson1,css,series,1402,click_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",click stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,2,click,1,,,True,,,False,False,,PWK/PhJ,f,38.6,2.44,7,-0.64
1403,Johnson1,css,series,1402,pip8kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",8kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,3,8kHz pip,,,,True,,,False,False,,PWK/PhJ,f,37.1,2.67,7,-0.35
1404,Johnson1,css,series,1402,pip16kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",16kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,4,16kHz pip,,,,True,,,False,False,,PWK/PhJ,f,15.7,1.89,7,-0.79
1405,Johnson1,css,series,1402,pip32kHz_yng,"auditory brainstem response (ABR) threshold, 3-12 wk old group, sound pressure level",32kHz pip stimulus,dB,,,ABR test,,inbred,both,3-12wks,animal,,2000,,,,42,5,32kHz pip,,,,True,,,False,False,,PWK/PhJ,f,52.1,3.93,7,-0.45
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,PWK/PhJ,m,6.36,0.797,12,-0.52
6201,Peters1,css,,6201,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,1,,,,,True,,,False,False,,PWK/PhJ,f,5.94,1.48,13,-0.58
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,PWK/PhJ,f,9.05,0.320,13,-0.11
6202,Peters1,css,,6202,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,2,,,,,True,,,False,False,,PWK/PhJ,m,9.70,0.396,12,0.76
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,PWK/PhJ,m,14.5,0.540,12,0.07
6203,Peters1,css,,6203,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,3,,,,,True,,,False,False,,PWK/PhJ,f,15.0,0.854,13,0.70
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,PWK/PhJ,f,43.2,1.55,13,0.41
6204,Peters1,css,,6204,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,4,,,,,True,,,False,False,,PWK/PhJ,m,43.6,1.82,12,0.56
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,PWK/PhJ,m,44.9,0.713,12,-0.38
6205,Peters1,css,,6205,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,5,,,,,True,,,False,False,,PWK/PhJ,f,47.8,1.61,13,0.58
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,PWK/PhJ,f,16.6,0.976,13,0.79
6206,Peters1,css,,6206,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,6,,,,,True,,,False,False,,PWK/PhJ,m,14.9,0.304,12,-1.02
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,PWK/PhJ,m,33.2,0.555,12,-1.07
6207,Peters1,css,,6207,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,7,,,,,True,,,False,False,,PWK/PhJ,f,34.8,1.14,13,0.21
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,PWK/PhJ,m,31.9,0.445,12,-0.89
6208,Peters1,css,,6208,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,8,,,,,True,,,False,False,,PWK/PhJ,f,33.4,1.04,13,0.24
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,PWK/PhJ,m,18.2,1.27,12,0.80
6209,Peters1,css,,6209,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,9,,,,,True,,,False,False,,PWK/PhJ,f,19.5,3.39,13,0.72
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,PWK/PhJ,m,2.79,0.382,12,0.28
6210,Peters1,css,,6210,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,10,,,,,True,,,False,False,,PWK/PhJ,f,3.83,1.68,13,0.62
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,PWK/PhJ,f,17.4,2.49,13,1.00
6211,Peters1,css,,6211,NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,11,,,,,True,,,False,False,,PWK/PhJ,m,15.0,2.67,12,-0.28
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,PWK/PhJ,m,67.5,4.11,12,-1.15
6212,Peters1,css,,6212,LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,12,,,,,True,,,False,False,,PWK/PhJ,f,70.7,6.31,13,-1.68
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,PWK/PhJ,f,1.19,0.328,13,-0.35
6213,Peters1,css,,6213,MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,13,,,,,True,,,False,False,,PWK/PhJ,m,1.22,0.221,12,-0.72
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,PWK/PhJ,m,12.0,3.59,12,3.49
6214,Peters1,css,,6214,EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,14,,,,,True,,,False,False,,PWK/PhJ,f,8.79,5.95,13,2.93
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,PWK/PhJ,f,0.423,0.101,13,-0.98
6215,Peters1,css,,6215,LUC,large unstained cell differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,15,,,,,True,,,False,False,,PWK/PhJ,m,0.425,0.160,12,-0.92
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,PWK/PhJ,m,3.81,0.742,12,1.51
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,PWK/PhJ,f,1.70,1.03,12,0.13
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,PWK/PhJ,f,2.32,1.05,13,-0.86
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,PWK/PhJ,m,4.38,0.538,12,-0.10
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,PWK/PhJ,m,13.9,0.513,12,0.07
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,PWK/PhJ,f,14.5,0.694,13,0.70
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,PWK/PhJ,f,727,169,13,-1.11
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,PWK/PhJ,m,892,110,12,-1.03
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,PWK/PhJ,m,6.80,1.91,12,-0.10
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,PWK/PhJ,f,5.82,2.75,13,-0.31
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,PWK/PhJ,m,188,30.8,15,-1.28
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,PWK/PhJ,f,208,27.0,10,0.57
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,PWK/PhJ,m,10.8,0.389,15,0.70
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,PWK/PhJ,f,10.5,0.202,10,0.05
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,PWK/PhJ,f,17.6,1.07,6,-1.60
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,PWK/PhJ,m,19.9,1.52,12,-1.23
9101,Willott1,css,,9101,bw,body weight,,g,,,body weight,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,1,,,,,True,,,False,False,,PWK/PhJ,m,15.4,0.818,10,-1.02
9101,Willott1,css,,9101,bw,body weight,,g,,,body weight,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,1,,,,,True,,,False,False,,PWK/PhJ,f,12.8,1.44,8,-1.07
9102,Willott1,css,series,9102,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,2,70 dB,,,,True,,,False,False,,PWK/PhJ,f,51.7,17.2,8,-0.83
9102,Willott1,css,series,9102,ASR_70,acoustic startle response (ASR),evoked by 70 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,2,70 dB,,,,True,,,False,False,,PWK/PhJ,m,46.4,7.89,10,-1.21
9103,Willott1,css,series,9102,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,3,80 dB,,,,True,,,False,False,,PWK/PhJ,m,51.5,8.59,10,-1.27
9103,Willott1,css,series,9102,ASR_80,acoustic startle response (ASR),evoked by 80 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,3,80 dB,,,,True,,,False,False,,PWK/PhJ,f,62.0,21.0,8,-1.16
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,PWK/PhJ,f,158,81.0,8,-0.91
9104,Willott1,css,series,9102,ASR_90,acoustic startle response (ASR),evoked by 90 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,4,90 dB,,,,True,,,False,False,,PWK/PhJ,m,158,33.9,10,-0.87
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,PWK/PhJ,m,254,69.9,10,-0.66
9105,Willott1,css,series,9102,ASR_100,acoustic startle response (ASR),evoked by 100 dB sound pressure level,amplitude,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,5,100 dB,,,,True,,,False,False,,PWK/PhJ,f,260,92.3,8,-0.59
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,PWK/PhJ,f,28.3,3.82,8,0.23
9106,Willott1,css,,9106,ASR_latency,mean latency of acoustic startle response (ASR) evoked by 100 dB sound pressure level,,ms,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,6,,,,,True,,,False,False,,PWK/PhJ,m,27.2,1.98,10,-0.23
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,PWK/PhJ,m,1.26,0.800,10,1.18
9107,Willott1,css,,9107,ASR_habituation,habituation: ratio of final 4 trials to initial 4 trials (<1.0=diminished ASR),,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,7,,,,,True,,,False,False,,PWK/PhJ,f,0.969,0.367,8,-0.10
9108,Willott1,css,series,9108,PPI_4,"mean prepulse inhibition (PPI), 70dB",4 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,8,4 kHz,,,,True,,,False,False,,PWK/PhJ,f,0.872,0.259,8,0.62
9108,Willott1,css,series,9108,PPI_4,"mean prepulse inhibition (PPI), 70dB",4 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,8,4 kHz,,,,True,,,False,False,,PWK/PhJ,m,0.853,0.240,10,0.38
9109,Willott1,css,series,9108,PPI_12,"mean prepulse inhibition (PPI), 70dB",12 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,9,12 kHz,,,,True,,,False,False,,PWK/PhJ,m,0.519,0.120,10,-0.19
9109,Willott1,css,series,9108,PPI_12,"mean prepulse inhibition (PPI), 70dB",12 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,9,12 kHz,,,,True,,,False,False,,PWK/PhJ,f,0.585,0.156,8,0.10
9110,Willott1,css,series,9108,PPI_20,"mean prepulse inhibition (PPI), 70dB",20 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,10,20 kHz,,,,True,,,False,False,,PWK/PhJ,m,0.605,0.118,10,0.21
9110,Willott1,css,series,9108,PPI_20,"mean prepulse inhibition (PPI), 70dB",20 kHz,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,10,20 kHz,,,,True,,,False,False,,PWK/PhJ,f,0.656,0.209,8,0.61
9111,Willott1,css,series,9108,PPI_tot,"mean prepulse inhibition (PPI), 70dB",all tones,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,11,all tones,1,,,True,,,False,False,,PWK/PhJ,f,2.11,0.527,8,0.47
9111,Willott1,css,series,9108,PPI_tot,"mean prepulse inhibition (PPI), 70dB",all tones,ratio,,,acoustic startle test,,inbred w/CC7,both,5-6wks,animal,,2002,,,,40,11,all tones,1,,,True,,,False,False,,PWK/PhJ,m,1.98,0.416,10,0.13
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,PWK/PhJ,m,60.7,5.88,16,-0.78
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,PWK/PhJ,m,14.3,10.8,16,-0.94
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,PWK/PhJ,m,74.2,11.9,16,-1.11
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,PWK/PhJ,m,106,13.7,8,0.44
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,PWK/PhJ,m,57.5,26.8,8,-1.03
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,PWK/PhJ,m,164,29.4,8,-0.41
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,PWK/PhJ,m,1.89,0.368,8,1.35
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,PWK/PhJ,m,4.19,1.78,7,-0.65
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,PWK/PhJ,m,2.37,0.381,8,-0.24
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,PWK/PhJ,m,127,55.8,16,-0.17
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,PWK/PhJ,m,71.9,7.45,7,-0.36
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,PWK/PhJ,m,0.714,0.255,7,-0.22
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,PWK/PhJ,f,0,0,9,-0.46
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,PWK/PhJ,m,0,0,8,-0.31
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,PWK/PhJ,f,68.5,10.0,10,0.48
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,PWK/PhJ,m,67.9,8.48,10,0.28
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,PWK/PhJ,f,13.2,1.19,10,-1.17
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,PWK/PhJ,m,15.8,1.26,10,-1.46
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,PWK/PhJ,m,17.4,0.848,10,-1.38
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,PWK/PhJ,f,14.9,0.967,10,-1.04
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,PWK/PhJ,m,1.10,0.0620,10,-0.28
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,PWK/PhJ,f,1.13,0.0919,10,0.48
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,PWK/PhJ,m,83.9,5.87,10,2.43
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,PWK/PhJ,f,82.5,11.0,10,2.46
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,PWK/PhJ,f,75.5,16.5,10,2.13
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,PWK/PhJ,m,86.4,3.17,10,2.75
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,PWK/PhJ,m,73.4,11.5,10,3.48
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,PWK/PhJ,f,56.6,23.0,10,2.73
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,PWK/PhJ,f,76.4,18.6,10,1.96
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,PWK/PhJ,m,80.2,25.9,10,2.19
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,PWK/PhJ,m,91.3,1.67,10,2.87
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,PWK/PhJ,f,77.0,16.5,10,2.07
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,PWK/PhJ,f,73.4,14.4,10,2.51
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,PWK/PhJ,m,87.0,4.16,10,3.41
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,PWK/PhJ,m,55.3,28.9,10,-0.20
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,PWK/PhJ,f,58.9,17.5,10,-0.06