test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_test_date,env_experimenter_id,env_stimulus_level_step_size,env_equipment_mfg,env_software,env_tone_pip_duration,env_tonepip_risefall,env_repetition_rates,env_number_averages,env_anaesthetic_agent_1,env_anaesthetic_dose_1,env_equipment_id,env_last_calibration_date,env_equipment_model,env_anesthetic_agent_2,env_anaesthetic_dose_2,env_anesthetic_administration_route,env_recording_environment,env_range_of_test_stimuli_used,env_stimuli_used,env_level,test_code2,parm_6khz_minimum_threshold,parm_12khz_minimum_threshold,parm_18khz_minimum_threshold,parm_24khz_minimum_threshold,parm_30khz_minimum_threshold,parm_6khz_no_response_to_max_stimuli,parm_12khz_no_response_to_max_stimuli,parm_18khz_no_response_to_max_stimuli,parm_24khz_no_response_to_max_stimuli,parm_30khz_no_response_to_max_stimuli,body_weight
385760,2015-05-04,2015-05-04,Female,F148-4,CC002/UncJ,21236,115,2015-01-09,DCC,15:23,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,385760,55,40,40,45,50,,,,,,20.55
385155,2015-04-27,2015-04-27,Female,F165-1,CC002/UncJ,21236,114,2015-01-03,DCC,16:03,04/27/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,385155,55,40,35,55,60,,,,,,20.32
385045,2015-05-04,2015-05-04,Female,F148-1,CC002/UncJ,21236,115,2015-01-09,DCC,15:23,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,385045,50,45,40,50,55,,,,,,20.78
385071,2015-05-04,2015-05-04,Female,F152-2,CC002/UncJ,21236,115,2015-01-09,DCC,14:50,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,385071,55,40,40,50,55,,,,,,19.13
391437,2015-05-04,2015-05-06,Male,M138-3,CC002/UncJ,21236,111,2015-01-13,DCC,11:10,05/06/2015,140,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,391437,70,60,60,65,70,,,,,,21.44
385881,2015-05-04,2015-05-04,Male,M155-1,CC002/UncJ,21236,116,2015-01-08,DCC,16:00,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,385881,50,40,40,50,55,,,,,,24.84
385927,2015-05-04,2015-05-04,Male,M151-2,CC002/UncJ,21236,116,2015-01-08,DCC,16:00,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,385927,60,45,35,45,50,,,,,,27.81
439438,2015-08-03,2015-08-05,Female,F175-3,CC003/UncJ,21237,111,2015-04-14,DCC,09:41,08/05/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,439438,60,45,35,55,60,,,,,,23.08
439465,2015-08-03,2015-08-04,Female,F175-1,CC003/UncJ,21237,111,2015-04-14,DCC,15:39,08/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,439465,50,35,25,45,55,,,,,,24.35
439729,2015-08-03,2015-08-05,Female,F175-4,CC003/UncJ,21237,111,2015-04-14,DCC,09:41,08/05/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,439729,65,50,50,50,65,,,,,,26.12
439657,2015-08-03,2015-08-04,Female,F175-2,CC003/UncJ,21237,111,2015-04-14,DCC,15:39,08/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,439657,60,40,35,50,55,,,,,,22.16
439705,2015-08-03,2015-08-05,Male,M187-1,CC003/UncJ,21237,111,2015-04-14,DCC,10:59,08/05/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,439705,60,40,30,45,55,,,,,,28.03
439756,2015-08-03,2015-08-05,Male,M175-6,CC003/UncJ,21237,111,2015-04-14,DCC,10:13,08/05/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,439756,75,80,45,75,80,,,,,,27.32
439681,2015-08-03,2015-08-05,Male,M175-7,CC003/UncJ,21237,111,2015-04-14,DCC,10:13,08/05/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,439681,75,65,60,70,70,,,,,,26.22
445971,2015-08-10,2015-08-14,Female,F157-2,CC004/TauUncJ,20944,111,2015-04-21,DCC,10:40,08/14/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,445971,65,50,45,60,65,,,,,,20.52
445995,2015-08-10,2015-08-14,Female,F157-3,CC004/TauUncJ,20944,111,2015-04-21,DCC,10:55,08/14/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,445995,65,50,60,65,85,,,,,,19.34
430704,2015-07-20,2015-07-20,Female,F135-1,CC004/TauUncJ,20944,111,2015-03-31,DCC,10:46,07/20/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,430704,70,55,60,60,75,,,,,,18.18
431868,2015-07-20,2015-07-20,Female,F127-1,CC004/TauUncJ,20944,111,2015-03-31,DCC,10:46,07/20/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,431868,70,50,50,70,65,,,,,,20.96
418204,2015-07-06,2015-07-03,Male,M136-1,CC004/TauUncJ,20944,104,2015-03-24,DCC,14:39,07/03/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,418204,75,50,50,60,70,,,,,,22.52
430731,2015-07-20,2015-07-20,Male,M127-4,CC004/TauUncJ,20944,111,2015-03-31,DCC,11:19,07/20/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,430731,75,60,55,65,75,,,,,,22.75
431940,2015-07-20,2015-07-20,Male,M127-5,CC004/TauUncJ,20944,111,2015-03-31,DCC,11:19,07/20/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,431940,70,45,50,65,70,,,,,,19.76
418758,2015-07-06,2015-07-06,Male,M136-2,CC004/TauUncJ,20944,104,2015-03-24,DCC,10:00,07/06/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,418758,65,45,45,60,70,,,,,,25.8
418117,2015-07-06,2015-07-03,Female,F118-1,CC006/TauUncJ,22869,108,2015-03-20,DCC,13:08,07/03/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,418117,100,75,70,100,100,,,,,,19.19
418720,2015-07-06,2015-07-03,Female,F118-2,CC006/TauUncJ,22869,108,2015-03-20,DCC,14:02,07/03/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,418720,55,45,45,40,70,,,,,,20.08
407070,2015-06-01,2015-06-01,Male,M112-1,CC006/TauUncJ,22869,112,2015-02-09,DCC,10:33,06/01/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,407070,75,75,75,70,75,,,,,,25
414341,2015-06-15,2015-06-15,Male,M107-3,CC006/TauUncJ,22869,105,2015-03-02,DCC,12:24,06/15/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,414341,100,100,100,100,100,,,,,,19.11
413753,2015-06-15,2015-06-15,Male,M107-2,CC006/TauUncJ,22869,105,2015-03-02,DCC,12:24,06/15/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,413753,100,100,100,100,100,,,,,,22.47
406701,2015-06-01,2015-06-01,Male,M104-1,CC006/TauUncJ,22869,108,2015-02-13,DCC,10:18,06/01/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,406701,50,35,35,30,55,,,,,,21.11
409182,2015-06-08,2015-06-10,Female,F170-2,CC009/UncJ,18856,105,2015-02-23,DCC,08:31,06/10/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,409182,70,75,70,60,75,,,,,,23.03
409209,2015-06-08,2015-06-08,Female,F167-1,CC009/UncJ,18856,105,2015-02-23,DCC,11:23,06/08/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,409209,55,55,35,55,55,,,,,,20.87
409720,2015-06-08,2015-06-10,Female,F170-3,CC009/UncJ,18856,105,2015-02-23,DCC,08:31,06/10/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,409720,75,50,65,65,70,,,,,,23.13
409559,2015-06-08,2015-06-08,Female,F167-2,CC009/UncJ,18856,105,2015-02-23,DCC,11:52,06/08/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,409559,100,70,75,70,80,,,,,,22.73
430932,2015-07-27,2015-07-27,Male,M174-1,CC009/UncJ,18856,111,2015-04-07,DCC,10:01,07/27/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,430932,100,70,60,65,70,,,,,,30.43
409605,2015-06-08,2015-06-10,Male,M167-5,CC009/UncJ,18856,105,2015-02-23,DCC,10:16,06/10/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,409605,100,100,80,100,100,,,,,,28.4
409582,2015-06-08,2015-06-10,Male,M167-4,CC009/UncJ,18856,105,2015-02-23,DCC,10:16,06/10/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,409582,100,100,100,100,100,,,,,,29.13
432061,2015-07-27,2015-07-27,Male,M174-2,CC009/UncJ,18856,111,2015-04-07,DCC,10:01,07/27/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,432061,55,45,30,40,50,,,,,,29.59
416470,2015-06-29,2015-06-29,Female,F178-2,CC010/GeniUncJ,21889,110,2015-03-11,DCC,14:24,06/25/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,416470,50,40,40,45,50,,,,,,19.01
414507,2015-06-29,2015-06-24,Female,F158-2,CC010/GeniUncJ,21889,110,2015-03-11,DCC,12:25,06/24/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,414507,40,40,35,55,70,,,,,,21.1
384825,2015-05-04,2015-05-04,Female,169-1,CC013/GeniUncJ,21892,115,2015-01-09,DCC,11:36,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,384825,100,80,80,70,80,,,,,,20.75
384851,2015-05-04,2015-05-04,Female,169-2,CC013/GeniUncJ,21892,115,2015-01-09,DCC,11:36,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,384851,100,85,80,75,85,,,,,,19.73
459797,2015-08-17,2015-08-17,Female,F169-6,CC013/GeniUncJ,21892,111,2015-04-28,DCC,11:42,08/17/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,459797,100,95,75,85,100,,,,,,15.79
461341,2015-08-17,2015-08-17,Male,M180-1,CC013/GeniUncJ,21892,111,2015-04-28,DCC,14:42,08/17/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,461341,100,80,70,65,75,,,,,,24.76
459824,2015-08-17,2015-08-17,Male,M169-10,CC013/GeniUncJ,21892,111,2015-04-28,DCC,12:10,08/17/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,459824,90,70,60,75,75,,,,,,23.79
473790,2015-08-31,2015-09-03,Female,F001-2,CC017/UncJ,22870,111,2015-05-12,DCC,08:00,09/03/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,473790,55,40,25,25,25,,,,,,20.41
461279,2015-08-17,2015-08-17,Female,F164-3,CC017/UncJ,22870,111,2015-04-28,DCC,14:42,08/17/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,461279,40,35,25,25,25,,,,,,18.32
473735,2015-08-31,2015-09-03,Female,F159-1,CC017/UncJ,22870,111,2015-05-12,DCC,08:05,09/03/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,473735,55,40,35,35,35,,,,,,16.96
473814,2015-08-31,2015-09-03,Male,M159-2,CC017/UncJ,22870,111,2015-05-12,DCC,08:30,09/03/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,473814,50,30,20,25,30,,,,,,24.69
473838,2015-08-31,2015-09-03,Male,M159-3,CC017/UncJ,22870,111,2015-05-12,DCC,08:35,09/03/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,473838,50,40,30,30,30,,,,,,24.81
416553,2015-06-29,2015-06-29,Female,F130-1,CC018/UncJ,21890,106,2015-03-15,DCC,08:45,06/29/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,416553,50,55,40,45,60,,,,,,19.46
414708,2015-06-22,2015-06-23,Female,F112-1,CC018/UncJ,21890,110,2015-03-04,DCC,09:10,06/23/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,414708,50,70,65,65,75,,,,,,17.74
414594,2015-06-29,2015-06-29,Female,F120-1,CC018/UncJ,21890,106,2015-03-15,DCC,14:24,06/25/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,414594,70,45,35,45,60,,,,,,18.16
398707,2015-05-25,2015-05-25,Male,M110-2,CC018/UncJ,21890,122,2015-01-23,DCC,10:37,05/25/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,398707,50,40,30,50,60,,,,,,23.48
397927,2015-05-25,2015-05-25,Male,M110-1,CC018/UncJ,21890,122,2015-01-23,DCC,10:37,05/25/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,397927,45,45,40,50,65,,,,,,25.4
391657,2015-05-04,2015-05-06,Female,F152-5,CC019/TauUncJ,21894,111,2015-01-13,DCC,13:00,05/06/2015,140,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,391657,45,40,30,30,50,,,,,,15.35
392151,2015-05-04,2015-05-06,Female,F155-1,CC019/TauUncJ,21894,111,2015-01-13,DCC,13:05,05/06/2015,140,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,392151,45,40,30,35,45,,,,,,14.7
369569,2015-03-30,2015-03-30,Female,F152-1,CC019/TauUncJ,21894,110,2014-12-10,DCC,11:10,03/30/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,369569,55,35,35,30,40,,,,,,13.63
370405,2015-03-30,2015-03-30,Male,M152-5,CC019/TauUncJ,21894,110,2014-12-10,DCC,11:51,03/30/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,370405,50,35,35,35,45,,,,,,16.17
392177,2015-05-04,2015-05-06,Male,M152-10,CC019/TauUncJ,21894,111,2015-01-13,DCC,13:26,05/06/2015,140,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,392177,60,45,45,45,55,,,,,,19.45
392204,2015-05-04,2015-05-06,Male,M152-11,CC019/TauUncJ,21894,111,2015-01-13,DCC,13:33,05/06/2015,140,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,392204,50,35,25,25,40,,,,,,18.13
370382,2015-03-30,2015-03-30,Male,M152-4,CC019/TauUncJ,21894,110,2014-12-10,DCC,11:51,03/30/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,370382,55,45,35,35,55,,,,,,18.23
372262,2015-04-06,2015-04-10,Female,F127-1,CC024/GeniUncJ,21891,110,2014-12-17,DCC,11:53,04/10/2015,129,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,372262,45,40,35,40,50,,,,,,23.57
399107,2015-05-25,2015-05-26,Female,F137-5,CC024/GeniUncJ,21891,122,2015-01-23,DCC,11:11,05/26/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,399107,55,45,40,35,60,,,,,,22.39
398242,2015-05-25,2015-05-26,Female,F137-1,CC024/GeniUncJ,21891,122,2015-01-23,DCC,11:11,05/26/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,398242,55,45,30,30,45,,,,,,20.31
445469,2015-08-10,2015-08-14,Male,M140-4,CC024/GeniUncJ,21891,111,2015-04-21,DCC,09:30,08/14/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,445469,50,40,25,30,40,,,,,,26.49
399058,2015-05-25,2015-05-26,Male,M137-7,CC024/GeniUncJ,21891,122,2015-01-23,DCC,11:49,05/26/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,399058,55,50,35,35,60,,,,,,24.76
399130,2015-05-25,2015-05-26,Male,M137-6,CC024/GeniUncJ,21891,122,2015-01-23,DCC,11:49,05/26/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,399130,65,55,65,45,75,,,,,,27.77
445438,2015-08-10,2015-08-13,Male,M140-3,CC024/GeniUncJ,21891,111,2015-04-21,DCC,10:34,08/13/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,445438,45,30,35,30,30,,,,,,28.1
481416,2015-08-31,2015-09-04,Female,F233-3,CC025/GeniUncJ,18857,104,2015-05-19,DCC,10:30,09/04/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,481416,60,50,35,40,60,,,,,,13.88
481356,2015-08-31,2015-09-04,Female,F233-1,CC025/GeniUncJ,18857,104,2015-05-19,DCC,09:40,09/03/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,481356,60,30,30,15,50,,,,,,16.81
481566,2015-08-31,2015-09-04,Male,M228-4,CC025/GeniUncJ,18857,104,2015-05-19,DCC,11:20,09/04/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,481566,80,60,65,65,85,,,,,,20.86
481542,2015-08-31,2015-09-04,Male,M228-3,CC025/GeniUncJ,18857,104,2015-05-19,DCC,11:10,09/04/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,481542,75,65,60,75,75,,,,,,19.79
481518,2015-08-31,2015-09-04,Male,M201-2,CC025/GeniUncJ,18857,104,2015-05-19,DCC,10:35,09/04/2015,205,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,481518,80,65,50,75,75,,,,,,19.23
445621,2015-08-10,2015-08-14,Male,M191-2,CC025/GeniUncJ,18857,111,2015-04-21,DCC,10:05,08/14/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz","6,12,18,24,30 kHz",,445621,55,40,30,60,65,,,,,,17.43
384961,2015-05-04,2015-05-04,Female,F116 -1,CC026/GeniUncJ,24685,120,2015-01-04,DCC,12:22,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,384961,55,45,30,25,40,,,,,,22.94
385464,2015-05-04,2015-05-04,Female,F116-2,CC026/GeniUncJ,24685,120,2015-01-04,DCC,12:22,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5157,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,385464,55,40,30,30,40,,,,,,22.27
384935,2015-05-04,2015-05-04,Female,F130-3,CC026/GeniUncJ,24685,120,2015-01-04,DCC,13:13,05/04/2015,128,5,Intelligent Hearing Systems,SmartEP,5,1,42.6,512,Ketamine,0.8,IHS5156,2013/03/15,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",,,384935,55,45,30,35,40,,,,,,20.72