measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15520,fall_DZ20_b2,C57BL/6J,7,m,181,39.8,10,12.6,0.220,,,1.18
15520,fall_DZ20_b2,DBA/2J,8,m,131,35.1,9,11.7,0.268,,,0.39
15520,fall_DZ20_b2,PL/J,14,m,157,112,14,30.0,0.715,,,0.80
15520,fall_DZ20_b2,CBA/J,16,m,166,131,14,35.0,0.789,,,0.94
15520,fall_DZ20_b2,SJL/J,17,m,0,22.4,14,6.00,,,,-1.66
15520,fall_DZ20_b2,CE/J,25,m,42.0,33.9,8,12.0,0.808,,,-1.00
15520,fall_DZ20_b2,C57L/J,37,m,115,101,14,27.0,0.878,,,0.14
15520,fall_DZ20_b2,129P3/J,56,m,122,101,14,27.0,0.828,,,0.25
15520,fall_DZ20_b2,A/HeJ,68,m,40.0,61.3,13,17.0,1.53,,,-1.04
