measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD16,m,30.69,1.1827,10,1.47
62001,Crusio1,css,,62001,bw,body weight,,g,,,body weight,,BXD w/par,both,10-13wks,animal,,2018,,,,55,1,,,,,True,,,False,False,,BXD16,f,25.25,2.1262,10,1.79
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD16,f,41.3,7.4095,10,0.94
62003,Crusio1,css,,62003,center_time,"percentage of total time spent in center, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,3,,,,,True,,,False,False,,BXD16,m,34.6,12.817,10,0.1
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD16,f,5772.0,1510.0,10,1.04
62004,Crusio1,css,,62004,center_dist,"distance run in center, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,4,,,,,True,,,False,False,,BXD16,m,4424.0,1813.0,10,-0.02
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD16,f,58.7,7.4095,10,-0.94
62005,Crusio1,css,,62005,periphery_time,"percentage of total time spent in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,5,,,,,True,,,False,False,,BXD16,m,65.5,12.946,10,-0.08
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD16,f,6987.0,1970.0,10,0.56
62006,Crusio1,css,,62006,periphery_dist,"distance run in thigmotaxis zone, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,6,,,,,True,,,False,False,,BXD16,m,5868.0,1049.0,10,-0.06
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD16,f,54.48,8.0787,10,-0.59
62007,Crusio1,css,,62007,periphery_dist_pct,"percentage of total distance run in thigmotaxis zone, 20 min test",,%,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,7,,,,,True,,,False,False,,BXD16,m,58.32,12.353,10,0.03
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD16,f,12759.0,2611.0,10,1.0
62008,Crusio1,css,,62008,activity,"total locomotor activity, 20 min test",,cm,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,8,,,,,True,,,False,False,,BXD16,m,10292.0,2021.0,10,-0.05
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD16,f,57.3,21.427,10,-0.84
62009,Crusio1,css,,62009,lean,"number of leanings against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,9,,,,,True,,,False,False,,BXD16,m,50.1,18.315,10,-1.21
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD16,f,57.1,17.22,10,0.73
62010,Crusio1,css,,62010,rear,"number of rearings, forepaws not resting against wall, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,10,,,,,True,,,False,False,,BXD16,m,34.5,13.55,10,-0.85
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD16,f,0.0,0.0,10,-0.48
62011,Crusio1,css,,62011,jump,"number of jumps (all 4 paws leave floor), 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,11,,,,,True,,,False,False,,BXD16,m,0.0,0.0,10,-0.73
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD16,f,7.4,2.5906,10,2.31
62012,Crusio1,css,,62012,defec,"number of fecal boli deposited, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,12,,,,,True,,,False,False,,BXD16,m,8.5,2.2236,10,1.93
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD16,f,10.8,6.391,10,1.07
62013,Crusio1,css,,62013,groom_freq,"frequency of bouts of grooming, 20 min test",,n,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,13,,,,,True,,,False,False,,BXD16,m,5.1,2.2828,10,-0.45
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD16,f,47.736,33.438,10,-0.3
62014,Crusio1,css,,62014,groom_dur,"total duration of grooming, 20  min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,14,,,,,True,,,False,False,,BXD16,m,34.944,28.263,10,-0.61
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD16,f,4.3901,1.1598,10,-0.99
62015,Crusio1,css,,62015,groom_bout,"mean duration of grooming bouts, 20 min test",,s,,,open field test,,BXD w/par,both,10-12wks,animal,,2018,,,,55,15,,,,,True,,,False,False,,BXD16,m,6.1967,3.9642,10,-0.55
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD16,f,392.0,132.7,10,-0.89
62016,Crusio1,css,timecourse,62016,task_time_d1,time to complete task,day 1,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,16,day 1,,,,True,,,False,False,,BXD16,m,391.4,165.3,10,-0.67
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD16,f,222.8,58.84,10,-1.22
62017,Crusio1,css,timecourse,62016,task_time_d2,time to complete task,day 2,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,17,day 2,,,,True,,,False,False,,BXD16,m,284.6,128.9,10,-0.72
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD16,f,237.4,79.65,10,-1.03
62018,Crusio1,css,timecourse,62016,task_time_d3,time to complete task,day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,18,day 3,,,,True,,,False,False,,BXD16,m,300.0,174.4,10,-0.09
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD16,f,215.0,84.49,10,-0.72
62019,Crusio1,css,timecourse,62016,task_time_d4,time to complete task,day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,19,day 4,,,,True,,,False,False,,BXD16,m,268.7,115.2,10,0.08
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD16,f,164.1,53.87,10,-0.84
62020,Crusio1,css,timecourse,62016,task_time_d5,time to complete task,day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,20,day 5,,,,True,,,False,False,,BXD16,m,171.6,57.43,10,-0.5
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD16,f,5.0,0.8165,10,-0.26
62021,Crusio1,css,timecourse,62021,num_arms_d1,number of different arms visited during first 8 arm choices of a trial,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,21,day 1,,,,True,,,False,False,,BXD16,m,4.8,0.63246,10,-0.56
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD16,f,5.4,0.69921,10,-0.25
62022,Crusio1,css,timecourse,62021,num_arms_d2,number of different arms visited during first 8 arm choices of a trial,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,22,day 2,,,,True,,,False,False,,BXD16,m,5.1,0.8756,10,-0.64
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD16,f,5.2,0.78881,10,-0.75
62023,Crusio1,css,timecourse,62021,num_arms_d3,number of different arms visited during first 8 arm choices of a trial,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,23,day 3,,,,True,,,False,False,,BXD16,m,6.1,1.1005,10,1.16
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD16,f,5.3,1.2517,10,-1.31
62024,Crusio1,css,timecourse,62021,num_arms_d4,number of different arms visited during first 8 arm choices of a trial,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,24,day 4,,,,True,,,False,False,,BXD16,m,6.0,0.8165,10,0.27
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD16,f,5.5,0.84984,10,-1.05
62025,Crusio1,css,timecourse,62021,num_arms_d5,number of different arms visited during first 8 arm choices of a trial,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,25,day 5,,,,True,,,False,False,,BXD16,m,5.6,0.96609,10,-0.83
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD16,f,-0.1,0.78881,10,-0.75
62026,Crusio1,css,timecourse,62026,num_arms_adj_d3,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,26,day 3,,,,True,,,False,False,,BXD16,m,0.8,1.1005,10,1.16
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD16,f,4.4408920985006264E-17,1.2517,10,-1.31
62027,Crusio1,css,timecourse,62026,num_arms_adj_d4,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,27,day 4,,,,True,,,False,False,,BXD16,m,0.7,0.8165,10,0.27
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD16,f,0.2,0.84984,10,-1.05
62028,Crusio1,css,timecourse,62026,num_arms_adj_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,28,day 5,,,,True,,,False,False,,BXD16,m,0.3,0.96609,10,-0.83
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD16,f,0.03333,0.73703,10,-1.57
62029,Crusio1,css,timecourse,62026,num_arms_adj_d3_d5,number of different arms visited during first 8 arm choices of a trial minus 5.3 (number expected by chance),mean,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,29,mean,1,,,True,,,False,False,,BXD16,m,0.6,0.64884,10,0.32
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD16,f,14.8,6.4944,10,0.33
62030,Crusio1,css,timecourse,62030,errors_d1,number of errors made before all 8 rewards collected,day 1,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,30,day 1,,,,True,,,False,False,,BXD16,m,12.7,10.307,10,-0.07
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD16,f,9.7,4.2177,10,-0.2
62031,Crusio1,css,timecourse,62030,errors_d2,number of errors made before all 8 rewards collected,day 2,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,31,day 2,,,,True,,,False,False,,BXD16,m,9.0,6.4807,10,-0.37
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD16,f,12.3,6.2725,10,1.16
62032,Crusio1,css,timecourse,62030,errors_d3,number of errors made before all 8 rewards collected,day 3,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,32,day 3,,,,True,,,False,False,,BXD16,m,6.7,5.0343,10,-0.47
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD16,f,12.3,7.8038,10,1.72
62033,Crusio1,css,timecourse,62030,errors_d4,number of errors made before all 8 rewards collected,day 4,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,33,day 4,,,,True,,,False,False,,BXD16,m,7.8,5.6921,10,0.47
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD16,f,8.1,6.5056,10,0.57
62034,Crusio1,css,timecourse,62030,errors_d5,number of errors made before all 8 rewards collected,day 5,n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,34,day 5,,,,True,,,False,False,,BXD16,m,6.6,4.6236,10,0.17
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD16,f,32.7,12.019,10,1.86
62035,Crusio1,css,timecourse,62030,errors_d3_d5,number of errors made before all 8 rewards collected,"sum of days 3, 4, 5",n,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,35,"sum of days 3, 4, 5",1,,,True,,,False,False,,BXD16,m,21.1,8.5303,10,-0.02
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD16,f,11.776,1.8166,10,-1.23
62036,Crusio1,css,timecourse,62036,visit_time_d3,mean duration per arm visit (including errors),day 3,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,36,day 3,,,,True,,,False,False,,BXD16,m,23.716,20.629,10,0.34
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD16,f,10.781,1.8675,10,-1.08
62037,Crusio1,css,timecourse,62036,visit_time_d4,mean duration per arm visit (including errors),day 4,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,37,day 4,,,,True,,,False,False,,BXD16,m,20.325,13.862,10,0.26
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD16,f,10.556,2.7448,10,-0.82
62038,Crusio1,css,timecourse,62036,visit_time_d5,mean duration per arm visit (including errors),day 5,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,38,day 5,,,,True,,,False,False,,BXD16,m,12.055,3.1851,10,-0.46
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD16,f,11.037,1.9909,10,-1.19
62039,Crusio1,css,timecourse,62036,visit_time_d3_d5,mean duration per arm visit (including errors),mean,s,,,radial maze,,BXD w/par,both,10-13wks,animal,,2018,,,,55,39,mean,1,,,True,,,False,False,,BXD16,m,18.699,11.664,10,0.1
62040,Crusio1,css,timecourse,62040,latency_d1,attack latency,day 1,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,40,day 1,,,,True,,,False,False,,BXD16,m,528.8,116.9,6,0.26
62041,Crusio1,css,timecourse,62040,latency_d2,attack latency,day 2,s,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,41,day 2,,,,True,,,False,False,,BXD16,m,388.5,196.0,6,-0.59
62042,Crusio1,css,timecourse,62042,attack_d1,"whether an animal attacks (0=no, 1=yes)",day 1,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,55,42,day 1,,,,True,,,False,False,,BXD16,m,0.33333,0.5164,6,0.05
62043,Crusio1,css,timecourse,62042,attack_d2,"whether an animal attacks (0=no, 1=yes)",day 2,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,51,43,day 2,,,,True,,,False,False,,BXD16,m,0.66667,0.5164,6,1.11
62044,Crusio1,css,,62044,attack_combine,"whether an animal attacks (0=not either day, 1=yes on one or both days)",,score,,,behavior observation,,BXD w/par,m,12-16wks,animal,,2018,,,,54,44,,,,,True,,,False,False,,BXD16,m,0.66667,0.5164,6,0.66
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD16,f,0.443,0.02111,10,1.97
62045,Crusio1,css,,62045,brain_wt,brain weight,,g,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,45,,,,,True,,,False,False,,BXD16,m,0.44,0.01764,10,1.89
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD16,f,1.7633,0.13832,10,-0.75
62046,Crusio1,css,,62046,brain_wt_pct,brain weight as percentage of total body weight,,%,,,organ weights,,BXD w/par,both,12-16wks,animal,,2018,,,,55,46,,,,,True,,,False,False,,BXD16,m,1.4357,0.07992,10,-0.67
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD16,f,1696999.0,127714.0,5,0.71
62048,Crusio1,css,leftright,62048,hippocampus_L,total hippocampus size (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,48,left,,,,True,,,False,False,,BXD16,m,1684292.0,339285.0,5,0.86
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD16,f,1805385.0,191227.0,5,1.51
62049,Crusio1,css,leftright,62048,hippocampus_R,total hippocampus size (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,49,right,,,,True,,,False,False,,BXD16,m,1603956.0,99965.0,5,0.76
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD16,m,35945.0,14324.0,5,0.0
62050,Crusio1,css,leftright,62050,iipmf_L,size of intra- and infrapyramidal mossy fibers (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,50,left,,,,True,,,False,False,,BXD16,f,34755.0,13264.0,5,-0.08
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD16,f,45038.0,17621.0,5,0.98
62051,Crusio1,css,leftright,62050,iipmf_R,size of intra- and infrapyramidal mossy fibers (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,51,right,,,,True,,,False,False,,BXD16,m,35276.0,11576.0,5,-0.02
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD16,f,2.0145,0.61176,5,-0.49
62052,Crusio1,css,leftright,62052,iipmf_pct_L,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,52,left,,,,True,,,False,False,,BXD16,m,2.0844,0.61426,5,-0.44
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD16,f,2.4599,0.82751,5,0.16
62053,Crusio1,css,leftright,62052,iipmf_pct_R,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,53,right,,,,True,,,False,False,,BXD16,m,2.1745,0.60776,5,-0.36
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD16,f,2.2372,0.71042,5,-0.18
62054,Crusio1,css,leftright,62052,iipmf_pct_mean,percentage of hippocampus that is Intra- and infrapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,54,mean,1,,,True,,,False,False,,BXD16,m,2.1294,0.55879,5,-0.41
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD16,f,167711.0,35854.0,5,0.95
62055,Crusio1,css,leftright,62055,hilus_L,size of hilus (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,55,left,,,,True,,,False,False,,BXD16,m,146096.0,24552.0,5,0.12
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD16,f,161635.0,37614.0,5,0.89
62056,Crusio1,css,leftright,62055,hilus_R,size of hilus (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,56,right,,,,True,,,False,False,,BXD16,m,145643.0,25943.0,5,0.09
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD16,f,9.8198,1.4597,5,0.42
62057,Crusio1,css,leftright,62057,hilus_pct_L,percentage of hippocampus that is hilus,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,57,left,,,,True,,,False,False,,BXD16,m,8.7988,1.4448,5,-0.6