strain,sex,animal_id,TBIL,calcium,chloride,magnesium,phosphorus,potassium,sodium,ALP,ALT,AST,LIP,LDH,carbon_dioxide,ALB,creatinine,TP,BUN
B6.PWD-Chr10.1,f,17,1.03,9.5,,2.5,11,,,54,33,469,35,2241,,3.2,0.11,4.7,18
B6.PWD-Chr10.1,f,18,0.55,9.9,118.9,3.3,9.8,8.92,152.8,97,50,368,46,2347,12.7,4.2,0.19,6.2,22
B6.PWD-Chr10.1,f,19,1.32,9.1,,3,11,,,37,,,,,,3,0.06,4.6,22
B6.PWD-Chr10.1,f,20,0.71,9.4,,2.8,10.4,,,78,39,361,49,1827,,3.6,0.13,5.3,21
B6.PWD-Chr10.1,f,21,1.09,9.7,118.1,2.9,12.4,9.71,152.5,106,38,508,54,2250,10.6,3.6,0.1,5,22
B6.PWD-Chr10.1,f,22,1.08,9.2,,2.6,10,,,53,,,,,,3,0.13,5,24
B6.PWD-Chr10.1,f,23,0.59,9.7,118.2,3.1,9.9,9.01,155.8,90,39,367,42,2006,12.3,3.8,0.15,5.6,23
B6.PWD-Chr10.1,f,31,0.45,9.5,124.2,3.1,10.1,9.72,162.4,82,52,396,43,2159,14.9,3.5,0.15,5.3,20
B6.PWD-Chr10.1,m,24,0.52,10.2,118.9,3.2,9.4,9.53,156.5,77,42,294,47,2250,14.3,3.7,0.17,5.9,25
B6.PWD-Chr10.1,m,25,0.6,10.1,124.5,3.1,9.4,10.02,160.7,71,47,349,30,1883,10.9,3.6,0.15,5.4,20
B6.PWD-Chr10.1,m,26,,9.9,127.8,3.5,12.3,12.51,163.6,71,31,356,73,2250,7.8,3.6,,4.5,25
B6.PWD-Chr10.1,m,27,1.42,8.5,123.7,3.1,10.7,11.17,160.2,67,42,341,75,2190,8.5,3.4,0.07,4.7,24
B6.PWD-Chr10.1,m,28,0.14,9.7,121.8,2.9,8.7,8.14,160.4,81,29,246,101,1061,10.1,3.4,0.22,5.5,44
B6.PWD-Chr10.1,m,29,0.27,10.2,122.6,3,10.5,8.97,160,71,46,372,57,1589,12.9,3.5,0.15,5.7,40
B6.PWD-Chr10.1,m,30,0.46,9.9,123.7,3.2,9.6,8.96,164.5,84,49,251,58,1805,13.6,3.6,0.12,5.7,28
B6.PWD-Chr10.1,m,32,0.1,9.9,123.6,3.2,8.9,9.39,160.3,63,36,281,54,1655,14.3,3.6,0.2,5.5,30
B6.PWD-Chr10.2,f,33,0.73,9.7,,3,9.6,,,117,67,563,37,2141,,3.8,0.11,5.6,19
B6.PWD-Chr10.2,f,34,0.17,9.5,,2.7,9.5,,,112,63,369,46,1663,,3.7,0.12,5.5,25
B6.PWD-Chr10.2,f,35,0.7,9.4,,3,10.4,,,116,54,286,43,1133,,3.5,0.11,5.2,25
B6.PWD-Chr10.2,f,36,0.49,9.7,129.2,3,11.2,10.42,166.8,91,,,,,10.6,3.9,0.2,5.6,21
B6.PWD-Chr10.2,f,37,0.8,9.4,123,2.9,10.8,10.16,156.8,99,55,422,40,1797,8.6,3.9,0.1,5.7,20
B6.PWD-Chr10.2,f,38,0.72,9.3,,3.1,10,,,84,40,476,38,1919,,3.8,0.18,5.7,21
B6.PWD-Chr10.2,f,39,0.69,9.9,125.6,3,8.9,9.76,158.5,125,50,353,40,1437,10.8,4,0.15,5.7,24
B6.PWD-Chr10.2,f,40,0.32,9.4,,2.9,10.1,,,88,31,288,38,1422,,3.9,0.16,5.8,19
B6.PWD-Chr10.2,f,41,0.29,10.2,122.8,2.9,9.4,9.32,156.6,107,43,225,41,919,12.6,3.8,0.08,5.4,22
B6.PWD-Chr10.2,f,42,0.38,9.8,124.4,3.1,10.9,11.01,157.8,90,38,360,34,1701,9.2,3.9,0.18,5.6,22
B6.PWD-Chr10.2,f,43,0.31,9.5,,3.1,10.9,,,85,38,445,38,2037,,3.9,0.18,6,17
B6.PWD-Chr10.2,m,44,0.43,9.8,123.1,2.9,9.1,10.22,157.5,64,38,205,46,1219,12.6,3.5,0.11,5.4,27
B6.PWD-Chr10.2,m,45,0.55,10.1,124.7,3,10.5,9.78,158.6,92,47,199,44,1233,6.6,3.8,0.08,6,27
B6.PWD-Chr10.2,m,46,0.4,10.1,127.5,3,8.9,10.84,160.8,96,54,207,54,1117,8,3.8,0.15,6.1,26
B6.PWD-Chr10.2,m,47,0.38,9.9,122.4,2.9,8.4,11.59,158.3,65,33,217,30,1149,10.9,3.2,0.13,5.5,25
B6.PWD-Chr10.2,m,48,0.49,9.9,123.8,2.9,9.6,10.58,158.4,92,65,385,45,1558,11,3.6,0.13,6,27
B6.PWD-Chr10.2,m,49,0.78,9.6,128.6,2.9,8.7,10.75,161.9,103,57,389,32,2004,5.6,3.7,0.19,5.9,24
B6.PWD-Chr10.2,m,50,0.61,10.2,119.6,3.1,9.3,11.7,155.5,69,44,428,49,1794,10.1,3.8,0.2,6.1,29
B6.PWD-Chr10.2,m,51,0.58,9.8,126.5,3,11,11.42,160,113,62,302,54,1631,5.9,3.8,0.11,5.8,27
B6.PWD-Chr10.2,m,52,0.58,9.8,121.1,2.9,8.2,12.23,157.8,55,38,247,35,1424,10.4,3.3,0.13,5.3,30
B6.PWD-Chr10.2,m,53,0.61,9.9,123.1,3,8.4,11.29,160.8,56,43,311,43,1878,9.3,3.7,0.15,5.9,29
B6.PWD-Chr10.3,f,54,0.39,10.2,121.3,3,10.5,11.93,158.7,73,35,304,60,1855,8.4,3.9,0.24,6,28
B6.PWD-Chr10.3,f,55,0.42,10.3,124.2,3.2,10.9,10.6,160.2,104,39,485,34,1920,4.2,3.8,0.31,5.7,29
B6.PWD-Chr10.3,f,56,0.62,9.8,121.9,3.1,11.1,10.13,157.6,103,45,708,39,2250,7.4,4,0.18,5.8,26
B6.PWD-Chr10.3,f,57,0.64,9.8,,3,9.9,,,127,,,,,,4.1,0.21,5.7,30
B6.PWD-Chr10.3,f,58,0.41,9.4,,2.7,9.2,,,88,,,,,,3.6,0.11,5.4,24
B6.PWD-Chr10.3,f,59,0.94,10.5,123.8,3.2,11.5,10.76,159.3,88,35,443,42,2024,6.3,3.8,0.13,5.1,30
B6.PWD-Chr10.3,f,60,0.42,10.1,122.5,2.9,9.7,8.95,156.4,103,39,278,36,1347,5.5,3.9,0.14,5.4,29
B6.PWD-Chr10.3,f,61,0.67,10.4,118.8,3,9.6,9.17,155.2,125,38,292,34,1325,11.1,4,0.12,5.9,31
B6.PWD-Chr10.3,m,62,0.51,11,112.9,3.3,10.3,9.69,152.7,75,30,363,37,1922,16.1,3.9,0.19,6,31
B6.PWD-Chr10.3,m,63,0.1,11.3,113.3,3.1,9.5,9.12,151.6,73,27,357,37,1676,19.6,4,0.17,5.9,30
B6.PWD-Chr10.3,m,64,0.66,10.1,,3.1,9.7,,,74,35,342,36,2291,,3.5,0.15,5.5,29
B6.PWD-Chr10.3,m,65,0.12,11.2,114.6,3.2,10.3,9.81,153.5,85,27,274,43,1663,12.8,3.8,0.15,6,36
B6.PWD-Chr10.3,m,66,0.43,10.5,,3.1,9.9,,,66,36,397,35,1944,,3.6,0.22,5.7,26
B6.PWD-Chr10.3,m,67,0.3,11.3,116,3.1,10.7,8.72,155.8,80,21,231,41,1384,14.2,4,0.16,6.1,40
B6.PWD-Chr10.3,m,68,0.42,11.1,114.3,2.9,9.9,9.39,153.2,77,24,240,38,1726,16.2,3.8,0.16,5.8,30
B6.PWD-Chr10.3,m,69,0.66,11.6,115.1,3.2,10.9,9.07,153.6,76,25,285,36,1680,12.3,4,0.17,6.2,30
B6.PWD-Chr11.1,f,70,0.33,9.4,,3.2,12.3,,,83,33,414,47,2152,,4,0.24,5.6,26
B6.PWD-Chr11.1,f,71,0.59,10.8,,3,11,,,121,42,515,42,2131,,4,0.18,5.7,28
B6.PWD-Chr11.1,f,72,0.25,10.5,120.2,3.2,9.9,10.07,156.1,77,41,222,48,1005,14.2,3.9,0.23,6,27
B6.PWD-Chr11.1,f,73,0.46,10.2,119.2,3.1,9.6,10.04,154.1,72,36,300,57,1281,12.8,4.1,0.2,6.3,26
B6.PWD-Chr11.1,f,74,0.42,10.9,116.9,3.2,11,10.55,151.9,81,31,320,37,1757,11.7,4.4,0.16,6.5,21
B6.PWD-Chr11.1,f,75,0.57,10.9,118.3,3.3,11.3,10.82,153.1,89,31,326,42,1579,12.4,4.1,0.26,5.9,23
B6.PWD-Chr11.1,f,76,0.39,10,,2.9,10.3,,,74,28,276,46,1527,,4.1,0.17,5.8,20
B6.PWD-Chr11.1,f,77,0.7,10.5,,3.1,11.6,,,89,24,321,43,2030,,4,0.13,5.7,25
B6.PWD-Chr11.1,f,78,0.5,10.6,117.8,3.3,11.8,11.22,152.6,106,28,379,54,1443,11.8,4.5,0.19,6.4,21
B6.PWD-Chr11.1,f,79,0.4,10,,3.3,12,,,70,33,455,59,1995,,4,0.23,5.5,27
B6.PWD-Chr11.1,f,80,0.67,11.7,117.5,3.4,10.2,11.99,151.3,83,26,328,43,2188,12.9,4.3,0.22,6.1,29
B6.PWD-Chr11.1,f,81,0.59,10,120.7,3.1,10.9,11.3,155.7,96,40,399,42,1892,12.2,4.3,0.22,6.3,32
B6.PWD-Chr11.1,m,82,0.33,9.3,122.5,2.9,9.7,11.9,161.6,76,37,316,72,2072,10.8,3.7,0.18,5.7,26
B6.PWD-Chr11.1,m,83,0.49,10.1,119.8,2.9,10.9,11.98,160.6,65,38,249,63,1494,14.4,3.9,0.19,6,26
B6.PWD-Chr11.1,m,84,0.62,10.8,117.8,3.1,10.6,11.23,156.7,58,33,293,66,1402,14,4,0.17,6.3,35
B6.PWD-Chr11.1,m,85,0.49,10.1,116.4,3,9.6,11.18,155.7,53,38,323,62,1496,12.4,4,0.18,6.1,32
B6.PWD-Chr11.1,m,86,0.45,10.6,121.8,2.9,10.4,10.88,161.1,66,29,193,56,1492,12.6,3.9,0.21,6.1,27
B6.PWD-Chr11.1,m,87,0.74,11.2,123.6,3.3,11.4,11.29,156.6,70,31,323,72,1867,11.1,4.1,0.17,6.1,32
B6.PWD-Chr11.1,m,88,0.42,11.4,120.3,3.3,11.4,11.76,154.1,78,30,252,53,1924,10.4,4.2,0.19,6.5,26
B6.PWD-Chr11.1,m,89,0.72,12,117.6,3.6,12.1,12.71,156.5,84,38,339,68,2232,10.1,4.4,0.23,6.7,33
B6.PWD-Chr11.1,m,90,0.42,11.4,118.4,3.2,10.1,13.31,154.3,82,24,238,60,1975,12.6,4.4,0.21,6.6,30
B6.PWD-Chr11.1,m,91,0.29,11.5,119.7,3.3,10.4,12.49,156,68,25,326,57,2250,14.6,4.3,0.23,6.4,33
B6.PWD-Chr11.1,m,92,0.6,11.8,118,3.9,11.2,11.58,155,73,19,190,71,1658,13,4.2,0.27,6.4,37
B6.PWD-Chr11.1,m,93,0.45,9.8,123.5,3,10.2,11.92,160.9,101,33,377,50,1664,10.3,4.1,0.24,6,30
B6.PWD-Chr11.2,f,100,0.58,9.5,,3,10.2,,,72,,,24,,,3.8,0.16,5.5,23
B6.PWD-Chr11.2,f,101,0.64,10.2,118.4,2.8,8.3,9.02,150.6,58,61,368,58,1824,19.4,4.1,0.17,6.5,22
B6.PWD-Chr11.2,f,102,0.42,10,119,3,8.3,10.06,152.4,50,21,198,47,1163,15.1,3.7,0.23,5.7,34
B6.PWD-Chr11.2,f,103,0.72,9.4,119.8,3.1,8.2,10.81,152.7,47,38,347,124,1850,20.4,4,0.16,5.8,31
B6.PWD-Chr11.2,f,94,0.21,9.1,110.8,2.9,9,8.32,145.6,64,19,198,34,878,8.8,3.6,0.13,5.3,18
B6.PWD-Chr11.2,f,95,0.96,9.7,116.7,3.5,8.2,12.59,144.1,45,29,293,46,1868,4.5,4.2,0.09,6,29
B6.PWD-Chr11.2,f,96,0.53,8.7,97.2,2.5,8,6.85,123.6,61,24,218,47,1027,10.9,3.3,0.13,5,22
B6.PWD-Chr11.2,f,97,0.11,8.5,113.1,1.8,7.5,9,146.3,61,33,263,54,1307,12.5,3.6,0.17,5.5,29
B6.PWD-Chr11.2,f,98,0.42,9.2,115.2,3,10.6,9.35,148.4,67,37,357,46,1585,12.8,3.5,0.14,5.4,20
B6.PWD-Chr11.2,f,99,0.92,9,,3.1,11.6,,,81,89,722,40,2282,,3.9,0.12,5.6,25
B6.PWD-Chr11.2,m,104,0.57,9,114.2,2.8,8.7,11.67,145.1,60,37,434,48,2196,14.9,3.7,0.2,5.5,28
B6.PWD-Chr11.2,m,105,0.36,9.9,114.6,2.5,6.9,11.35,150.5,59,32,247,46,1177,14.5,3.7,0.31,6.1,32
B6.PWD-Chr11.2,m,106,0.62,9.5,118.5,2.5,7.8,12.6,153,39,35,284,49,2127,15.4,3.7,0.3,5.9,32
B6.PWD-Chr11.2,m,107,0.62,10.1,113.2,2.9,9.3,11.76,145.9,55,76,290,100,1243,13.4,3.8,0.15,6,32
B6.PWD-Chr11.2,m,108,0.97,9.6,116.6,2.9,8.5,8.99,151.5,61,72,376,52,1772,14.8,3.6,0.11,5.6,24
B6.PWD-Chr11.2,m,109,0.79,9.8,119.2,2.8,9.7,11.14,154.3,59,63,545,56,2190,14.5,3.6,0.19,5.8,30
B6.PWD-Chr11.2,m,110,1.11,10.3,121.6,3.2,10.4,10.98,157.4,60,31,401,57,2316,16.5,3.7,0.1,5.8,31
B6.PWD-Chr11.2,m,111,0.64,9.5,121.3,2.4,8.3,11.71,154.3,57,65,118,49,531,14.3,3.5,0.16,5.6,26
B6.PWD-Chr11.2,m,112,1.13,8.6,119.6,3.2,11.4,7.96,155.2,56,,,48,,14,3.5,0.33,5.5,27
B6.PWD-Chr11.2,m,113,0.51,10.7,,3.4,9.5,,,41,38,231,71,1298,,4,0.28,6.5,34
B6.PWD-Chr11.3,f,114,0.71,9.6,119.5,3.5,8.9,10.61,153.5,52,46,317,38,1661,11.4,3.6,0.09,5.6,30
B6.PWD-Chr11.3,f,115,0.54,9.4,118.2,3.7,10.7,8.62,153.8,72,33,224,41,1124,10.7,3.9,0.08,5.6,25
B6.PWD-Chr11.3,f,116,0.51,10.1,127,3.1,9.6,9.62,159.7,123,58,210,42,1136,15,4.1,0.14,5.9,28
B6.PWD-Chr11.3,f,117,0.8,10,120.9,4,10.9,10.48,158.2,83,,,39,,11.3,4,0.09,5.9,27
B6.PWD-Chr11.3,f,118,0.1,10.2,118.1,3.9,10.3,9.17,153.9,82,49,254,41,1282,11.8,4,0.15,6.3,26
B6.PWD-Chr11.3,f,119,0.47,9.9,124.2,3.6,9.8,9.44,160.3,88,46,281,44,1260,14,3.8,0.12,5.6,30
B6.PWD-Chr11.3,f,120,0.63,10,117.5,3.7,10.9,9.32,152.1,64,43,303,37,1420,12.8,4,0.07,5.9,27
B6.PWD-Chr11.3,f,121,0.66,10.2,124.6,3.9,10.4,10.46,158.6,75,49,277,39,1673,10.8,4,0.09,6,30
B6.PWD-Chr11.3,f,122,0.65,9.9,126.6,3.7,11.4,11.08,160.6,102,53,302,48,2236,11.2,4.1,0.13,6.1,27
B6.PWD-Chr11.3,f,123,0.57,10.2,120.5,3.5,9.4,9.18,153,94,51,196,42,1909,12.1,4.2,0.1,6.3,26
B6.PWD-Chr11.3,m,124,0.44,9.8,121.5,3.5,10,9.87,158.5,53,56,288,53,1485,12.3,3.5,0.13,5.5,28
B6.PWD-Chr11.3,m,125,0.71,10.2,125,3.3,10.1,10.48,156.7,118,55,349,40,1618,12.9,4.2,0.16,6.2,31
B6.PWD-Chr11.3,m,126,0.35,10.1,119.1,3.8,10.4,9.17,157.6,59,52,228,54,1130,13,3.5,0.18,5.8,26
B6.PWD-Chr11.3,m,127,0.44,10.5,117.5,3.7,9.7,9.49,152.7,65,34,179,51,1207,14,3.7,0.12,5.6,31
B6.PWD-Chr11.3,m,128,0.66,11.6,120.7,3.7,9.9,10.35,154.9,59,45,218,69,1233,15.2,3.9,0.17,5.9,32
B6.PWD-Chr11.3,m,129,1.5,10.7,119.2,3.9,9.3,11.38,153.4,63,41,245,43,1234,8.9,3.7,0,5.4,27
B6.PWD-Chr11.3,m,130,1.01,10.4,121.2,3.9,9.7,11.61,153.9,71,42,322,39,1271,8.3,3.5,0.08,5.4,28
B6.PWD-Chr11.3,m,131,0.31,10.4,123,3.4,9.4,9.32,160,64,59,203,41,1207,12.1,3.8,0.12,6.2,24
B6.PWD-Chr12,f,132,0.88,11.6,120.8,2,11,10.52,160.4,94,28,209,55,1526,5.2,4.8,0.16,6.7,26
B6.PWD-Chr12,f,133,0.85,10.5,,3,12.2,,,63,23,190,38,1957,,4.2,0.12,6.4,26
B6.PWD-Chr12,f,134,0.89,11.3,,3.6,6,,,90,23,148,36,1128,,0.7,0.16,7.3,
B6.PWD-Chr12,f,135,0.56,10.9,,2.5,10.7,,,85,38,203,49,1810,,4.5,0.17,6.7,25
B6.PWD-Chr12,f,136,1.18,11.4,,2.3,10.6,,,77,20,267,44,1761,,4.8,0.11,6.8,27
B6.PWD-Chr12,f,137,0.71,12.9,,4,11.9,,,96,24,191,47,1185,,5.4,0.17,7.6,26
B6.PWD-Chr12,f,138,1.01,12.5,118,4,7.6,10.13,156.8,65,29,270,49,1286,4.2,5.8,0.12,8.2,30
B6.PWD-Chr12,f,139,0.69,12.9,,3,11.3,,,60,16,102,47,830,,5.2,0.12,7.7,25
B6.PWD-Chr12,m,140,0.91,11.1,,3.6,11.3,,,47,14,126,53,1365,,4.8,0.19,7.2,24
B6.PWD-Chr12,m,141,0.52,11.2,,3.4,10.4,,,57,20,118,42,1379,,4.4,0.21,6.5,29
B6.PWD-Chr12,m,142,1.04,11.3,106.7,2.8,10.3,12.76,144.2,62,32,359,53,1627,,1.4,0.21,7.7,26
B6.PWD-Chr12,m,143,1.15,10.5,115.4,2.4,8.9,13.25,155.7,53,34,272,41,2182,,4.2,0.16,6.2,33
B6.PWD-Chr12,m,144,1.37,10.3,119.1,,9.2,14.05,157.8,53,31,245,50,1497,,4.5,0.14,6.9,37
B6.PWD-Chr12,m,145,0.76,12.8,111.8,,10.7,10.07,148.1,64,27,209,42,1279,2.8,4.9,0.2,7.5,48
B6.PWD-Chr12,m,146,0.95,13.3,111.5,,11.2,10.25,147.2,62,24,196,51,1287,3.1,5.1,0.2,7.8,41
B6.PWD-Chr12,m,147,0.63,10.8,121.1,,8.6,11.33,161.1,91,37,248,43,1632,5.8,4.5,0.14,6.8,33
B6.PWD-Chr14,f,148,0.45,9.7,118.6,2.9,9.9,13.35,151.8,83,24,234,44,1644,8.5,3.7,0.21,5.5,25
B6.PWD-Chr14,f,149,0.69,9.8,120,3.1,9.4,11.75,149.2,94,29,177,38,1244,18.2,4,0.18,5.6,27
B6.PWD-Chr14,f,150,0.56,9.4,,2.8,8.7,,,54,35,189,46,1886,,3.7,0.33,5.5,33
B6.PWD-Chr14,f,151,0.35,9.5,117.4,2.7,9.5,10.28,146.9,72,20,354,39,1671,11.8,3.8,0.18,5.6,22
B6.PWD-Chr14,f,152,0.34,10.2,,3.2,11,,,94,36,258,52,1626,,3.9,0.17,5.9,25
B6.PWD-Chr14,f,153,0.4,9.7,118.3,2.9,9.7,11.87,145.2,74,33,247,43,1704,11,3.9,0.22,5.5,25
B6.PWD-Chr14,f,154,0.52,9.4,122.6,3.6,11.2,11.18,152.4,106,,,42,,13.5,3.9,0.26,5.7,29
B6.PWD-Chr14,f,155,0.93,10.2,121.8,3.6,11.9,12.87,149.9,79,21,350,44,2301,10.2,4.1,0.2,6.1,23
B6.PWD-Chr14,f,156,0.53,9.9,129.7,3.5,9.9,10.53,159.5,94,,,45,,7.7,4.1,0.23,5.7,28
B6.PWD-Chr14,m,157,0.74,9.9,123.2,3.2,10.4,12.53,155.3,65,22,176,47,1404,6,3.7,0.18,5.8,30
B6.PWD-Chr14,m,158,0.6,9.1,114.7,2.5,8.3,10.97,145.1,49,,,42,,11.4,3.6,0.13,5.3,26
B6.PWD-Chr14,m,159,1.07,9.9,123,3.4,11.9,12.34,157.5,67,28,161,47,1735,6.1,4,0.09,6.2,31
B6.PWD-Chr14,m,160,0.24,9.6,118.5,3,9.1,11.7,150.8,57,19,178,47,1482,11.2,3.8,0.18,5.8,29
B6.PWD-Chr14,m,161,0.45,10.9,123.9,3.6,11,12.9,157,61,28,197,87,1767,8.5,4.3,0.17,6.4,31
B6.PWD-Chr14,m,162,0.53,10.3,124.3,3,10.1,12.04,157.8,57,32,187,52,2019,10.3,4,0.19,6.1,33
B6.PWD-Chr14,m,163,0.56,9.3,,3.3,11.1,,,58,32,238,39,2207,,3.9,0.18,5.9,28
B6.PWD-Chr14,m,164,0.97,10,119.8,3.2,9.5,13.84,154.9,68,28,256,56,2065,7.9,4.2,0.26,6.3,40
B6.PWD-Chr14,m,165,0.46,9.3,,3.3,12,,,59,32,317,50,2370,,3.6,0.19,5.4,26
B6.PWD-Chr15,f,166,0.56,9.3,,2.1,8.4,,,88,4,315,40,2271,,3.4,0.14,5,20
B6.PWD-Chr15,f,167,1,8.3,112.6,2.7,10.8,12,145.9,108,35,365,39,1401,15.2,3.3,0.09,4.9,21
B6.PWD-Chr15,f,168,0.72,9.4,112.4,2.7,10.2,9.7,144.9,136,23,220,38,1485,15.8,3.7,0.12,5.4,24
B6.PWD-Chr15,f,169,0.5,9.9,118.4,2.7,10.8,10.88,150.7,98,13,230,43,1361,12,3.6,0.16,5.1,22
B6.PWD-Chr15,f,170,0.37,10.3,113,2.7,9.7,8.68,146.3,134,19,224,36,1400,13.4,3.8,0.17,5.8,17
B6.PWD-Chr15,f,171,0.62,9.4,116,2.7,10.9,9.08,149.5,112,18,207,36,1096,14.6,3.8,0.18,5.3,27
B6.PWD-Chr15,f,172,0.41,9.7,,2.5,9.4,,,137,17,311,25,1419,,3.9,0.24,5.6,22
B6.PWD-Chr15,f,173,0.49,9.6,,2.9,10.5,,,146,21,196,42,910,,3.8,0.1,5.4,19
B6.PWD-Chr15,m,174,0.95,8.7,,2.7,10,,,104,21,325,46,2053,,3.5,0.03,5.1,22
B6.PWD-Chr15,m,175,1.39,10.1,,2.8,11.1,,,100,13,269,41,1788,,3.7,0,4.8,20
B6.PWD-Chr15,m,176,0.4,9.6,114.4,2.6,10.5,14.38,147.7,107,23,333,47,2221,11,3.5,0.12,5.2,22
B6.PWD-Chr15,m,177,0.53,9.5,113.4,2.5,10.6,10.5,150.7,100,20,256,49,1724,14,3.4,0.08,5.2,22
B6.PWD-Chr15,m,178,0.48,10,,2.8,9.3,,,74,20,248,43,1541,,3.7,0.21,5.7,30
B6.PWD-Chr15,m,179,0.49,9.6,114.2,2.6,8.9,10.12,149.7,77,36,225,49,1463,10.2,3.6,0.14,5.5,25
B6.PWD-Chr15,m,180,0.42,10.1,,2.8,8.9,,,79,29,168,51,1268,,3.7,0.16,5.7,27
B6.PWD-Chr15,m,181,0.41,8.8,,2.5,9.6,,,61,22,165,38,1400,,3.3,0.15,4.6,25
B6.PWD-Chr16,f,182,0.78,9.1,114.8,2.9,9.5,10.7,150.1,72,29,517,57,2112,13.6,3.6,0.11,4.8,27
B6.PWD-Chr16,f,183,0.56,9.8,114.8,3.1,9.9,11.36,147.5,77,33,446,36,1919,13.2,3.8,0.13,5.6,26
B6.PWD-Chr16,f,184,0.67,10,,3,10.6,,,78,29,471,33,2272,,3.7,0.15,5.2,23
B6.PWD-Chr16,f,185,0.73,9.5,,3,11.1,,,78,30,236,35,1622,,3.9,0.19,5.4,23
B6.PWD-Chr16,f,186,0.41,8.8,,2.5,8.6,,,67,64,615,33,2732,,3.5,0.16,4.9,22
B6.PWD-Chr16,f,187,0.76,10,,2.9,10.1,,,84,20,190,42,1218,,3.9,0.1,5.5,27
B6.PWD-Chr16,f,188,0.45,9.9,114.6,3.3,12.3,11.14,146.3,68,21,264,43,1684,13.8,3.6,0.48,5,30
B6.PWD-Chr16,f,189,0.29,10,113.2,3.4,10.7,11,147.3,66,34,463,36,1966,13.8,3.7,0.66,5.4,27
B6.PWD-Chr16,f,190,0.58,9.7,112.2,3,11.4,8.9,148.1,68,26,213,39,886,13.2,3.6,0.15,5.3,27
B6.PWD-Chr16,f,191,0.38,10.5,112.2,2.9,10.3,9.14,149.3,117,25,296,44,1379,15,3.7,0.12,5.4,21
B6.PWD-Chr16,m,192,0.62,10.4,120.6,3.7,12.2,12.7,162,104,49,339,42,1626,3.7,4.1,0.17,6.5,31
B6.PWD-Chr16,m,193,0.89,10,,2.3,8.9,,,54,34,343,36,2074,,4.1,0.13,6,36
B6.PWD-Chr16,m,194,1.12,10.9,,3.7,10.2,,,52,34,223,35,1685,,4.3,0.18,6.4,35
B6.PWD-Chr16,m,195,0.7,9.3,,2,7.8,,,42,,,31,,,3.7,0.14,5.7,31
B6.PWD-Chr16,m,196,0.77,11.3,,3.1,9.5,,,41,22,159,30,1283,,4.2,0.15,6.6,29
B6.PWD-Chr16,m,197,1.12,11.1,111.8,2.1,8.7,12.79,150.5,77,35,293,48,1380,1.4,4,0.17,6.4,38
B6.PWD-Chr17,f,198,0.79,10.5,113,3,11.1,8.72,150.5,106,25,229,47,1070,16.8,3.9,0.07,5.4,19
B6.PWD-Chr17,f,199,0.73,10.4,114.2,2.8,10.3,10.1,149.3,103,25,237,50,1275,13.6,3.8,0.08,5.6,19
B6.PWD-Chr17,f,200,0.38,10.7,116.6,3,10.8,9,152.3,128,29,229,43,1078,13.2,4,0.08,5.9,23
B6.PWD-Chr17,f,201,0.68,10.5,115.4,3.2,10.5,8.94,149.1,119,32,215,44,1035,13.4,4.2,0.13,5.9,19
B6.PWD-Chr17,f,202,0.79,9.4,117.2,2.9,10.6,10.54,150.9,108,32,334,46,1562,13.6,3.5,0.14,5.1,23
B6.PWD-Chr17,f,203,0.64,10.7,,2.8,10.1,,,130,29,434,46,1817,,3.9,0.14,5.5,25
B6.PWD-Chr17,f,204,0.68,9.9,118.6,2.9,9.1,10.96,152.1,119,28,389,42,1587,12.8,4,0.14,5.5,23
B6.PWD-Chr17,f,205,0.68,10.5,113.8,2.8,11.1,9.98,149.1,127,23,192,63,1264,13,3.6,0.16,5.5,25
B6.PWD-Chr17,m,206,0.59,10.6,112.8,3,10.1,9.48,149.1,98,33,266,57,1414,11.2,3.8,0.22,5.9,24
B6.PWD-Chr17,m,207,0.75,9.5,111.8,2.6,8.1,9.24,149.3,73,44,189,60,1274,9.8,3.4,0.11,5.4,26
B6.PWD-Chr17,m,208,0.47,9.8,110.2,2.8,8.1,9.86,147.5,65,41,229,52,1239,16,3.4,0.16,5.7,26
B6.PWD-Chr17,m,209,0.36,10.7,109.6,2.7,8.9,9.46,149.7,62,34,292,43,1401,18,3.9,,5.8,34
B6.PWD-Chr17,m,210,0.35,10.4,109.6,3.1,8.9,10.2,146.7,57,34,129,48,1119,16.2,3.4,0.19,5.6,30
B6.PWD-Chr17,m,211,0.44,8.8,108.8,2.4,7,11.56,145.7,51,36,191,48,1316,16.6,3,,5.1,27
B6.PWD-Chr17,m,212,0.44,8.8,109.8,2.4,7,10.1,143.5,51,29,164,48,1277,18.6,3,,5.1,27
B6.PWD-Chr17,m,213,0.38,9.4,109.8,2.4,7.5,10.62,145.9,47,32,126,42,1132,15.8,3.4,,5.5,26
B6.PWD-Chr18,f,214,0.72,9.6,109.8,2.6,11.2,10.84,146.5,120,24,399,38,1799,13,3.4,0.15,4.7,29
B6.PWD-Chr18,f,215,0.59,9.4,108.2,2.7,10.2,9.26,142.9,115,24,252,35,1365,13.6,3.3,0.17,5.1,23
B6.PWD-Chr18,f,216,0.72,9.4,108.8,3,9.7,8.92,146.1,123,31,374,43,1726,16.8,3.6,0.13,5.4,28
B6.PWD-Chr18,f,217,0.27,8.6,107.6,2.6,8.6,9.5,144.7,114,22,335,33,1487,17.4,3.3,0.2,4.9,27
B6.PWD-Chr18,f,218,0.56,9.4,109.2,2.7,9,9.16,146.1,131,34,209,44,1228,14.8,3.6,0.17,5.2,27
B6.PWD-Chr18,f,219,0.69,9.1,,2.8,10.3,,,101,36,476,39,2098,,3.5,0.1,4.8,25
B6.PWD-Chr18,f,220,0.28,9.1,107.6,2.5,9,9.32,143.7,112,33,396,33,1542,17.2,3.4,0.18,4.9,25
B6.PWD-Chr18,f,221,0.6,9.4,111.6,2.8,10.4,9.08,146.1,106,19,219,40,1413,16.2,3.3,0.2,4.9,27
B6.PWD-Chr18,m,222,0.93,9.6,107,2.9,9.2,10.96,143.1,102,28,329,44,1971,16.6,3.4,0.1,5.1,32
B6.PWD-Chr18,m,223,0.54,9.6,,2.6,9.2,,,96,28,196,46,1449,,3.3,0.13,5.2,32
B6.PWD-Chr18,m,224,0.81,10.4,108.8,2.8,10.5,10.98,145.3,101,28,287,46,1748,13,3.6,0.12,5.6,35
B6.PWD-Chr18,m,225,0.72,9.4,106,2.6,8.6,9.14,146.1,93,31,233,40,1307,15.8,3.5,0.11,5.4,31
B6.PWD-Chr18,m,226,0.46,9.9,107.4,2.5,9.4,10.24,144.5,98,33,262,45,1455,14.6,3.7,0.11,5.5,32
B6.PWD-Chr18,m,227,0.43,10.8,109,3,10.2,10.46,144.5,119,27,274,45,1747,12.2,3.9,0.14,5.8,32
B6.PWD-Chr18,m,228,0.39,9.7,109.2,2.4,8.8,9.16,144.3,94,26,188,41,1479,14,3.6,0.24,5.4,33
B6.PWD-Chr18,m,229,0.6,9.9,107.6,2.7,9.7,9.84,143.3,108,34,268,45,1553,14.8,3.6,0.19,5.4,29
B6.PWD-Chr19,f,230,1.01,9,,2.8,11.1,,,80,28,290,27,1838,,3.5,0.17,4.6,29
B6.PWD-Chr19,f,231,0.82,9.6,,3.1,12.1,,,95,23,243,38,2203,,3.7,0.25,5.2,29
B6.PWD-Chr19,f,232,0.48,9.7,,2.7,10.2,,,85,12,144,25,1431,,3.4,0.18,5.4,24
B6.PWD-Chr19,f,233,0.5,9.2,106.2,2.8,9.9,9.9,138.3,91,23,217,35,1527,12.6,3.6,0.23,5.2,25
B6.PWD-Chr19,f,234,0.71,9.7,,2.6,10.8,,,78,29,352,27,1987,,3.7,0.25,5.2,26
B6.PWD-Chr19,f,235,0.66,9.4,114.2,2.9,10.5,10.36,145.1,93,20,289,35,1725,7.4,3.9,0.21,5.6,27
B6.PWD-Chr19,f,236,0.59,10.3,108.8,2.8,10.5,10.8,139.9,85,23,281,28,1648,14.6,3.5,0.15,5.5,23
B6.PWD-Chr19,f,237,0.82,9.3,112.6,2.9,11.4,11.78,146.9,84,32,481,28,2208,12,3.6,0.21,5.3,27
B6.PWD-Chr19,m,238,1.4,9.1,,3.2,12.3,,,76,42,639,30,3279,,3.4,0.14,4.9,25
B6.PWD-Chr19,m,239,0.65,9.8,107.6,2.4,8.9,10.7,139.9,76,24,233,31,1332,12.6,3.5,0.16,5.5,23
B6.PWD-Chr19,m,240,0.56,9.7,,2.4,8.9,,,77,20,207,32,1187,,3.3,0.17,5.4,21
B6.PWD-Chr19,m,241,0.98,10.1,109.8,2.7,9.9,11.8,144.1,80,31,301,33,2124,15.4,3.7,0.14,6,29
B6.PWD-Chr19,m,242,0.52,10.5,110,2.6,9.3,11.88,143.5,79,29,224,34,1433,12.2,3.4,0.15,5.5,32
B6.PWD-Chr19,m,243,0.7,10.1,106.4,2.8,9.5,11.64,142.3,75,37,360,34,1691,12,3.4,0.16,5.7,26
B6.PWD-Chr19,m,244,0.83,9.3,110.4,2.8,9.9,12.36,143.1,79,45,446,36,2256,10.2,3.5,0.13,5.8,28
B6.PWD-Chr19,m,245,0.5,9,106.4,3.1,10,10.88,143.1,60,38,487,29,2044,10.2,2.9,0.54,5.1,34
B6.PWD-Chr1,f,1,0.66,10.5,108,2.9,10.5,9.36,137.8,116,24,292,40,1432,17.9,4.2,0.19,5.9,28
B6.PWD-Chr1,f,2,0.32,9.4,124.4,2.7,9.2,10.62,155.6,133,58,318,33,1434,16.1,3.6,0.19,5.2,24
B6.PWD-Chr1,f,3,0.54,11.7,103.7,2.7,10.7,8.62,131.2,134,26,209,48,842,11.4,4.5,0.22,6.9,34
B6.PWD-Chr1,f,4,0.63,10.4,112.9,3.1,10.8,9.71,139.5,180,73,441,33,1724,13.8,4.2,0.12,5.8,26
B6.PWD-Chr1,f,5,0.3,8.7,120.5,2.2,8.5,9.91,154.9,110,33,376,38,1529,19.8,3.4,0.21,4.8,27
B6.PWD-Chr1,f,6,0.6,10.6,112.6,3.2,9.4,8.6,142.8,120,30,240,39,1201,14.5,4.1,0.15,6,30
B6.PWD-Chr1,f,7,0.55,10.8,111,2.9,10.4,11.09,138.6,136,35,319,37,1813,12.8,3.9,0.17,6.3,28
B6.PWD-Chr1,f,8,0.45,11,124.1,2.7,9.3,12.38,154.9,102,,,34,,10.9,3.8,0.11,5.5,24
B6.PWD-Chr1,m,10,0.64,10.8,112.5,3.4,9.6,11.53,144.4,139,77,363,44,2121,13.5,3.9,0.18,6.4,32
B6.PWD-Chr1,m,11,1.06,10.2,122.9,3.1,8.9,12.54,155.4,96,95,262,36,1792,15.1,3.7,0.15,5.6,25
B6.PWD-Chr1,m,12,0.29,10.4,106.8,2.4,8.5,8.82,136.1,92,22,145,68,878,11.9,4,0.19,6.2,30
B6.PWD-Chr1,m,13,0.83,9.6,111,2.4,8.9,12.46,146.2,102,39,367,44,2020,16.7,3.7,0.1,5.5,28
B6.PWD-Chr1,m,14,1.73,8.7,119.8,2.3,8.5,15.55,151.7,96,40,479,42,,11.3,3.6,0.01,4.7,24
B6.PWD-Chr1,m,15,0.15,10,116.7,2.7,9.8,12.62,149.5,97,40,334,42,1897,16.9,3.8,0.18,6.2,27
B6.PWD-Chr1,m,16,0.58,9.4,109.8,2.5,8.8,12,142,102,40,292,42,2176,14.2,3.5,0.11,5.3,28
B6.PWD-Chr1,m,9,0.72,11.1,108.7,3.4,9.8,9.14,138.5,102,30,294,51,926,15.9,4.2,0.24,6.5,28
B6.PWD-Chr3,m,246,0.72,11.5,103,3,11.4,9.39,129,133,45,307,41,1328,14.8,4.3,0.25,6.2,26
B6.PWD-Chr3,m,247,0.94,7.7,131.6,2.3,10.7,13.53,161.5,86,41,439,21,2473,12.5,3.3,0.12,4,22
B6.PWD-Chr3,m,248,0.85,10.3,115.1,2.6,10.8,11,145.1,132,52,163,37,1436,15.2,3.7,0.1,5.4,20
B6.PWD-Chr3,m,249,0.55,11,107.9,2.8,11.8,9.46,134.2,139,32,149,39,980,14.8,4.2,0.13,5.8,24
B6.PWD-Chr3,m,250,1.41,8.4,127.5,2.9,11.1,11.29,158,99,48,238,33,1807,10.2,3.8,0.04,4.6,20
B6.PWD-Chr3,m,251,0.37,9.6,111.3,2.8,9.8,10.81,139.9,113,63,291,36,1398,13.4,3.3,0.17,5.4,23
B6.PWD-Chr3,m,252,0.68,9.4,,3,12.3,,,108,52,429,34,2230,,3.8,0.19,5.1,21
B6.PWD-Chr3,m,253,0.48,9.9,119.4,2.5,9.6,10.35,151,123,46,355,35,1755,17.4,3.6,0.19,5.3,21
B6.PWD-Chr3,m,254,0.83,9.2,,2.8,10.7,,,88,35,477,31,2376,,3.5,0.2,5.1,21
B6.PWD-Chr5,f,255,0.66,8.6,112.5,2.4,10.2,11.88,139.5,109,26,300,38,1672,11.8,3.4,0.18,4.8,28
B6.PWD-Chr5,f,256,0.3,9.8,121,2.6,9.8,10.38,151.3,91,27,132,36,1111,13.5,3.3,0.2,5,25
B6.PWD-Chr5,f,257,0.82,10.2,108.1,3.1,10.4,11.63,135.8,124,28,253,47,1604,12.6,4.2,0.15,5.6,33
B6.PWD-Chr5,f,258,0.47,10.2,97.8,3.1,11.5,8.5,119.1,109,13,135,37,1081,9,3.9,0.23,5.5,37
B6.PWD-Chr5,f,259,0.77,10.5,112.5,3.2,10.8,11.47,137.5,116,31,267,45,1795,12,4.1,0.21,5.6,33
B6.PWD-Chr5,f,260,0.53,9.2,,2.8,8.9,,,101,27,268,32,2279,,3.7,0.18,5.1,29
B6.PWD-Chr5,f,261,0.5,9.6,111.6,2.7,9.8,11.6,139,97,18,97,31,609,11.7,4.1,0.18,5.4,27
B6.PWD-Chr5,f,262,0.71,10.8,106,3.3,11.4,10.82,130.1,115,15,66,39,497,13.5,4.1,0.23,5.9,33
B6.PWD-Chr5,m,263,0.56,10.8,107.1,3.7,11.2,11.69,136.8,100,31,246,43,1781,16.9,3.9,0.24,6.1,36
B6.PWD-Chr5,m,264,0.42,10.2,100.9,3.2,10.5,9.92,129.7,96,19,136,41,1057,15.8,4,0.15,6,34
B6.PWD-Chr5,m,265,0.66,9.2,121.3,2.7,9.3,13.28,158.4,77,,,40,,14.9,3.7,0.19,4.8,31
B6.PWD-Chr5,m,266,0.64,10,114.9,3.4,12,12.44,147.2,106,40,293,42,1984,14.3,4,0.18,5.9,32
B6.PWD-Chr5,m,267,0.23,10.1,103.7,2.6,8.9,11.29,131.9,98,23,127,40,1289,16.6,3.5,0.17,5.4,28
B6.PWD-Chr5,m,268,0.93,9.9,113.9,3.1,11.3,12.97,144.6,92,53,275,41,2167,11.5,3.6,0.15,5.4,29
B6.PWD-Chr5,m,269,0.68,10.3,113.3,3.2,10.7,13.23,144.7,104,38,281,42,2191,11.5,4.1,0.26,6.1,42
B6.PWD-Chr5,m,270,0.46,9.4,95.3,2.5,8.4,8.05,121.3,91,36,181,38,1201,13,3.6,0.21,5.3,30