strain,sex,id,min_vent_saline,min_vent_mch5,min_vent_mch10,min_vent_mch20,min_vent_slope,breath_freq_saline,breath_freq_mch5,breath_freq_mch10,breath_freq_mch20,breath_freq_slope,inspiratory_saline,inspiratory_mch5,inspiratory_mch10,inspiratory_mch20,inspiratory_slope,expiratory_saline,expiratory_mch5,expiratory_mch10,expiratory_mch20,expiratory_slope,tidal_vol_saline,tidal_vol_mch5,tidal_vol_mch10,tidal_vol_mch20,tidal_vol_slope,penh_saline,penh_mch5,penh_mch10,penh_mch20,penh_slope,tot_respi_saline,tot_respi_mch5,tot_respi_mch10,tot_respi_mch20,tot_respi_slope,duty_cycle_saline,duty_cycle_mch5,duty_cycle_mch10,duty_cycle_mch20,duty_cycle_slope,insp_flow_saline,insp_flow_mch5,insp_flow_mch10,insp_flow_mch20,insp_flow_slope,exp_flow_saline,exp_flow_mch5,exp_flow_mch10,exp_flow_mch20,exp_flow_slope,resp_flow_saline,resp_flow_mch5,resp_flow_mch10,resp_flow_mch20,resp_flow_slope,airway_res_saline,airway_res_mch1,airway_res_mch3,airway_res_mch10,airway_res_mch30,airway_res_slope,airway_elas_saline,airway_elas_mch1,airway_elas_mch3,airway_elas_mch10,airway_elas_mch30,airway_elas_slope
129S1/SvImJ,f,FOT_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.220,0.260,0.370,0.650,1.28,0.469,44.9,48.0,56.6,57.9,81.9,0.141
129S1/SvImJ,f,FOT_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.290,0.330,0.450,0.680,1.10,0.353,43.4,44.3,45.8,63.6,73.6,0.163
129S1/SvImJ,f,FOT_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.240,0.260,0.340,0.560,0.750,0.323,41.0,41.1,41.8,41.9,44.9,0.0230
129S1/SvImJ,f,FOT_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.270,0.340,0.540,0.810,0.330,41.2,44.4,45.9,49.3,46.4,0.0180
129S1/SvImJ,f,FOT_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.210,0.240,0.290,0.480,0.500,0.238,37.5,40.2,40.2,39.4,42.7,0.0140
129S1/SvImJ,f,FOT_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.240,0.270,0.320,0.670,0.700,0.317,53.3,53.4,54.3,55.6,55.8,0.0140
129S1/SvImJ,f,FOT_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.270,0.320,0.490,0.760,0.310,39.2,41.5,41.7,42.1,47.0,0.0330
129S1/SvImJ,f,FOT_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.300,0.320,0.520,0.790,1.39,0.422,46.7,49.5,55.5,57.5,68.4,0.0880
129S1/SvImJ,f,FOT_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.300,0.330,0.460,0.650,0.780,0.257,35.3,36.6,40.3,42.1,44.4,0.0550
129S1/SvImJ,f,UP_1,57.9,30.8,29.2,73.5,0.627,267,167,166,180,0.0570,0.0711,0.0912,0.115,0.119,0.192,0.181,0.300,0.336,0.220,-0.224,0.226,0.181,0.169,0.406,0.581,0.663,0.897,3.06,17.9,2.16,0.252,0.391,0.450,0.339,-0.104,0.282,0.233,0.254,0.351,0.296,3.17,1.99,0.504,3.41,0.389,1.25,0.604,0.504,1.85,0.806,0.895,0.464,0.376,1.20,0.685,,,,,,,,,,,,
129S1/SvImJ,f,UP_2,51.6,35.9,71.4,124,0.894,234,171,244,281,0.356,0.0789,0.102,0.0972,0.0884,-0.101,0.194,0.268,0.153,0.130,-0.522,0.232,0.211,0.293,0.445,0.538,0.438,1.22,3.43,7.97,1.35,0.273,0.370,0.250,0.218,-0.380,0.289,0.275,0.388,0.405,0.279,2.94,2.08,1.91,5.04,0.639,1.19,0.789,1.91,3.43,1.06,0.849,0.572,1.17,2.04,0.918,,,,,,,,,,,,
129S1/SvImJ,f,UP_3,44.3,24.9,28.2,53.7,0.555,214,136,156,201,0.280,0.0766,0.102,0.116,0.112,0.0660,0.245,0.363,0.323,0.200,-0.431,0.220,0.181,0.176,0.262,0.267,0.899,1.04,1.29,4.35,1.03,0.322,0.466,0.440,0.312,-0.289,0.238,0.220,0.265,0.359,0.355,2.87,1.77,0.545,2.34,0.201,0.897,0.499,0.545,1.31,0.698,0.683,0.389,0.401,0.841,0.556,,,,,,,,,,,,
129S1/SvImJ,f,UP_4,48.4,50.3,43.8,48.0,-0.0330,251,287,252,206,-0.240,0.0738,0.0750,0.0784,0.103,0.230,0.185,0.150,0.194,0.202,0.212,0.196,0.181,0.181,0.234,0.184,0.648,0.801,1.52,5.61,1.40,0.259,0.225,0.273,0.305,0.218,0.285,0.333,0.287,0.339,0.0120,2.66,2.41,0.934,2.26,-0.0460,1.06,1.21,0.934,1.16,-0.0280,0.758,0.804,0.665,0.767,-0.0340,,,,,,,,,,,,
129S1/SvImJ,f,UP_5,60.0,50.8,35.8,60.5,0.127,288,279,192,192,-0.267,0.0699,0.0749,0.105,0.113,0.298,0.148,0.162,0.224,0.205,0.170,0.210,0.199,0.185,0.312,0.324,0.419,0.898,2.24,9.16,1.68,0.218,0.237,0.329,0.319,0.213,0.321,0.316,0.320,0.355,0.0850,3.00,2.66,0.827,2.76,0.0260,1.42,1.23,0.827,1.52,0.154,0.962,0.840,0.563,0.980,0.111,,,,,,,,,,,,
129S1/SvImJ,f,UP_6,39.6,35.2,60.1,91.8,0.692,165,150,228,174,0.108,0.0895,0.110,0.0911,0.124,0.0870,0.332,0.322,0.193,0.228,-0.250,0.239,0.233,0.258,0.529,0.592,0.582,0.987,2.96,13.9,1.91,0.422,0.432,0.284,0.352,-0.148,0.212,0.254,0.320,0.352,0.236,2.67,2.12,1.34,4.27,0.504,0.721,0.723,1.34,2.32,0.842,0.568,0.540,0.908,1.50,0.740,,,,,,,,,,,,
129S1/SvImJ,f,UP_7,46.4,38.4,36.3,77.6,0.507,207,185,189,229,0.155,0.0787,0.0852,0.0886,0.0966,0.0900,0.243,0.297,0.248,0.173,-0.390,0.226,0.206,0.189,0.336,0.353,0.633,0.793,1.32,8.33,1.70,0.322,0.382,0.337,0.270,-0.252,0.244,0.223,0.263,0.358,0.342,2.87,2.41,0.763,3.47,0.263,0.928,0.692,0.763,1.94,0.743,0.702,0.538,0.562,1.24,0.605,,,,,,,,,,,,
129S1/SvImJ,f,UP_8,26.1,29.2,31.0,96.9,0.865,138,159,177,277,0.399,0.0919,0.0937,0.0939,0.0849,-0.0710,0.381,0.317,0.268,0.145,-0.563,0.187,0.187,0.174,0.345,0.443,0.771,1.20,2.00,5.89,1.15,0.473,0.411,0.362,0.230,-0.418,0.194,0.228,0.259,0.369,0.347,2.04,1.99,0.649,4.06,0.514,0.492,0.589,0.649,2.38,1.01,0.396,0.455,0.481,1.50,0.861,,,,,,,,,,,,
129S1/SvImJ,m,FOT_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.270,0.400,0.820,1.60,0.531,38.2,40.4,40.9,52.4,50.1,0.0790
129S1/SvImJ,m,FOT_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.200,0.210,0.450,0.740,1.34,0.530,50.2,49.0,62.8,89.9,,0.264
129S1/SvImJ,m,FOT_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.350,0.380,0.420,0.640,0.930,0.273,45.2,53.5,57.0,61.4,66.3,0.0630
129S1/SvImJ,m,FOT_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.350,0.400,0.510,0.700,1.07,0.286,39.1,40.9,43.5,45.3,72.5,0.153
129S1/SvImJ,m,FOT_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.320,0.280,0.360,0.540,0.660,0.262,60.0,65.0,77.6,106,133,0.217
129S1/SvImJ,m,FOT_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.400,0.500,0.920,1.68,,0.526,48.3,49.9,57.2,93.3,,0.274
129S1/SvImJ,m,FOT_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.280,0.310,0.390,0.640,1.60,0.475,44.0,46.4,46.4,57.6,79.8,0.162
129S1/SvImJ,m,FOT_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.300,0.310,0.390,0.480,0.540,0.164,39.8,42.6,44.2,45.0,44.5,0.0130
129S1/SvImJ,m,UP_10,49.4,30.9,35.8,63.4,0.519,238,153,186,234,0.304,0.0824,0.118,0.119,0.0934,-0.169,0.206,0.328,0.245,0.182,-0.424,0.210,0.195,0.188,0.264,0.218,0.880,1.77,3.92,3.33,0.457,0.288,0.446,0.364,0.276,-0.348,0.286,0.264,0.326,0.339,0.178,2.55,1.65,0.767,2.83,0.387,1.02,0.594,0.767,1.45,0.642,0.730,0.437,0.517,0.957,0.565,,,,,,,,,,,,
129S1/SvImJ,m,UP_11,55.4,29.9,69.1,34.6,0.105,261,138,290,146,0.0390,0.0735,0.118,0.0753,0.141,0.127,0.199,0.358,0.143,0.299,-0.130,0.227,0.219,0.240,0.241,0.0690,0.475,1.10,1.22,3.26,0.785,0.273,0.476,0.218,0.440,-0.0570,0.269,0.249,0.346,0.321,0.184,3.09,1.85,1.69,1.71,-0.0580,1.14,0.614,1.69,0.808,0.198,0.832,0.461,1.10,0.549,0.126,,,,,,,,,,,,
129S1/SvImJ,m,UP_12,31.9,67.2,68.7,72.7,0.0570,161,295,264,247,-0.129,0.112,0.0730,0.0881,0.0950,0.189,0.282,0.138,0.146,0.153,0.0700,0.186,0.226,0.259,0.297,0.195,0.665,1.44,6.25,8.05,1.24,0.394,0.212,0.234,0.248,0.113,0.284,0.345,0.376,0.384,0.0760,1.66,3.10,1.77,3.12,0.00500,0.661,1.63,1.77,1.94,0.125,0.473,1.07,1.10,1.20,0.0810,,,,,,,,,,,,
129S1/SvImJ,m,UP_13,34.2,44.2,75.1,111,0.665,171,217,232,205,-0.0390,0.0892,0.0927,0.0947,0.104,0.0840,0.296,0.196,0.170,0.194,-0.00700,0.201,0.200,0.317,0.551,0.731,0.820,2.03,8.20,12.9,1.34,0.385,0.288,0.264,0.298,0.0230,0.232,0.321,0.358,0.349,0.0610,2.25,2.16,1.87,5.29,0.647,0.679,1.02,1.87,2.84,0.738,0.522,0.693,1.20,1.85,0.707,,,,,,,,,,,,
129S1/SvImJ,m,UP_14,53.5,23.7,29.1,70.7,0.790,286,139,177,225,0.346,0.0711,0.110,0.116,0.0989,-0.0740,0.153,0.343,0.255,0.175,-0.486,0.192,0.170,0.166,0.318,0.452,0.641,1.41,2.07,8.86,1.32,0.224,0.452,0.370,0.274,-0.363,0.317,0.242,0.313,0.362,0.289,2.70,1.55,0.651,3.21,0.526,1.25,0.495,0.651,1.82,0.939,0.855,0.375,0.448,1.16,0.815,,,,,,,,,,,,
129S1/SvImJ,m,UP_15,51.4,73.5,67.6,94.4,0.181,231,286,202,203,-0.246,0.0794,0.0711,0.107,0.105,0.278,0.199,0.151,0.202,0.200,0.203,0.220,0.255,0.329,0.468,0.439,0.401,1.11,12.1,12.0,1.72,0.279,0.222,0.309,0.304,0.228,0.285,0.320,0.346,0.343,0.0500,2.77,3.59,1.63,4.48,0.161,1.11,1.69,1.63,2.34,0.236,0.791,1.15,1.06,1.54,0.211,,,,,,,,,,,,
129S1/SvImJ,m,UP_16,57.8,44.1,60.3,96.8,0.568,269,197,216,262,0.204,0.0737,0.0965,0.107,0.0938,-0.0200,0.163,0.249,0.180,0.138,-0.427,0.217,0.224,0.278,0.370,0.360,0.511,1.41,7.68,8.23,1.27,0.236,0.346,0.287,0.232,-0.289,0.312,0.279,0.373,0.405,0.268,2.94,2.33,1.54,3.94,0.380,1.33,0.899,1.54,2.68,0.787,0.917,0.648,0.967,1.59,0.649,,,,,,,,,,,,
129S1/SvImJ,m,UP_9,67.8,28.9,35.7,106,0.937,285,152,191,293,0.473,0.0750,0.115,0.114,0.0807,-0.254,0.151,0.297,0.209,0.132,-0.585,0.238,0.191,0.185,0.362,0.462,0.765,1.29,2.42,3.37,0.691,0.226,0.412,0.323,0.213,-0.477,0.332,0.279,0.353,0.380,0.222,3.17,1.66,0.883,4.48,0.717,1.58,0.642,0.883,2.74,1.05,1.05,0.463,0.572,1.70,0.939,,,,,,,,,,,,
A/J,f,FOT_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.350,0.850,0.610,1.41,,0.227,36.8,68.8,54.5,60.3,,-0.0550
A/J,f,FOT_19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.360,0.450,0.920,1.35,,0.475,52.2,56.0,64.4,111,,0.299
A/J,f,FOT_20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.370,0.500,0.900,1.42,,0.452,44.6,51.7,59.5,134,,0.416
A/J,f,FOT_21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.520,0.720,1.53,2.29,,0.500,48.2,61.7,91.7,140,,0.355
A/J,f,FOT_22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.650,0.800,1.31,1.93,3.59,0.428,92.5,67.9,97.5,103,180,0.259
A/J,f,FOT_23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.380,0.440,0.760,1.02,1.93,0.414,46.0,43.6,49.8,79.0,94.4,0.244
A/J,f,FOT_24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.410,0.620,0.940,1.54,1.80,0.324,37.6,46.8,44.8,66.7,67.1,0.131
A/J,f,FOT_25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.420,0.480,1.04,0.930,1.44,0.277,41.3,42.2,56,98.3,195,0.452
A/J,f,FOT_26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.440,0.590,1.04,1.46,2.34,0.391,41.8,45.8,62.1,76.0,91.6,0.200
A/J,f,FOT_27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.340,0.400,0.650,0.840,1.95,0.438,38.7,43.2,50.7,78.6,143,0.353
A/J,f,UP_17,59.5,59.3,74.0,39.5,-0.294,253,256,280,124,-0.524,0.0707,0.0816,0.0847,0.169,0.525,0.189,0.168,0.134,0.329,0.485,0.233,0.229,0.263,0.320,0.241,0.839,1.60,4.30,15.3,1.63,0.259,0.250,0.218,0.498,0.498,0.273,0.327,0.388,0.339,0.0270,3.30,2.81,1.97,1.90,-0.284,1.24,1.36,1.97,0.972,-0.244,0.899,0.918,1.21,0.643,-0.257,,,,,,,,,,,,
A/J,f,UP_18,74.9,59.4,68.7,33.4,-0.415,324,250,254,110,-0.592,0.0651,0.0765,0.0874,0.176,0.602,0.141,0.178,0.155,0.395,0.577,0.226,0.237,0.272,0.303,0.176,0.563,2.48,3.79,14.0,1.25,0.206,0.254,0.242,0.572,0.584,0.316,0.301,0.361,0.308,0.0180,3.47,3.10,1.76,1.72,-0.426,1.61,1.34,1.76,0.766,-0.400,1.10,0.934,1.12,0.530,-0.408,,,,,,,,,,,,
A/J,f,UP_19,72.6,49.7,45.5,46.5,-0.0480,258,216,221,181,-0.128,0.0797,0.0854,0.0904,0.135,0.328,0.174,0.225,0.190,0.236,0.0340,0.301,0.235,0.206,0.260,0.0730,0.690,1.25,2.96,8.07,1.34,0.254,0.310,0.280,0.370,0.128,0.314,0.275,0.322,0.363,0.200,3.78,2.75,1.09,1.93,-0.255,1.73,1.04,1.09,1.10,0.0390,1.19,0.756,0.737,0.701,-0.0550,,,,,,,,,,,,
A/J,f,UP_20,48.2,56.5,55.3,43.1,-0.194,239,287,262,222,-0.184,0.0837,0.0812,0.107,0.127,0.321,0.183,0.135,0.132,0.151,0.0780,0.205,0.196,0.214,0.195,-0.00400,0.680,2.67,3.24,5.03,0.457,0.267,0.216,0.239,0.277,0.179,0.314,0.375,0.449,0.457,0.142,2.45,2.41,1.62,1.54,-0.325,1.12,1.45,1.62,1.29,-0.0820,0.769,0.906,0.894,0.703,-0.183,,,,,,,,,,,,
A/J,f,UP_21,62.1,59.7,77.3,36.4,-0.356,268,287,274,125,-0.602,0.0751,0.0747,0.0886,0.174,0.608,0.161,0.145,0.140,0.323,0.579,0.250,0.207,0.281,0.295,0.255,0.633,0.992,3.71,11.0,1.74,0.236,0.219,0.229,0.496,0.589,0.319,0.341,0.388,0.350,0.0190,3.33,2.77,2.01,1.70,-0.353,1.56,1.43,2.01,0.913,-0.324,1.06,0.944,1.23,0.594,-0.334,,,,,,,,,,,,
A/J,f,UP_22,73.2,77.9,64.6,64.5,-0.136,257,291,240,228,-0.176,0.0767,0.0762,0.0905,0.110,0.262,0.204,0.148,0.168,0.164,0.0760,0.302,0.261,0.268,0.284,0.0600,1.02,1.47,5.69,6.64,1.09,0.281,0.224,0.258,0.274,0.145,0.273,0.340,0.350,0.401,0.117,3.94,3.42,1.60,2.59,-0.202,1.48,1.77,1.60,1.73,-0.0150,1.08,1.16,1.04,1.04,-0.0840,,,,,,,,,,,,
A/J,f,UP_23,60.1,75.5,48.0,45.0,-0.374,217,307,221,181,-0.381,0.0808,0.0710,0.100,0.129,0.434,0.229,0.140,0.199,0.213,0.302,0.282,0.248,0.219,0.247,-0.00300,0.669,1.17,5.97,8.35,1.42,0.310,0.211,0.300,0.342,0.349,0.261,0.337,0.335,0.379,0.0850,3.49,3.50,1.10,1.91,-0.436,1.23,1.78,1.10,1.16,-0.304,0.909,1.18,0.732,0.724,-0.351,,,,,,,,,,,,
A/J,f,UP_24,49.7,49.8,44.1,29.2,-0.386,218,223,153,97.1,-0.601,0.0767,0.0831,0.145,0.186,0.582,0.235,0.205,0.264,0.445,0.560,0.231,0.219,0.288,0.303,0.235,0.582,2.16,9.11,16.6,1.47,0.312,0.288,0.409,0.631,0.567,0.246,0.289,0.355,0.295,0.0150,3.02,2.63,1.09,1.63,-0.347,0.985,1.07,1.09,0.681,-0.325,0.743,0.760,0.706,0.480,-0.332,,,,,,,,,,,,
A/J,m,FOT_28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.480,0.880,0.870,1.39,,0.202,36.3,45.4,72.4,96.8,,0.327
A/J,m,FOT_29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.380,0.610,1.24,2.45,,0.603,39.2,40.9,63.0,140,,0.537
A/J,m,FOT_30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.720,1.03,1.59,1.72,,0.220,33.7,56.6,114,,,0.634
A/J,m,FOT_31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.620,0.940,1.11,1.88,,0.303,30.3,51.4,90.3,,,0.513
A/J,m,FOT_32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.410,0.780,1.58,2,,0.406,40.0,42.9,67.4,114,,0.425
A/J,m,FOT_33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.510,0.700,1.35,1.25,,0.247,37.2,45.1,91.2,,,0.640
A/J,m,FOT_34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.600,0.970,1.31,1.92,,0.297,34.7,39.1,65.6,,,0.472
A/J,m,FOT_35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.370,0.540,0.640,0.790,2.24,0.391,31.7,42.5,76.5,99.1,,0.366
A/J,m,FOT_36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.460,0.700,1.33,2.61,,0.571,33.1,39.0,48.5,,,0.198
A/J,m,UP_25,67.8,77.1,71.7,56.4,-0.225,288,293,255,181,-0.345,0.0727,0.0738,0.104,0.132,0.421,0.151,0.142,0.139,0.224,0.331,0.250,0.265,0.281,0.311,0.116,0.732,1.73,7.76,11.7,1.38,0.224,0.215,0.243,0.356,0.363,0.325,0.343,0.429,0.371,0.0580,3.45,3.58,2.03,2.35,-0.305,1.66,1.87,2.03,1.39,-0.214,1.12,1.23,1.16,0.872,-0.247,,,,,,,,,,,,
A/J,m,UP_26,85.7,65.3,65.0,43.7,-0.290,295,278,294,152,-0.436,0.0695,0.0745,0.0748,0.141,0.458,0.151,0.173,0.138,0.260,0.293,0.287,0.244,0.220,0.288,0.120,0.672,1.08,2.48,10.5,1.64,0.221,0.248,0.213,0.401,0.346,0.315,0.301,0.351,0.351,0.111,4.13,3.27,1.59,2.04,-0.338,1.90,1.40,1.59,1.10,-0.173,1.30,0.982,1.03,0.717,-0.227,,,,,,,,,,,,
A/J,m,UP_27,61.7,49.5,67.3,43.9,-0.0860,268,237,274,144,-0.363,0.0752,0.0798,0.0829,0.142,0.415,0.167,0.207,0.141,0.300,0.268,0.248,0.209,0.247,0.313,0.294,0.715,2.06,3.73,16.4,1.50,0.243,0.287,0.224,0.442,0.312,0.310,0.278,0.369,0.321,0.103,3.29,2.61,1.75,2.21,-0.121,1.48,1.01,1.75,1.05,0.0260,1.02,0.727,1.10,0.710,-0.0180,,,,,,,,,,,,
A/J,m,UP_28,94.9,74.0,46.6,36.7,-0.506,317,282,151,110,-0.676,0.0687,0.0752,0.148,0.201,0.707,0.143,0.160,0.286,0.356,0.578,0.297,0.257,0.312,0.336,0.192,0.599,1.24,7.63,10.5,1.54,0.212,0.235,0.434,0.557,0.622,0.324,0.320,0.340,0.360,0.0860,4.32,3.42,1.09,1.67,-0.516,2.07,1.61,1.09,0.942,-0.386,1.40,1.09,0.719,0.603,-0.430,,,,,,,,,,,,
A/J,m,UP_29,70.1,57.3,53.7,37.4,-0.308,243,240,241,122,-0.486,0.0747,0.0826,0.0991,0.173,0.532,0.198,0.209,0.159,0.412,0.491,0.290,0.243,0.226,0.322,0.204,0.788,1.13,2.64,12.1,1.71,0.273,0.291,0.258,0.585,0.503,0.274,0.284,0.384,0.296,0.0290,3.89,2.94,1.42,1.86,-0.329,1.47,1.17,1.42,0.782,-0.287,1.06,0.835,0.873,0.551,-0.299,,,,,,,,,,,,
A/J,m,UP_30,60.7,60.5,60.5,45.0,-0.212,269,243,270,135,-0.425,0.0734,0.0843,0.0817,0.158,0.451,0.198,0.182,0.146,0.297,0.354,0.226,0.243,0.225,0.334,0.230,0.854,2.17,4.39,17.0,1.49,0.271,0.266,0.228,0.455,0.386,0.271,0.317,0.358,0.346,0.0650,3.07,2.88,1.54,2.12,-0.221,1.14,1.33,1.54,1.12,-0.124,0.831,0.911,0.986,0.734,-0.156,,,,,,,,,,,,
A/J,m,UP_31,46.8,50.7,48.8,35.1,-0.266,256,257,204,130,-0.492,0.0756,0.0809,0.127,0.174,0.552,0.178,0.174,0.174,0.296,0.382,0.192,0.198,0.241,0.270,0.225,0.771,1.58,5.05,13.6,1.55,0.254,0.255,0.300,0.470,0.440,0.298,0.317,0.422,0.370,0.112,2.53,2.45,1.39,1.55,-0.327,1.07,1.14,1.39,0.913,-0.157,0.754,0.775,0.804,0.575,-0.215,,,,,,,,,,,,
A/J,m,UP_32,52.8,56.9,56.4,36.3,-0.324,224,260,202,105,-0.653,0.0789,0.0825,0.111,0.170,0.523,0.205,0.155,0.206,0.428,0.734,0.232,0.219,0.280,0.350,0.340,1.02,2.29,9.67,25.7,1.74,0.284,0.237,0.317,0.598,0.667,0.278,0.348,0.351,0.285,-0.145,2.94,2.65,1.36,2.06,-0.183,1.13,1.41,1.36,0.819,-0.394,0.818,0.922,0.882,0.586,-0.327,,,,,,,,,,,,
AKR/J,f,FOT_37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.440,0.490,0.590,1.12,2.03,0.431,43.5,44.7,46.1,56.9,137,0.312
AKR/J,f,FOT_38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.600,0.690,0.980,0.890,1.74,0.233,45.3,45.6,46.0,63.2,107,0.253
AKR/J,f,FOT_39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.460,0.570,0.720,0.890,1.39,0.253,48.4,55.3,51.4,60.0,109,0.192
AKR/J,f,FOT_40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.480,0.680,0.700,0.760,1.45,0.205,39.9,40.5,51.3,54.2,70.7,0.150
AKR/J,f,FOT_41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.660,0.790,0.840,1.08,2.16,0.286,41.1,52.7,59.4,70.6,88.5,0.152
AKR/J,f,FOT_42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.560,0.650,0.830,1.15,1.75,0.289,46.9,54.2,59.2,59.4,87.5,0.126
AKR/J,f,FOT_43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.440,0.450,0.640,1.31,2.33,0.496,57.7,56.0,63.8,76.0,174,0.313
AKR/J,f,FOT_44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.540,0.520,0.640,1.16,1.41,0.316,49.0,47.9,52.0,67.1,105,0.228
AKR/J,f,FOT_45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.300,0.320,0.380,0.740,1.02,0.365,66.6,68.6,69.4,71.8,87.0,0.0650
AKR/J,f,UP_33,56.6,54.6,36.1,67.7,0.156,222,237,168,216,-0.0680,0.0933,0.0909,0.121,0.100,0.0720,0.198,0.178,0.250,0.184,0.0260,0.252,0.233,0.215,0.311,0.210,0.957,1.57,4.56,6.76,1.05,0.291,0.269,0.371,0.285,0.0420,0.321,0.338,0.326,0.353,0.0300,2.70,2.56,0.858,3.10,0.139,1.27,1.31,0.858,1.69,0.185,0.865,0.866,0.579,1.09,0.169,,,,,,,,,,,,
AKR/J,f,UP_34,52.7,61.6,63.2,65.7,0.0460,216,234,222,221,-0.0420,0.0846,0.0851,0.103,0.0970,0.0940,0.210,0.197,0.181,0.187,-0.0370,0.248,0.267,0.289,0.295,0.0730,0.791,1.45,4.09,6.68,1.10,0.294,0.282,0.284,0.284,0.00500,0.287,0.302,0.363,0.342,0.0890,2.93,3.14,1.60,3.05,-0.0210,1.18,1.36,1.60,1.58,0.110,0.842,0.947,1.02,1.04,0.0680,,,,,,,,,,,,
AKR/J,f,UP_35,38.1,36.3,39.6,44.3,0.145,131,132,145,159,0.135,0.154,0.169,0.153,0.142,-0.125,0.392,0.307,0.283,0.244,-0.163,0.300,0.277,0.276,0.277,-0.00100,1.74,2.50,3.82,7.88,0.829,0.546,0.475,0.437,0.386,-0.150,0.282,0.355,0.351,0.367,0.0240,1.95,1.64,0.975,1.95,0.125,0.766,0.904,0.975,1.13,0.163,0.549,0.583,0.632,0.717,0.149,,,,,,,,,,,,
AKR/J,f,UP_36,43.4,49.7,47.9,55.7,0.0830,165,209,203,204,-0.0190,0.126,0.0992,0.104,0.101,0.0120,0.291,0.212,0.206,0.202,-0.0350,0.269,0.238,0.237,0.273,0.0990,1.18,1.45,2.88,6.24,1.05,0.417,0.312,0.309,0.303,-0.0200,0.302,0.318,0.335,0.333,0.0320,2.14,2.40,1.15,2.71,0.0860,0.925,1.12,1.15,1.35,0.134,0.646,0.765,0.766,0.901,0.118,,,,,,,,,,,,
AKR/J,f,UP_37,53.1,58.6,87.9,80.6,0.230,262,276,297,246,-0.0820,0.0802,0.0809,0.0778,0.0941,0.109,0.171,0.148,0.130,0.154,0.0310,0.210,0.215,0.295,0.329,0.306,0.601,1.04,2.44,6.82,1.36,0.251,0.229,0.208,0.248,0.0590,0.319,0.354,0.374,0.379,0.0490,2.62,2.66,2.26,3.49,0.197,1.23,1.46,2.26,2.13,0.275,0.838,0.941,1.42,1.32,0.246,,,,,,,,,,,,
AKR/J,f,UP_38,59.4,78.1,71.6,71.6,-0.0630,237,283,260,209,-0.220,0.0806,0.0704,0.0801,0.102,0.266,0.198,0.168,0.166,0.203,0.134,0.256,0.283,0.276,0.340,0.132,0.588,0.717,2.54,7.53,1.70,0.278,0.239,0.246,0.304,0.176,0.289,0.295,0.325,0.335,0.0910,3.17,4.02,1.66,3.34,-0.135,1.29,1.68,1.66,1.68,-0.00200,0.919,1.19,1.12,1.12,-0.0440,,,,,,,,,,,,
AKR/J,f,UP_39,76.5,52.0,70.0,83.5,0.341,257,229,246,229,-0.00200,0.0741,0.0829,0.0907,0.108,0.189,0.192,0.212,0.173,0.163,-0.189,0.307,0.230,0.277,0.367,0.336,0.697,1.23,3.79,6.81,1.24,0.266,0.295,0.264,0.271,-0.0610,0.278,0.282,0.344,0.398,0.250,4.14,2.78,1.60,3.40,0.147,1.59,1.09,1.60,2.25,0.525,1.15,0.782,1.05,1.36,0.397,,,,,,,,,,,,
AKR/J,f,UP_40,95.5,107,117,150,0.245,370,391,371,360,-0.0600,0.0706,0.0697,0.0727,0.0766,0.0680,0.0999,0.0879,0.0933,0.0959,0.0620,0.263,0.275,0.317,0.416,0.300,0.685,1.11,1.45,3.02,0.724,0.171,0.158,0.166,0.173,0.0650,0.414,0.442,0.438,0.444,0.00300,3.72,3.94,3.40,5.43,0.232,2.63,3.12,3.40,4.34,0.237,1.54,1.74,1.91,2.41,0.235,,,,,,,,,,,,
AKR/J,m,FOT_46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.540,0.740,0.720,1.49,,0.309,48.0,68.5,66.6,88.5,,0.113
AKR/J,m,FOT_47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.690,0.830,1.20,1.40,,0.225,56.6,57.4,65.5,93.4,,0.213
AKR/J,m,FOT_48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.3,82.2,103,,,0.203
AKR/J,m,FOT_49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.680,1.15,1.37,1.61,,0.146,51.7,56.8,59.9,,,0.0480
AKR/J,m,FOT_50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.500,0.660,1.20,1.98,,0.476,39.5,52.6,62.2,77.3,,0.167
AKR/J,m,FOT_51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.9,82.8,91.8,131,,0.201
AKR/J,m,FOT_52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.350,0.510,0.550,0.990,1,0.230,63.6,75.9,93.7,,,0.192
AKR/J,m,FOT_53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.620,0.910,1.04,1.45,,0.204,40.6,49.0,59.2,92.2,,0.276
AKR/J,m,FOT_54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.730,1.35,1.28,2.05,2.74,0.229,40.7,51.2,56.5,71.8,,0.147
AKR/J,m,FOT_55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.780,0.960,1.40,1.78,,0.267,46.0,49.6,59.1,,,0.159
AKR/J,m,UP_41,32.6,39.1,95.7,111,0.753,142,176,262,250,0.253,0.137,0.123,0.0901,0.0986,-0.161,0.301,0.228,0.147,0.146,-0.323,0.235,0.222,0.360,0.445,0.502,1.23,5.18,5.53,6.67,0.182,0.438,0.352,0.237,0.244,-0.262,0.312,0.351,0.380,0.404,0.101,1.72,1.80,2.45,4.51,0.663,0.780,0.974,2.45,3.05,0.825,0.536,0.632,1.52,1.82,0.764,,,,,,,,,,,,
AKR/J,m,UP_42,43.4,38.7,96.0,96.5,0.660,174,172,266,278,0.346,0.115,0.137,0.0815,0.0847,-0.346,0.262,0.228,0.159,0.138,-0.364,0.254,0.224,0.361,0.346,0.313,1.49,3.87,4.49,6.41,0.363,0.377,0.365,0.240,0.223,-0.357,0.305,0.375,0.339,0.381,0.0110,2.20,1.64,2.27,4.08,0.659,0.968,0.981,2.27,2.51,0.677,0.673,0.613,1.50,1.55,0.671,,,,,,,,,,,,
AKR/J,m,UP_43,69.4,56.7,42.4,64.2,0.0890,245,229,182,218,-0.0350,0.0792,0.0892,0.115,0.0995,0.0790,0.198,0.188,0.231,0.183,-0.0190,0.286,0.252,0.233,0.294,0.110,0.435,1.32,3.92,6.05,1.10,0.278,0.277,0.346,0.283,0.0140,0.285,0.322,0.333,0.352,0.0650,3.61,2.83,1.01,2.95,0.0310,1.44,1.34,1.01,1.60,0.129,1.03,0.910,0.673,1.04,0.0960,,,,,,,,,,,,
AKR/J,m,UP_44,57.2,68.4,75.2,121,0.410,223,265,247,269,0.00900,0.0902,0.0842,0.0952,0.0933,0.0740,0.198,0.152,0.158,0.135,-0.0870,0.266,0.262,0.302,0.449,0.389,0.636,1.39,5.37,7.69,1.23,0.289,0.236,0.253,0.228,-0.0250,0.313,0.356,0.376,0.409,0.100,2.95,3.11,1.91,4.81,0.315,1.34,1.72,1.91,3.33,0.476,0.923,1.11,1.19,1.97,0.414,,,,,,,,,,,,
AKR/J,m,UP_45,52.1,37.7,65.7,112,0.783,138,125,177,210,0.373,0.110,0.132,0.115,0.110,-0.130,0.370,0.393,0.235,0.180,-0.563,0.380,0.306,0.368,0.533,0.399,1.09,2.64,7.37,10.6,1.00,0.480,0.525,0.351,0.290,-0.427,0.229,0.251,0.329,0.380,0.297,3.46,2.32,1.56,4.84,0.529,1.03,0.780,1.56,2.96,0.962,0.791,0.584,1.05,1.84,0.827,,,,,,,,,,,,