measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43401,Chesler2,css,,43401,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,1,,,,,True,,,False,False,,NZOWSBF1,f,145,1.53,3,-0.87
43402,Chesler2,css,,43402,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,2,,,,,True,,,False,False,,NZOWSBF1,f,6.97,0.586,3,0.35
43403,Chesler2,css,,43403,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,3,,,,,True,,,False,False,,NZOWSBF1,f,119,1.53,3,0.70
43404,Chesler2,css,,43404,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,4,,,,,True,,,False,False,,NZOWSBF1,f,1.19,0.0666,3,-0.24
43405,Chesler2,css,,43405,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,5,,,,,True,,,False,False,,NZOWSBF1,f,12.0,0,3,-1.31
43406,Chesler2,css,,43406,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,6,,,,,True,,,False,False,,NZOWSBF1,f,22.3,0.577,3,0.05
43407,Chesler2,css,,43407,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,7,,,,,True,,,False,False,,NZOWSBF1,f,165,4.36,3,0.08
43408,Chesler2,css,,43408,GLU_fast,"glucose (blood GLU, 16h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,8,,,,,True,,,False,False,,NZOWSBF1,m,137,0,1,0.66
43409,Chesler2,css,,43409,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,9,,,,,True,,,False,False,,NZOWSBF1,f,13.3,0.577,3,-1.12
43410,Chesler2,css,,43410,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,10,,,,,True,,,False,False,,NZOWSBF1,f,0.200,0,3,-0.50
43413,Chesler2,css,,43413,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,11,,,,,True,,,False,False,,NZOWSBF1,f,6.71,2.16,3,-0.89
43414,Chesler2,css,,43414,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,12,,,,,True,,,False,False,,NZOWSBF1,f,3.03,1.85,3,-1.14
43415,Chesler2,css,,43415,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,13,,,,,True,,,False,False,,NZOWSBF1,f,42.7,17.9,3,-0.90
43416,Chesler2,css,,43416,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,14,,,,,True,,,False,False,,NZOWSBF1,f,0.667,0.252,3,-0.81
43417,Chesler2,css,,43417,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,15,,,,,True,,,False,False,,NZOWSBF1,f,10.8,0.551,3,0.29
43418,Chesler2,css,,43418,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,16,,,,,True,,,False,False,,NZOWSBF1,f,3.00,0.600,3,-0.63
43419,Chesler2,css,,43419,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,17,,,,,True,,,False,False,,NZOWSBF1,f,46.6,18.3,3,0.81
43420,Chesler2,css,,43420,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,18,,,,,True,,,False,False,,NZOWSBF1,f,5.20,3.10,3,-1.32
43421,Chesler2,css,,43421,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,19,,,,,True,,,False,False,,NZOWSBF1,f,11.5,0.286,3,0.39
43422,Chesler2,css,,43422,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,20,,,,,True,,,False,False,,NZOWSBF1,f,44.3,0.577,3,-1.27
43423,Chesler2,css,,43423,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,21,,,,,True,,,False,False,,NZOWSBF1,f,13.5,0.294,3,0.08
43424,Chesler2,css,,43424,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,22,,,,,True,,,False,False,,NZOWSBF1,f,14.0,0.0721,3,-0.64
43425,Chesler2,css,,43425,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,23,,,,,True,,,False,False,,NZOWSBF1,f,31.6,0.457,3,-0.31
43426,Chesler2,css,,43426,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,24,,,,,True,,,False,False,,NZOWSBF1,f,16.2,0.399,3,-0.33
43427,Chesler2,css,,43427,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,25,,,,,True,,,False,False,,NZOWSBF1,f,51.2,0.539,3,0.00
43428,Chesler2,css,,43428,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,26,,,,,True,,,False,False,,NZOWSBF1,f,1012,142,3,2.07
43429,Chesler2,css,,43429,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,27,,,,,True,,,False,False,,NZOWSBF1,f,4.96,0.127,3,-1.34
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,NZOWSBF1,m,6.33,3.33,6,-0.39
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,NZOWSBF1,f,7.10,1.37,10,0.10
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,NZOWSBF1,m,218,74.6,6,0.28
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,NZOWSBF1,f,126,50.2,10,-1.05
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,NZOWSBF1,m,24.3,7.47,6,-0.42
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,NZOWSBF1,f,20.5,1.35,10,-0.88
43451,Chesler2,css,,43451,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,31,,,,,True,,,False,False,,NZOWSBF1,f,1053,401,3,-0.63
43452,Chesler2,css,,43452,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,32,,,,,True,,,False,False,,NZOWSBF1,f,3011,1273,3,-0.48
43453,Chesler2,css,,43453,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,33,,,,,True,,,False,False,,NZOWSBF1,f,59.0,16.5,3,-0.62
43454,Chesler2,css,,43454,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,34,,,,,True,,,False,False,,NZOWSBF1,f,36.4,13.4,3,1.07
43455,Chesler2,css,,43455,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,35,,,,,True,,,False,False,,NZOWSBF1,f,3.70,0.865,3,0.17
43456,Chesler2,css,,43456,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,36,,,,,True,,,False,False,,NZOWSBF1,f,7.27,3.28,3,0.59
43457,Chesler2,css,,43457,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,37,,,,,True,,,False,False,,NZOWSBF1,f,37.0,8.63,3,0.17
43458,Chesler2,css,,43458,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,38,,,,,True,,,False,False,,NZOWSBF1,f,16.4,28.4,3,0.04
43459,Chesler2,css,,43459,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,39,,,,,True,,,False,False,,NZOWSBF1,f,5.85,0.846,3,-0.10
43460,Chesler2,css,,43460,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,40,,,,,True,,,False,False,,NZOWSBF1,f,0.803,0.548,3,-0.17
43461,Chesler2,css,,43461,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,41,,,,,True,,,False,False,,NZOWSBF1,f,5.33,4.73,3,0.74
43462,Chesler2,css,,43462,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,42,,,,,True,,,False,False,,NZOWSBF1,f,0,0,3,-0.81
43463,Chesler2,css,,43463,duration_light_LD,"time spent in light compartment, 10 min test",,min,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,43,,,,,True,,,False,False,,NZOWSBF1,f,4.66,0.939,3,0.84
43464,Chesler2,css,,43464,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,44,,,,,True,,,False,False,,NZOWSBF1,f,1425,218,3,0.05
43465,Chesler2,css,,43465,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,45,,,,,True,,,False,False,,NZOWSBF1,f,46.6,9.41,3,0.84
43466,Chesler2,css,,43466,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,46,,,,,True,,,False,False,,NZOWSBF1,f,3.62,4.23,3,0.21
43467,Chesler2,css,,43467,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,47,,,,,True,,,False,False,,NZOWSBF1,f,12.0,2.65,3,-0.60
43468,Chesler2,css,,43468,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,48,,,,,True,,,False,False,,NZOWSBF1,f,3.00,3.00,3,-0.28
43469,Chesler2,css,,43469,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,49,,,,,True,,,False,False,,NZOWSBF1,f,0.333,0.577,3,-0.40
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,NZOWSBF1,m,0,0,6,-0.41
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,NZOWSBF1,f,0,0,10,-0.35
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,NZOWSBF1,m,0,0,6,-0.80
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,NZOWSBF1,f,0,0,10,-0.76
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,NZOWSBF1,m,0,0,6,-0.76
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,NZOWSBF1,f,0,0,10,-0.65
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,NZOWSBF1,f,11.9,4.65,3,-1.44
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,NZOWSBF1,f,3.76,0.575,3,-1.01
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,NZOWSBF1,f,37.0,7.65,3,0.36
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,NZOWSBF1,f,19.1,6.73,3,-0.13
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,NZOWSBF1,f,20.5,12.0,3,-0.76
43484,Chesler2,css,,43484,pct_dark_deprivation,"percentage of time spent sleeping during dark period, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,58,,,,,True,,,False,False,,NZOWSBF1,f,15.8,10.4,3,-0.38
43485,Chesler2,css,,43485,act_dark_deprivation,"peak activity time from dark onset, following sleep deprivation",,h,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,59,,,,,True,,,False,False,,NZOWSBF1,f,-4.69,0.214,3,-0.59
43486,Chesler2,css,,43486,body_weight,body weight,,g,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,60,,,,,True,,,False,False,,NZOWSBF1,m,50.6,0,1,1.34
43486,Chesler2,css,,43486,body_weight,body weight,,g,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,60,,,,,True,,,False,False,,NZOWSBF1,f,47.8,3.87,3,1.77
43488,Chesler2,css,,43488,tail_length,tail length,,cm,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,61,,,,,True,,,False,False,,NZOWSBF1,m,9.20,0,1,-0.40
43488,Chesler2,css,,43488,tail_length,tail length,,cm,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,61,,,,,True,,,False,False,,NZOWSBF1,f,9.50,0,1,0.08
43489,Chesler2,css,,43489,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,62,,,,,True,,,False,False,,NZOWSBF1,m,2.33,0,1,1.43
43489,Chesler2,css,,43489,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,62,,,,,True,,,False,False,,NZOWSBF1,f,7.03,0,1,1.85
43492,Chesler2,css,,43492,heart_wt,heart weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,63,,,,,True,,,False,False,,NZOWSBF1,f,0.248,0,1,2.12
43496,Chesler2,css,,43496,kidneyL_wt,kidney (left) weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,64,,,,,True,,,False,False,,NZOWSBF1,m,0.346,0,1,0.95
43496,Chesler2,css,,43496,kidneyL_wt,kidney (left) weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,64,,,,,True,,,False,False,,NZOWSBF1,f,0.756,0,1,5.52
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,NZOWSBF1,m,172,15.6,5,-1.07
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,NZOWSBF1,f,173,16.3,5,0.00
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,NZOWSBF1,m,166,7.04,5,1.66
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,NZOWSBF1,f,117,10.5,5,1.02
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,NZOWSBF1,m,150,8.78,5,1.72
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,NZOWSBF1,f,102,13.3,5,0.97
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,NZOWSBF1,m,206,50.0,5,1.00
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,NZOWSBF1,f,143,28.2,5,0.78
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,NZOWSBF1,m,10.6,0.337,5,1.20
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,NZOWSBF1,f,10.6,0.279,5,1.37
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,NZOWSBF1,m,6.12,1.33,5,-0.61
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,NZOWSBF1,f,6.23,0.290,5,-0.42
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,NZOWSBF1,m,85.2,1.17,5,0.53
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,NZOWSBF1,f,82.7,1.16,5,-0.22
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,NZOWSBF1,m,9.84,0.981,5,-0.64
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,NZOWSBF1,f,11.7,0.976,5,-0.07
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,NZOWSBF1,m,1.92,0.249,5,1.09
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,NZOWSBF1,f,1.28,0.110,5,0.91
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,NZOWSBF1,m,0.220,0.0837,5,0.03
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,NZOWSBF1,f,0.220,0.0837,5,-0.03
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,NZOWSBF1,m,2.30,0.648,5,-0.24
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,NZOWSBF1,f,3.58,1.58,5,0.48
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,NZOWSBF1,m,0.460,0.114,5,-0.42
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,NZOWSBF1,f,0.540,0.167,5,0.07
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,NZOWSBF1,m,2.68,0.335,5,-0.19
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,NZOWSBF1,f,3.04,0.744,5,0.33
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,NZOWSBF1,m,13.6,0.224,5,-0.70
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,NZOWSBF1,f,14.0,0.277,5,-0.97
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,NZOWSBF1,m,45.6,0.430,5,-0.43
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,NZOWSBF1,f,45.4,0.826,5,-0.54
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,NZOWSBF1,m,14.8,0.167,5,-1.11
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,NZOWSBF1,f,15.0,0.0548,5,-1.09
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,NZOWSBF1,m,32.5,0.428,5,-1.13
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,NZOWSBF1,f,33.0,0.635,5,-1.05
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,NZOWSBF1,m,31.6,0.319,5,-0.39
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,NZOWSBF1,f,32.0,0.638,5,-0.38
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,NZOWSBF1,m,1.57,0.0230,5,-1.01
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,NZOWSBF1,f,1.57,0.0648,5,-1.07