measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,20.375,3.0999,4,0.11
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,26.6,0.28284,2,0.2
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,28.5,0.42426,2,-0.04
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,22.1,2.647,4,-0.15
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,28.7,0.0,1,0.8
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,21.5,3.0927,5,0.45
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,22.44,2.6207,5,-0.23
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,29.2,0.0,1,0.23
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,7.5,9.1924,2,0.8
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,4.5,4.9497,2,0.2
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,4.0,2.1602,4,0.0
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,5.5,4.9497,2,0.08
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,5.0,0.0,1,0.05
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,3.3333,2.3094,3,-0.08
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,60.0,0.0,1,1.78
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,36.2,23.382,5,0.53
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,4751.0,2072.0,4,-0.53
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,5114.0,195.9,2,-0.06
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,4832.0,228.4,2,0.55
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,4692.0,822.1,4,0.15
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,4899.0,0.0,1,-0.14
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,4837.0,642.3,5,-0.51
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,1796.0,360.8,5,-0.74
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,1272.0,0.0,1,-1.0
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,642.0,327.7,4,0.05
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,531.5,207.2,2,-0.58
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,606.0,294.6,4,0.39
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,667.0,227.7,2,0.62
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,974.0,0.0,1,1.0
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,527.6,246.0,5,-0.75
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,97.0,0.0,1,-0.99
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,79.2,56.43,5,-1.05
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,191.9,56.43,2,-0.25
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,181.4,106.5,4,-0.37
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,137.0,78.37,2,-0.08
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,118.8,58.33,4,-0.24
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,174.8,86.19,5,-0.55
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,277.9,0.0,1,0.54
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,35.694,28.687,5,-1.09
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,15.8,0.0,1,-1.43
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,593.5,85.56,2,1.76
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,449.0,80.87,4,0.42
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,481.0,53.2,4,0.34
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,517.5,7.7782,2,0.52
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,775.0,0.0,1,2.55
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,597.2,30.392,5,1.55
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),m,712.0,0.0,1,1.69
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(042 x 025),f,500.4,233.4,5,0.59
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(042 x 025),f,74.25,21.757,8,0.19
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(042 x 025),m,15.0,0.0,1,-1.81
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(042 x 025),f,10.0,10.309,8,-0.72
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(042 x 025),m,11.0,0.0,1,-0.87
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(042 x 025),f,1.0,1.069,8,-0.39
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(042 x 025),m,0.0,0.0,1,-0.49
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(042 x 025),m,0.0,0.0,1,-0.89
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(042 x 025),f,1.5,1.4142,8,-0.16
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(042 x 025),f,15.667,2.3094,3,-0.01
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(042 x 025),m,13.0,0.0,1,-0.26
112602,Noll1,css,timecoh,112602,IgM_d7,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,26,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(042 x 025),f,0.46196,0.32748,4,-0.14
112603,Noll1,css,timecoh,112602,IgM_d10,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,27,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(042 x 025),f,1.0536,0.7638,3,0.01
112604,Noll1,css,timecoh,112602,IgM_d15,immunoglobulin M (serum IgM) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,28,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(042 x 025),f,0.1928,0.04578,4,-0.67
112607,Noll1,css,timecoh,112607,IgG1_d7,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,31,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(042 x 025),f,0.13789,0.09282,4,0.03
112608,Noll1,css,timecoh,112607,IgG1_d10,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,32,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(042 x 025),f,1.3084,1.3666,3,0.34
112609,Noll1,css,timecoh,112607,IgG1_d15,immunoglobulin G1 (serum IgG1) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,33,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(042 x 025),f,4.0606,1.7231,4,0.83
112612,Noll1,css,timecoh,112612,IgG2ac_d7,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,36,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(042 x 025),f,1.4811,1.484,4,1.83
112613,Noll1,css,timecoh,112612,IgG2ac_d10,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,37,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(042 x 025),f,4.0177,0.84492,3,0.45
112614,Noll1,css,timecoh,112612,IgG2ac_d15,immunoglobulin G2a plus G2c (serum IgG2a pooled with IgG2c) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,38,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(042 x 025),f,2.9857,0.65079,4,-1.16
112617,Noll1,css,timecoh,112617,IgG2b_d7,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,41,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(042 x 025),f,1.3948,0.0,1,4.54
112618,Noll1,css,timecoh,112617,IgG2b_d10,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,42,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(042 x 025),f,0.42532,0.15224,3,-1.31
112619,Noll1,css,timecoh,112617,IgG2b_d15,immunoglobulin G2b (serum IgG2b) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,34,43,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(042 x 025),f,1.1721,0.10931,4,-1.4
112622,Noll1,css,timecoh,112622,IgG3_d7,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 7,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,39,46,day 7,,,False,True,days_post_infection: d7,,False,False,,RIX:CC(042 x 025),f,0.19864,0.14779,4,-0.07
112623,Noll1,css,timecoh,112622,IgG3_d10,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,37,47,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(042 x 025),f,1.1952,0.63831,3,0.01
112624,Noll1,css,timecoh,112622,IgG3_d15,immunoglobulin G3 (serum IgG3) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,35,48,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(042 x 025),f,2.1112,0.98969,4,-0.03
112628,Noll1,css,timecoh,112627,Total_IgG_d10,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 10,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,38,52,day 10,,,False,True,days_post_infection: d10,,False,False,,RIX:CC(042 x 025),f,4.9212,0.45015,3,0.45
112629,Noll1,css,timecoh,112627,Total_IgG_d15,total immunoglobulin G (serum IgG) area under curve (AUC) post-infection,day 15,AUC,,,immunoglobulin quantification,influenza A (H1N1) virus,CC RIX,f,8-12 wks,animal,,2020,,,,32,53,day 15,,,False,True,days_post_infection: d15,,False,False,,RIX:CC(042 x 025),f,6.7071,0.89895,4,0.01
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(042 x 025),f,2.0,,,0.87
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(042 x 025),f,7.37,,,0.89
