measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65335,Selenos_mRNA_def,CAST/EiJ,2,m,118.8,,1,,,,,0.55
65335,Selenos_mRNA_def,129S1/SvImJ,3,m,88.3,,1,,,,,-0.44
65335,Selenos_mRNA_def,A/J,4,m,120.4,,1,,,,,0.6
65335,Selenos_mRNA_def,C57BL/6J,7,m,127.9,2.9445,3,1.7,0.02,,,0.84
65335,Selenos_mRNA_def,NOD/ShiLtJ,13,m,111.8,,1,,,,,0.32
65335,Selenos_mRNA_def,WSB/EiJ,42,m,72.0,,1,,,,,-0.96
65335,Selenos_mRNA_def,NZO/HlLtJ,122,m,131.7,,1,,,,,0.96
65335,Selenos_mRNA_def,PWK/PhJ,217,m,43.7,,1,,,,,-1.87
