measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,20.25,1.2021,2,0.06
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,31.933,3.9004,3,1.6
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,20.95,0.49497,2,-0.46
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,34.733,0.90738,3,1.26
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,21.35,0.49497,2,0.4
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,31.867,0.76376,3,1.69
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,32.35,2.0506,2,0.96
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,4.0,4.2426,2,0.07
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,7.0,7.9373,3,0.66
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,5.5,2.1213,2,0.49
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,2.3333,0.57735,3,-0.7
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,3.5,2.1213,2,-0.03
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,4.0,4.3589,3,-0.14
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,60.0,0.0,1,1.69
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,43.333,28.868,3,0.93
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,6966.0,2149.0,3,0.9
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,9084.0,1953.0,2,2.5
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,5443.0,140.5,3,0.59
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,6263.0,2237.0,3,1.55
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,7585.0,456.2,3,1.17
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,6770.0,850.6,2,0.94
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,2602.0,975.1,2,0.16
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,790.7,165.1,3,0.68
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,1088.0,214.3,2,1.58
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,720.3,266.2,3,0.9
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,870.3,147.7,3,1.56
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,1030.0,113.7,3,1.24
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,1046.0,120.9,2,1.27
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,207.0,21.213,2,0.02
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,262.8,66.1,3,0.62
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,322.8,91.22,2,1.07
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,160.4,31.661,3,0.33
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,179.3,91.73,3,0.43
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,255.4,7.1794,3,0.4
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,268.6,25.809,2,0.45
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,215.2,110.6,2,0.89
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,363.7,76.17,3,-0.35
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,466.0,38.184,2,0.47
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,323.7,42.063,3,-1.08
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,502.3,134.1,3,0.39
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),f,378.0,61.61,3,-0.24
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,416.0,16.971,2,-0.3
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(007 x 039),m,397.5,99.7,2,-0.27
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(007 x 039),f,23.0,10.392,3,-1.59
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(007 x 039),m,34.2,21.159,5,-1.27
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(007 x 039),f,1.6667,2.8868,3,-1.21
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(007 x 039),m,12.6,7.2319,5,-0.79
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(007 x 039),f,9.0,7.8102,3,0.73
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(007 x 039),m,10.0,12.0,5,0.53
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(007 x 039),f,0.0,0.0,3,-0.7
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(007 x 039),m,0.4,0.89443,5,-0.73
