strain,sex,animal_id,pulse_ctrl,pulse_at,pulse_iso1,pulse_iso10,HR_ctrl,HR_at,HR_iso1,HR_iso10,BP_ctrl,BP_at,BP_iso1,BP_iso10,P_amp_ctrl,P_amp_at,P_amp_iso1,P_amp_iso10,Q_amp_ctrl,Q_amp_at,Q_amp_iso1,Q_amp_iso10,R_amp_ctrl,R_amp_at,R_amp_iso1,R_amp_iso10,S_amp_ctrl,S_amp_at,S_amp_iso1,S_amp_iso10,P_dur_ctrl,P_dur_at,P_dur_iso1,P_dur_iso10,PR_ctrl,PR_at,PR_iso1,PR_iso10,RR_ctrl,RR_at,RR_iso1,RR_iso10,QRS_ctrl,QRS_at,QRS_iso1,QRS_iso10,QT_ctrl,QT_at,QT_iso1,QT_iso10,ST_ctrl,ST_at,ST_iso1,ST_iso10,Parea_ctrl,Parea_at,Parea_iso1,Parea_iso10,QRSarea_ctrl,QRSarea_at,QRSarea_iso1,QRSarea_iso10,QTc_area_ctrl,QTc_area_at,QTc_area_iso1,QTc_area_iso10,bw_start,bwchg_ctrl,bwchg_at,bwchg_iso1,bwchg_iso10,heart_wt_ctrl,heart_wt_at,heart_wt_iso1,heart_wt_iso10,heart_adjwt_ctrl,heart_adjwt_at,heart_adjwt_iso1,heart_adjwt_iso10,atria_wt_ctrl,atria_wt_at,atria_wt_iso1,atria_wt_iso10,atria_adjwt_ctrl,atria_adjwt_at,atria_adjwt_iso1,atria_adjwt_iso10,ventr_wt_ctrl,ventr_wt_at,ventr_wt_iso1,ventr_wt_iso10,ventr_adjwt_ctrl,ventr_adjwt_at,ventr_adjwt_iso1,ventr_adjwt_iso10,atr_ventr_ctrl,atr_ventr_at,atr_ventr_iso1,atr_ventr_iso10,age
129S1/SvImJ,m,800,,,743,,,,539,,,,110,,,,0.160,,,,-0.0400,,,,0.950,,,,-0.380,,,,13,,,,43,,,,111,,,,12.6,,,,55.2,,,,42.5,,,,0.820,,,,1.99,,,,52.3,,25.1,,,1.05,,,,148,,,,5.60,,,,5.80,,,,0.220,,,,142,,,,5.38,,,,24.5,,10
129S1/SvImJ,m,801,,,745,,,,532,,,,107,,,,0.170,,,,0,,,,0.670,,,,-0.690,,,,12.5,,,,49,,,,113,,,,16,,,,61.3,,,,45.3,,,,0.790,,,,-2.22,,,,57.7,,20.5,,,1.10,,,,112,,,,4.95,,,,2.60,,,,0.115,,,,109,,,,4.84,,,,42,,10
129S1/SvImJ,m,802,,,767,,,,522,,,,103,,,,0.170,,,,-0.0700,,,,0.630,,,,-0.0300,,,,13.9,,,,45.5,,,,115,,,,14.8,,,,47.2,,,,32.3,,,,1.02,,,,1.81,,,,44,,25,,,1.08,,,,130,,,,4.81,,,,5.65,,,,0.210,,,,124,,,,4.60,,,,22,,10
129S1/SvImJ,m,803,,,686,,,,517,,,,87.7,,,,0.170,,,,0.0100,,,,0.820,,,,-0.410,,,,12,,,,42.3,,,,116,,,,14.1,,,,42.2,,,,28.1,,,,0.760,,,,1.95,,,,39.2,,21,,,1.10,,,,116,,,,5.02,,,,4.81,,,,0.208,,,,111,,,,4.81,,,,23.2,,10
129S1/SvImJ,m,804,,,732,,,,597,,,,116,,,,0.150,,,,0.0100,,,,0.600,,,,-0.430,,,,12.9,,,,37.1,,,,100,,,,9.85,,,,30.5,,,,20.7,,,,0.920,,,,1.04,,,,30.4,,23.2,,,1.08,,,,113,,,,4.53,,,,4.80,,,,0.192,,,,109,,,,4.34,,,,22.6,,10
129S1/SvImJ,m,805,,,716,,,,572,,,,110,,,,0.160,,,,-0.0400,,,,1.22,,,,-0.770,,,,11,,,,40,,,,105,,,,13,,,,56,,,,43,,,,0.910,,,,1.54,,,,54.6,,21.4,,,1.18,,,,122,,,,4.83,,,,6.12,,,,0.242,,,,116,,,,4.58,,,,18.9,,10
129S1/SvImJ,m,806,,,691,,,,599,,,,116,,,,0.180,,,,0,,,,0.750,,,,-0.790,,,,10,,,,37.9,,,,100,,,,14,,,,48.2,,,,34.2,,,,0.900,,,,-0.0400,,,,48.2,,21.3,,,1.10,,,,105,,,,4.48,,,,4.91,,,,0.209,,,,100,,,,4.27,,,,20.4,,10
129S1/SvImJ,m,807,,,741,,,,560,,,,127,,,,0.180,,,,-0.0200,,,,0.350,,,,-0.430,,,,10.9,,,,36,,,,107,,,,12.9,,,,51.9,,,,39,,,,0.890,,,,0.0700,,,,50.1,,20.2,,,1.10,,,,114,,,,5.14,,,,4.99,,,,0.224,,,,109,,,,4.91,,,,21.9,,10
129S1/SvImJ,m,808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
129S1/SvImJ,m,809,,,,764,,,,566,,,,103,,,,0.180,,,,0.0500,,,,0.840,,,,-0.170,,,,12,,,,46.1,,,,106,,,,9.91,,,,56.3,,,,46.4,,,,0.990,,,,2.56,,,,54.7,23.3,,,,1.12,,,,217,,,,8.34,,,,7.90,,,,0.303,,,,209,,,,8.04,,,,26.5,10
129S1/SvImJ,m,810,,,,788,,,,570,,,,116,,,,0.190,,,,0,,,,1.04,,,,-0.0800,,,,11,,,,34.6,,,,105,,,,12.8,,,,52.8,,,,40,,,,0.960,,,,2.66,,,,51.4,21.7,,,,1.07,,,,144,,,,6.18,,,,6.20,,,,0.267,,,,137,,,,5.91,,,,22.2,10
129S1/SvImJ,m,811,,,,772,,,,619,,,,115,,,,0.160,,,,-0.0100,,,,0.400,,,,-0.850,,,,11,,,,36.1,,,,97,,,,11.9,,,,49.3,,,,37.4,,,,0.810,,,,-1.18,,,,50,20.3,,,,1.16,,,,157,,,,6.67,,,,5.60,,,,0.237,,,,152,,,,6.43,,,,27.1,10
129S1/SvImJ,m,812,,,,795,,,,563,,,,109,,,,0.220,,,,0.0200,,,,0.830,,,,-0.490,,,,12.3,,,,44.5,,,,107,,,,15.2,,,,57.9,,,,42.6,,,,1.15,,,,1.26,,,,56.1,20.7,,,,1.12,,,,164,,,,7.05,,,,6.60,,,,0.284,,,,157,,,,6.77,,,,23.8,10
129S1/SvImJ,m,813,,,,832,,,,580,,,,,,,,0.140,,,,-0.0500,,,,0.730,,,,-0.300,,,,13,,,,43.4,,,,104,,,,13.1,,,,51.9,,,,38.8,,,,0.970,,,,1.37,,,,51,21.7,,,,1.13,,,,180,,,,7.33,,,,9.42,,,,0.384,,,,170,,,,6.94,,,,18.1,10
129S1/SvImJ,m,814,,,,784,,,,570,,,,118,,,,0.170,,,,0.0100,,,,0.340,,,,-0.780,,,,11,,,,34.1,,,,105,,,,13.9,,,,61.3,,,,47.5,,,,0.810,,,,-1.76,,,,59.8,20.8,,,,1.11,,,,131,,,,5.70,,,,6.12,,,,0.266,,,,125,,,,5.44,,,,20.5,10
129S1/SvImJ,m,815,,,,826,,,,588,,,,,,,,0.180,,,,-0.0800,,,,0.540,,,,-0.280,,,,13,,,,34.7,,,,102,,,,12.9,,,,60.9,,,,48,,,,1.17,,,,0.650,,,,60.2,22.2,,,,1.18,,,,154,,,,5.86,,,,6.17,,,,0.235,,,,148,,,,5.62,,,,23.9,10
129S1/SvImJ,m,816,,499,,,,370,,,,113,,,,0.130,,,,-0.100,,,,0.690,,,,-0.0700,,,,13,,,,46.4,,,,162,,,,12.8,,,,61.8,,,,49,,,,0.740,,,,1.94,,,,48.5,,,22.2,,0.964,,,,98.6,,,,4.60,,,,4.84,,,,0.226,,,,93.8,,,,4.37,,,,19.4,,,10
129S1/SvImJ,m,817,,503,,,,335,,,,111,,,,0.120,,,,-0.0900,,,,0.980,,,,-0.300,,,,13,,,,49.5,,,,179,,,,15,,,,67.5,,,,52.6,,,,0.730,,,,2.43,,,,50.5,,,19.3,,1.00,,,,91.4,,,,4.70,,,,4.53,,,,0.233,,,,86.9,,,,4.47,,,,19.2,,,10
129S1/SvImJ,m,818,,557,,,,354,,,,101,,,,0.130,,,,-0.0800,,,,0.930,,,,-0.460,,,,13.6,,,,47.6,,,,170,,,,13.5,,,,61.1,,,,47.6,,,,0.720,,,,1.77,,,,46.9,,,22.2,,1.02,,,,98.8,,,,4.37,,,,3.80,,,,0.168,,,,95,,,,4.20,,,,25,,,10
129S1/SvImJ,m,819,,540,,,,425,,,,114,,,,0.100,,,,-0.100,,,,0.880,,,,-0.400,,,,16,,,,46.9,,,,141,,,,19,,,,50.9,,,,31.9,,,,0.630,,,,0.630,,,,42.8,,,24.3,,1.02,,,,117,,,,4.74,,,,6.01,,,,0.243,,,,111,,,,4.49,,,,18.5,,,10
129S1/SvImJ,m,820,,511,,,,455,,,,106,,,,0.180,,,,-0.0700,,,,1.08,,,,-0.370,,,,13,,,,40.1,,,,132,,,,17.1,,,,81.8,,,,64.7,,,,1.09,,,,1.99,,,,71.2,,,20.8,,1.01,,,,87.6,,,,4.17,,,,3.76,,,,0.179,,,,83.8,,,,3.99,,,,22.3,,,10
129S1/SvImJ,m,821,,546,,,,441,,,,113,,,,0.100,,,,-0.0100,,,,0.690,,,,-0.570,,,,12.9,,,,45.4,,,,136,,,,13.8,,,,41.5,,,,27.7,,,,0.530,,,,0.120,,,,35.6,,,18.3,,0.973,,,,81.5,,,,4.59,,,,3.30,,,,0.186,,,,78.2,,,,4.41,,,,23.7,,,10
129S1/SvImJ,m,822,,506,,,,471,,,,107,,,,0.160,,,,-0.0200,,,,0.390,,,,-0.310,,,,12.5,,,,46.2,,,,127,,,,13,,,,57.9,,,,44.9,,,,0.890,,,,0.310,,,,51.2,,,22.7,,0.974,,,,105,,,,4.74,,,,4.20,,,,0.190,,,,101,,,,4.55,,,,24,,,10
129S1/SvImJ,m,823,,509,,,,349,,,,116,,,,0.180,,,,-0.0800,,,,0.830,,,,-0.370,,,,13.7,,,,49.2,,,,172,,,,14,,,,60.2,,,,46.2,,,,0.900,,,,1.57,,,,45.9,,,20.1,,1.05,,,,97.9,,,,4.65,,,,5.06,,,,0.240,,,,92.9,,,,4.41,,,,18.4,,,10
129S1/SvImJ,m,824,585,,,,464,,,,119,,,,0.180,,,,-0.0500,,,,0.720,,,,-0.830,,,,12,,,,40.3,,,,129,,,,15.4,,,,56.3,,,,40.9,,,,0.770,,,,-0.830,,,,49.5,,,,21.6,0.931,,,,92.8,,,,4.61,,,,3.30,,,,0.164,,,,89.5,,,,4.45,,,,27.1,,,,10
129S1/SvImJ,m,825,562,,,,441,,,,119,,,,0.150,,,,-0.0500,,,,0.800,,,,-0.410,,,,12.3,,,,45.6,,,,136,,,,13,,,,57.5,,,,44.5,,,,0.710,,,,1.57,,,,49.3,,,,21.8,0.950,,,,90.3,,,,4.36,,,,4.54,,,,0.219,,,,85.8,,,,4.14,,,,18.9,,,,10
129S1/SvImJ,m,826,600,,,,411,,,,105,,,,0.150,,,,-0.0800,,,,0.450,,,,-0.140,,,,11,,,,42.1,,,,146,,,,15.6,,,,68.7,,,,53.1,,,,0.700,,,,1.24,,,,56.9,,,,20.6,0.995,,,,102,,,,4.98,,,,4.40,,,,0.215,,,,97.6,,,,4.76,,,,22.2,,,,10
129S1/SvImJ,m,827,495,,,,423,,,,119,,,,0.120,,,,-0.0900,,,,0.820,,,,-0.270,,,,11.2,,,,52.5,,,,142,,,,18.6,,,,71.5,,,,53,,,,0.550,,,,1.72,,,,60,,,,18.9,0.942,,,,81.2,,,,4.56,,,,2.50,,,,0.140,,,,78.8,,,,4.42,,,,31.5,,,,10
129S1/SvImJ,m,828,579,,,,440,,,,99.2,,,,0.170,,,,-0.0600,,,,0.380,,,,-0.0500,,,,13,,,,45.3,,,,136,,,,13.2,,,,62.7,,,,49.6,,,,0.960,,,,0.940,,,,53.7,,,,18.5,0.968,,,,86.5,,,,4.83,,,,3.50,,,,0.196,,,,83,,,,4.64,,,,23.7,,,,10
129S1/SvImJ,m,829,574,,,,447,,,,110,,,,0.160,,,,-0.0500,,,,0.700,,,,-0.480,,,,13.3,,,,45,,,,134,,,,15.8,,,,54.4,,,,38.7,,,,0.930,,,,0.490,,,,47,,,,22.1,0.955,,,,99.5,,,,4.71,,,,3.50,,,,0.166,,,,96,,,,4.55,,,,27.4,,,,10
129S1/SvImJ,m,830,590,,,,473,,,,102,,,,0.140,,,,-0.0900,,,,0.810,,,,-0.190,,,,13.8,,,,48.6,,,,127,,,,12.2,,,,54.9,,,,42.7,,,,0.860,,,,2.23,,,,48.7,,,,23.2,0.978,,,,102,,,,4.48,,,,2.30,,,,0.101,,,,99.5,,,,4.38,,,,43.3,,,,10
129S1/SvImJ,m,831,540,,,,503,,,,107,,,,0.100,,,,-0.0800,,,,0.510,,,,-0.390,,,,12.2,,,,46.2,,,,119,,,,15.1,,,,60.5,,,,45.4,,,,0.590,,,,0.400,,,,55.4,,,,21,0.981,,,,90.5,,,,4.38,,,,2.92,,,,0.141,,,,87.5,,,,4.24,,,,30,,,,10
129S1/SvImJ,m,832,650,,,,484,,,,116,,,,0.0900,,,,-0.0200,,,,0.490,,,,0.0700,,,,12.9,,,,38,,,,124,,,,13,,,,51.9,,,,38.9,,,,0.490,,,,2.27,,,,46.6,,,,21.8,1.03,,,,103,,,,4.62,,,,4.60,,,,0.206,,,,98.7,,,,4.42,,,,21.5,,,,9
129S1/SvImJ,m,833,609,,,,383,,,,120,,,,0.120,,,,-0.0500,,,,0.800,,,,-0.430,,,,10,,,,53.7,,,,157,,,,14,,,,60.7,,,,46.7,,,,0.640,,,,1.90,,,,48.5,,,,21.5,1.03,,,,105,,,,4.73,,,,5.70,,,,0.257,,,,99,,,,4.47,,,,17.4,,,,9
129S1/SvImJ,m,834,571,,,,483,,,,119,,,,0.160,,,,-0.0200,,,,0.850,,,,-0.290,,,,12.8,,,,44.8,,,,124,,,,12.9,,,,55,,,,41.8,,,,0.800,,,,1.97,,,,49.3,,,,21.2,0.958,,,,97.4,,,,4.80,,,,4.30,,,,0.212,,,,93.1,,,,4.59,,,,21.6,,,,9
129S1/SvImJ,m,835,598,,,,447,,,,101,,,,0.120,,,,-0.0200,,,,0.650,,,,-0.490,,,,14,,,,44.3,,,,134,,,,17.9,,,,57,,,,39.1,,,,0.800,,,,-0.630,,,,49.2,,,,19.7,1.00,,,,97.3,,,,4.93,,,,4.80,,,,0.243,,,,92.5,,,,4.68,,,,19.3,,,,9
129S1/SvImJ,m,836,632,,,,551,,,,126,,,,0.120,,,,-0.0300,,,,0.540,,,,-0.130,,,,12,,,,47.3,,,,109,,,,12.6,,,,47.2,,,,34.6,,,,0.560,,,,1.44,,,,45.2,,,,22.8,0.969,,,,106,,,,4.81,,,,5,,,,0.226,,,,101,,,,4.58,,,,20.3,,,,9
129S1/SvImJ,m,837,,529,,,,450,,,,123,,,,0.110,,,,-0.0600,,,,0.430,,,,-0.120,,,,11.7,,,,47.6,,,,133,,,,14.2,,,,53.3,,,,39.1,,,,0.510,,,,1.11,,,,46.1,,,20.6,,0.976,,,,96.1,,,,4.77,,,,4.30,,,,0.213,,,,91.8,,,,4.56,,,,21.4,,,9
129S1/SvImJ,m,838,,495,,,,431,,,,119,,,,0.100,,,,-0.0400,,,,0.530,,,,-0.370,,,,13,,,,49.2,,,,139,,,,18.9,,,,39.5,,,,20.6,,,,0.530,,,,-0.120,,,,33.5,,,21,,1.06,,,,108,,,,4.86,,,,4.60,,,,0.207,,,,103,,,,4.65,,,,22.4,,,9
129S1/SvImJ,m,839,,451,,,,435,,,,123,,,,0.100,,,,-0.0300,,,,0.700,,,,-0.390,,,,12.2,,,,53,,,,138,,,,13.4,,,,55.4,,,,42,,,,0.500,,,,1.19,,,,47.2,,,20.9,,0.962,,,,90.5,,,,4.49,,,,4.40,,,,0.218,,,,86.1,,,,4.27,,,,19.6,,,9
129S1/SvImJ,m,840,,463,,,,369,,,,100,,,,0.0900,,,,-0.0400,,,,0.310,,,,-0.460,,,,14,,,,48.3,,,,162,,,,14.7,,,,63,,,,48.3,,,,0.580,,,,-0.730,,,,49.4,,,20.4,,1.01,,,,100,,,,4.86,,,,5.40,,,,0.262,,,,94.9,,,,4.60,,,,17.6,,,9
129S1/SvImJ,m,841,,551,,,,399,,,,101,,,,0.0800,,,,-0.0300,,,,0.360,,,,-0.290,,,,12.4,,,,44.6,,,,151,,,,12.8,,,,50.2,,,,37.4,,,,0.380,,,,0.400,,,,40.9,,,22.4,,1.03,,,,115,,,,5,,,,5.70,,,,0.248,,,,109,,,,4.75,,,,19.2,,,9
129S1/SvImJ,m,842,,,804,,,,573,,,,79,,,,0.180,,,,-0.0100,,,,0.700,,,,-0.570,,,,11,,,,42,,,,105,,,,15,,,,51,,,,36,,,,0.860,,,,-0.540,,,,49.9,,21.7,,,1.05,,,,113,,,,4.95,,,,5.90,,,,0.259,,,,107,,,,4.70,,,,18.1,,9
129S1/SvImJ,m,843,,,773,,,,532,,,,101,,,,0.150,,,,0.0200,,,,0.750,,,,-0.660,,,,12,,,,43,,,,113,,,,9.90,,,,46.4,,,,36.5,,,,0.830,,,,0.680,,,,43.7,,20.9,,,0.990,,,,108,,,,5.20,,,,5.60,,,,0.271,,,,102,,,,4.93,,,,18.2,,9
129S1/SvImJ,m,844,,,811,,,,564,,,,97.7,,,,0.230,,,,-0.0200,,,,0.990,,,,-0.480,,,,11.5,,,,41.1,,,,106,,,,12.9,,,,47.4,,,,35,,,,1.13,,,,1.69,,,,45.9,,22.1,,,0.986,,,,110,,,,5.04,,,,6.10,,,,0.280,,,,104,,,,4.76,,,,17,,9
129S1/SvImJ,m,845,,,832,,,,544,,,,75,,,,0.110,,,,0,,,,0.340,,,,-0.140,,,,12.1,,,,43,,,,110,,,,13,,,,51.8,,,,38.8,,,,0.780,,,,1,,,,49.3,,22.1,,,1.00,,,,104,,,,4.69,,,,6.20,,,,0.281,,,,97.4,,,,4.41,,,,15.7,,9
129S1/SvImJ,m,846,,,806,,,,508,,,,100,,,,0.120,,,,0.0100,,,,0.410,,,,-0.480,,,,11.8,,,,44.8,,,,118,,,,16.5,,,,56,,,,39.5,,,,0.610,,,,-1.06,,,,51.5,,21.4,,,1.00,,,,109,,,,5.07,,,,5.60,,,,0.261,,,,103,,,,4.81,,,,18.4,,9
129S1/SvImJ,m,847,,,,838,,,,535,,,,,,,,0.130,,,,-0.170,,,,0.420,,,,-0.490,,,,13.4,,,,35.8,,,,112,,,,13.5,,,,51.7,,,,38.1,,,,0.720,,,,-0.310,,,,48.8,20.9,,,,1.07,,,,131,,,,5.83,,,,6.30,,,,0.281,,,,124,,,,5.55,,,,19.7,9
129S1/SvImJ,m,848,,,,878,,,,577,,,,99.5,,,,0.120,,,,0.0100,,,,0.390,,,,-0.400,,,,11.8,,,,38.2,,,,104,,,,9.54,,,,41.3,,,,31.7,,,,0.570,,,,0.0900,,,,40.5,24.6,,,,1.11,,,,158,,,,5.79,,,,8.90,,,,0.327,,,,149,,,,5.47,,,,16.7,9
129S1/SvImJ,m,849,,,,880,,,,548,,,,92.6,,,,0.130,,,,-0.0200,,,,0.480,,,,-0.310,,,,12.3,,,,37.9,,,,109,,,,12.1,,,,51.6,,,,39.5,,,,0.610,,,,0.650,,,,49.4,22.9,,,,1.10,,,,137,,,,5.45,,,,7.20,,,,0.286,,,,130,,,,5.17,,,,18.1,9
129S1/SvImJ,m,850,,,,866,,,,620,,,,,,,,0.120,,,,0.0100,,,,0.440,,,,-0.510,,,,8.02,,,,33.2,,,,96.8,,,,12,,,,39.7,,,,27.7,,,,0.540,,,,-0.590,,,,40.4,20.6,,,,1.21,,,,135,,,,5.42,,,,7.60,,,,0.305,,,,128,,,,5.12,,,,16.8,9
129S1/SvImJ,m,851,,,,860,,,,498,,,,116,,,,0.130,,,,-0.0200,,,,0.480,,,,-0.160,,,,12.4,,,,48.6,,,,120,,,,14.1,,,,51.4,,,,37.3,,,,0.750,,,,1.48,,,,46.8,21.6,,,,1.06,,,,125,,,,5.43,,,,6.60,,,,0.288,,,,118,,,,5.14,,,,17.9,9
A/J,m,700,,484,,,,371,,,,82.8,,,,0.0800,,,,,,,,,,,,,,,,15.4,,,,46.2,,,,162,,,,18.9,,,,52.6,,,,32.9,,,,,,,,1.45,,,,41.4,,,22.4,,0.839,,,,70.3,,,,3.75,,,,4.50,,,,0.240,,,,65.8,,,,3.51,,,,14.6,,,10
A/J,m,701,,500,,,,368,,,,79.8,,,,0.130,,,,,,,,,,,,,,,,15.8,,,,42.7,,,,163,,,,13.9,,,,54.3,,,,40.4,,,,,,,,,,,,42.5,,,23.6,,0.831,,,,71.5,,,,3.66,,,,5,,,,0.256,,,,66.5,,,,3.40,,,,13.3,,,10
A/J,m,702,,495,,,,407,,,,77.4,,,,0.0800,,,,,,,,,,,,,,,,14.3,,,,42.1,,,,148,,,,14.1,,,,50,,,,35.9,,,,,,,,0.630,,,,41.2,,,20.6,,0.840,,,,66.1,,,,3.82,,,,3.90,,,,0.225,,,,62.2,,,,3.60,,,,15.9,,,10
A/J,m,703,,542,,,,333,,,,91.8,,,,0.0700,,,,,,,,,,,,,,,,12.1,,,,37.2,,,,180,,,,12.9,,,,53.7,,,,41.2,,,,,,,,3.02,,,,40,,,19.6,,0.913,,,,68.8,,,,3.83,,,,3.80,,,,0.212,,,,65,,,,3.62,,,,17.1,,,10
A/J,m,704,,562,,,,369,,,,84,,,,0.100,,,,,,,,,,,,,,,,13.9,,,,41.1,,,,163,,,,15.4,,,,58.3,,,,43.1,,,,,,,,,,,,45.7,,,20.1,,0.786,,,,58.8,,,,3.73,,,,3.20,,,,0.203,,,,55.6,,,,3.53,,,,17.4,,,10
A/J,m,705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
A/J,m,706,,550,,,,361,,,,82,,,,0.0700,,,,,,,,,,,,,,,,14.1,,,,43,,,,166,,,,13.6,,,,61.2,,,,47.5,,,,,,,,,,,,47.5,,,19.9,,0.844,,,,60.8,,,,3.63,,,,3.20,,,,0.191,,,,57.6,,,,3.44,,,,18,,,10
A/J,m,707,,499,,,,375,,,,88.6,,,,0.140,,,,,,,,,,,,,,,,14.8,,,,39.9,,,,160,,,,14.2,,,,52.6,,,,38.3,,,,,,,,,,,,41.6,,,23.7,,0.667,,,,72.7,,,,4.62,,,,4.10,,,,0.260,,,,68.6,,,,4.36,,,,16.7,,,10
A/J,m,708,,,784,,,,515,,,,97.7,,,,0.120,,,,,,,,,,,,,,,,12,,,,32.8,,,,116,,,,11.4,,,,64.1,,,,52.6,,,,,,,,,,,,59.4,,19.6,,,0.974,,,,79.2,,,,4.15,,,,5,,,,0.262,,,,74.2,,,,3.88,,,,14.8,,10
A/J,m,709,,,794,,,,505,,,,93.3,,,,0.150,,,,,,,,,,,,,,,,11.3,,,,31.6,,,,119,,,,11.9,,,,45.6,,,,33.9,,,,,,,,,,,,41.9,,20.4,,,0.863,,,,66.5,,,,3.79,,,,3.50,,,,0.199,,,,63,,,,3.59,,,,18,,10
A/J,m,710,,,751,,,,562,,,,81.3,,,,0.200,,,,,,,,,,,,,,,,10,,,,28.1,,,,107,,,,11.9,,,,59.2,,,,47.4,,,,,,,,,,,,57.3,,21.4,,,0.930,,,,83.6,,,,4.21,,,,5.30,,,,0.267,,,,78.3,,,,3.94,,,,14.8,,10
A/J,m,711,,,727,,,,464,,,,81.1,,,,0.150,,,,,,,,,,,,,,,,12.1,,,,30.2,,,,129,,,,19.4,,,,47.5,,,,28.1,,,,,,,,,,,,41.8,,22.9,,,0.900,,,,89.1,,,,4.34,,,,5.30,,,,0.258,,,,83.8,,,,4.08,,,,15.8,,10
A/J,m,712,,,753,,,,516,,,,87.9,,,,0.160,,,,,,,,,,,,,,,,12,,,,31.4,,,,116,,,,12.4,,,,57.9,,,,45.4,,,,,,,,,,,,53.7,,21.4,,,0.925,,,,84.3,,,,4.27,,,,5.40,,,,0.273,,,,78.9,,,,4,,,,14.6,,10
A/J,m,713,,,720,,,,545,,,,102,,,,0.120,,,,,,,,,,,,,,,,11,,,,34.5,,,,110,,,,8.50,,,,53,,,,44.5,,,,,,,,,,,,50.5,,19.6,,,0.908,,,,73.2,,,,4.12,,,,4.10,,,,0.231,,,,69.1,,,,3.89,,,,16.9,,10
A/J,m,714,,,740,,,,387,,,,98.6,,,,0.120,,,,,,,,,,,,,,,,13.7,,,,30,,,,155,,,,12.9,,,,73.1,,,,60.2,,,,,,,,,,,,58.7,,20.4,,,0.745,,,,61.9,,,,4.09,,,,2.90,,,,,,,,59,,,,,,,,,,10
A/J,m,715,,,784,,,,467,,,,107,,,,0.150,,,,,,,,,,,,,,,,10.7,,,,30.5,,,,129,,,,11.3,,,,44.5,,,,33.1,,,,,,,,,,,,39.2,,20.6,,,0.947,,,,87.8,,,,4.50,,,,6.30,,,,0.323,,,,81.5,,,,4.18,,,,12.9,,10
A/J,m,716,,,,711,,,,452,,,,96.6,,,,0.160,,,,,,,,,,,,,,,,10.6,,,,34.5,,,,133,,,,11.7,,,,58.3,,,,46.6,,,,,,,,,,,,50.6,21.1,,,,0.905,,,,94.9,,,,4.98,,,,6.30,,,,0.331,,,,88.6,,,,4.65,,,,14.1,10
A/J,m,717,,,,723,,,,551,,,,102,,,,0.140,,,,,,,,,,,,,,,,9.87,,,,29.8,,,,109,,,,11,,,,48.2,,,,37.3,,,,,,,,,,,,46.2,20.2,,,,0.921,,,,92.8,,,,5,,,,5.60,,,,0.302,,,,87.2,,,,4.70,,,,15.6,10
A/J,m,718,,,,718,,,,522,,,,94.5,,,,0.170,,,,,,,,,,,,,,,,11.2,,,,34.9,,,,115,,,,11.2,,,,62.7,,,,51.5,,,,,,,,,,,,58.5,21.6,,,,0.870,,,,89.9,,,,4.79,,,,6.50,,,,0.347,,,,83.4,,,,4.45,,,,12.8,10
A/J,m,719,,,,712,,,,537,,,,89.2,,,,0.150,,,,,,,,,,,,,,,,11,,,,35.7,,,,112,,,,11.6,,,,46,,,,34.4,,,,,,,,,,,,43.5,16.6,,,,1.06,,,,85.4,,,,4.87,,,,4.80,,,,0.274,,,,80.6,,,,4.59,,,,16.8,10
A/J,m,720,,,,723,,,,438,,,,97.9,,,,0.180,,,,,,,,,,,,,,,,12,,,,33.4,,,,137,,,,14.1,,,,65.2,,,,51.2,,,,,,,,,,,,55.8,22.6,,,,1.00,,,,122,,,,5.40,,,,8.40,,,,0.373,,,,113,,,,5.03,,,,13.5,10
A/J,m,721,,,,735,,,,472,,,,93.6,,,,0.110,,,,,,,,,,,,,,,,9.09,,,,27,,,,127,,,,12.8,,,,58.4,,,,45.6,,,,,,,,,,,,51.8,21.6,,,,0.889,,,,101,,,,5.26,,,,5.70,,,,0.296,,,,95.5,,,,4.96,,,,16.8,10
A/J,m,722,,,,756,,,,463,,,,98.6,,,,0.110,,,,,,,,,,,,,,,,10.1,,,,30.4,,,,130,,,,12,,,,54.9,,,,42.8,,,,,,,,,,,,48.2,18.4,,,,0.989,,,,84.9,,,,4.65,,,,5,,,,0.274,,,,79.9,,,,4.38,,,,16,10
A/J,m,723,,,,706,,,,531,,,,92.4,,,,0.140,,,,,,,,,,,,,,,,9.45,,,,30.7,,,,113,,,,10.9,,,,60.5,,,,49.7,,,,,,,,,,,,56.9,19.8,,,,0.899,,,,87.8,,,,4.95,,,,5.50,,,,0.310,,,,82.3,,,,4.64,,,,15,10
A/J,m,724,569,,,,383,,,,89.8,,,,0.0900,,,,,,,,,,,,,,,,11.9,,,,39.9,,,,157,,,,13.7,,,,46.8,,,,33,,,,,,,,,,,,37.4,,,,21.7,0.954,,,,78.3,,,,3.78,,,,4.40,,,,0.213,,,,73.9,,,,3.57,,,,16.8,,,,10
A/J,m,725,629,,,,458,,,,96.6,,,,0.100,,,,,,,,,,,,,,,,12.9,,,,39.2,,,,131,,,,15.6,,,,23,,,,7.41,,,,,,,,,,,,20.1,,,,20.5,0.995,,,,75.8,,,,3.72,,,,4.50,,,,0.221,,,,71.3,,,,3.50,,,,15.8,,,,10
A/J,m,726,509,,,,445,,,,103,,,,0.100,,,,,,,,,,,,,,,,14,,,,37.3,,,,135,,,,14.1,,,,59.9,,,,45.8,,,,,,,,,,,,51.6,,,,20.6,0.908,,,,66.8,,,,3.57,,,,4.30,,,,0.230,,,,62.5,,,,3.34,,,,14.5,,,,10
A/J,m,727,564,,,,425,,,,87.6,,,,0.0800,,,,,,,,,,,,,,,,11.8,,,,44.5,,,,141,,,,12.5,,,,43.5,,,,31,,,,,,,,,,,,36.6,,,,20,0.905,,,,69.2,,,,3.82,,,,4,,,,0.221,,,,65.2,,,,3.60,,,,16.3,,,,10
A/J,m,728,526,,,,457,,,,89,,,,0.140,,,,,,,,,,,,,,,,10.2,,,,38,,,,131,,,,12.8,,,,49,,,,36.1,,,,,,,,,,,,42.8,,,,16.8,1.00,,,,67,,,,3.99,,,,3,,,,0.179,,,,64,,,,3.81,,,,21.3,,,,10
A/J,m,729,522,,,,428,,,,79.6,,,,0.100,,,,,,,,,,,,,,,,11.9,,,,38.9,,,,140,,,,12.6,,,,55.8,,,,43,,,,,,,,,,,,47.1,,,,18.7,1.02,,,,73.9,,,,3.87,,,,3.80,,,,0.199,,,,70.1,,,,3.67,,,,18.4,,,,10
A/J,m,730,556,,,,451,,,,82.8,,,,0.0900,,,,,,,,,,,,,,,,12.7,,,,43.4,,,,133,,,,14.9,,,,33.4,,,,18.5,,,,,,,,,,,,29,,,,18.8,0.973,,,,70.3,,,,3.84,,,,4.10,,,,0.224,,,,66.2,,,,3.62,,,,16.1,,,,10
A/J,m,731,619,,,,508,,,,92,,,,0.130,,,,,,,,,,,,,,,,10.4,,,,39.1,,,,118,,,,11.7,,,,44.7,,,,33,,,,,,,,,,,,41.1,,,,21.7,0.986,,,,79.6,,,,3.72,,,,5,,,,0.234,,,,74.6,,,,3.49,,,,14.9,,,,10
A/J,m,732,603,,,,465,,,,102,,,,0.110,,,,-0.0700,,,,0.630,,,,-0.150,,,,12.4,,,,33.4,,,,129,,,,11,,,,57.7,,,,46.7,,,,0.570,,,,1.62,,,,50.8,,,,24.7,0.951,,,,95.1,,,,4.05,,,,5.42,,,,0.231,,,,89.6,,,,3.81,,,,16.5,,,,10
A/J,m,733,590,,,,495,,,,90.2,,,,0.0700,,,,-0.0600,,,,0.530,,,,-0.300,,,,11,,,,34,,,,121,,,,12,,,,50.3,,,,38.3,,,,0.380,,,,0.700,,,,45.7,,,,22.9,1.18,,,,84.8,,,,3.16,,,,5.55,,,,0.207,,,,79.2,,,,2.95,,,,14.3,,,,10
A/J,m,734,610,,,,524,,,,88.9,,,,0.0900,,,,-0.0300,,,,0.350,,,,-0.0900,,,,9,,,,36.1,,,,115,,,,11.1,,,,45.3,,,,34.2,,,,0.390,,,,0.770,,,,42.3,,,,23,1.14,,,,89,,,,3.42,,,,5.75,,,,0.221,,,,83.2,,,,3.20,,,,14.5,,,,10
A/J,m,735,,508,,,,426,,,,79.6,,,,0.0600,,,,-0.0700,,,,0.650,,,,-0.0900,,,,11,,,,34.1,,,,141,,,,11,,,,47.5,,,,36.5,,,,0.330,,,,1.54,,,,40,,,20.9,,0.895,,,,73.3,,,,3.92,,,,4.41,,,,0.236,,,,68.9,,,,3.69,,,,15.6,,,10
A/J,m,736,,571,,,,404,,,,97,,,,0.110,,,,-0.0600,,,,0.680,,,,-0.280,,,,12.4,,,,37,,,,148,,,,13,,,,48.4,,,,35.4,,,,0.780,,,,1.44,,,,39.7,,,21.1,,0.896,,,,70.3,,,,3.72,,,,4.84,,,,0.256,,,,65.5,,,,3.46,,,,13.5,,,10
A/J,m,737,,535,,,,434,,,,85.8,,,,0.120,,,,-0.0600,,,,0.630,,,,-0.230,,,,11.9,,,,33.4,,,,138,,,,12.8,,,,50.3,,,,37.5,,,,0.680,,,,1.57,,,,42.8,,,24.1,,0.938,,,,83.8,,,,3.72,,,,5.58,,,,0.247,,,,78.2,,,,3.47,,,,14,,,10
A/J,m,738,,,835,,,,566,,,,61.5,,,,0.130,,,,-0.0200,,,,0.840,,,,-0.0900,,,,10.9,,,,32.9,,,,106,,,,10.8,,,,37.6,,,,26.9,,,,0.610,,,,2.79,,,,36.6,,20.9,,,1.05,,,,88,,,,4.02,,,,6.27,,,,0.286,,,,81.8,,,,3.73,,,,13,,10
A/J,m,739,,,786,,,,490,,,,71.6,,,,0.0800,,,,-0.0600,,,,0.620,,,,-0.300,,,,10.8,,,,30.3,,,,122,,,,11.6,,,,48,,,,36.4,,,,0.460,,,,0.860,,,,43.4,,22,,,1.01,,,,91.2,,,,4.11,,,,7.90,,,,0.356,,,,83.2,,,,3.75,,,,10.5,,10
A/J,m,740,,,,698,,,,543,,,,99.6,,,,0.0800,,,,-0.0300,,,,0.720,,,,-0.180,,,,9.06,,,,32,,,,110,,,,10.8,,,,38.9,,,,28.1,,,,0.370,,,,1.76,,,,37,22.1,,,,0.855,,,,93.7,,,,4.96,,,,6.28,,,,0.333,,,,87.4,,,,4.63,,,,13.9,10
A/J,m,741,,,,669,,,,537,,,,103,,,,0.100,,,,-0.0600,,,,0.810,,,,-0.130,,,,10,,,,30.5,,,,112,,,,10.4,,,,54.4,,,,44,,,,0.360,,,,2.18,,,,51.5,23,,,,0.961,,,,104,,,,4.72,,,,7.30,,,,0.330,,,,97.1,,,,4.39,,,,13.3,10
AKR/J,m,1400,616,,,,576,,,,97.5,,,,0.0700,,,,0.0100,,,,0.470,,,,-0.160,,,,14,,,,45.9,,,,104,,,,9.56,,,,53.2,,,,43.6,,,,0.550,,,,1.45,,,,52.1,,,,27.2,1.01,,,,126,,,,4.58,,,,5.64,,,,0.205,,,,120,,,,4.37,,,,21.3,,,,11
AKR/J,m,1401,606,,,,439,,,,110,,,,0.0500,,,,0,,,,0.140,,,,-0.300,,,,12.3,,,,44,,,,137,,,,10.3,,,,59,,,,48.1,,,,0.390,,,,-0.250,,,,50.4,,,,26.8,1.01,,,,125,,,,4.60,,,,5.47,,,,0.201,,,,120,,,,4.40,,,,21.9,,,,11
AKR/J,m,1402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
AKR/J,m,1403,547,,,,532,,,,105,,,,0.0600,,,,0.0100,,,,0.240,,,,-0.640,,,,13.3,,,,42.5,,,,113,,,,12.4,,,,54.3,,,,41.9,,,,0.390,,,,-0.970,,,,51.1,,,,24.7,0.988,,,,106,,,,4.34,,,,4.41,,,,0.181,,,,101,,,,4.16,,,,23,,,,11
AKR/J,m,1404,613,,,,,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.8,1.08,,,,139,,,,4.46,,,,5.67,,,,0.182,,,,133,,,,4.28,,,,23.5,,,,11
AKR/J,m,1405,601,,,,542,,,,98.3,,,,0.0700,,,,0,,,,0.490,,,,-0.130,,,,14.9,,,,43.9,,,,111,,,,10.8,,,,50.9,,,,40,,,,0.490,,,,1.73,,,,48.4,,,,28.1,1.08,,,,144,,,,4.72,,,,6.82,,,,0.224,,,,137,,,,4.50,,,,20.1,,,,11
AKR/J,m,1406,608,,,,400,,,,102,,,,0.0800,,,,-0.0100,,,,0.400,,,,-0.0600,,,,15.1,,,,52,,,,150,,,,13.2,,,,67,,,,53.8,,,,0.620,,,,1.69,,,,54.7,,,,25.2,1.00,,,,113,,,,4.45,,,,5.50,,,,0.217,,,,107,,,,4.24,,,,19.5,,,,11
AKR/J,m,1407,609,,,,465,,,,109,,,,0.0900,,,,0.0100,,,,0.500,,,,-0.180,,,,11.8,,,,39.2,,,,129,,,,11.8,,,,58.4,,,,48.1,,,,0.410,,,,1.75,,,,51.4,,,,26.4,0.966,,,,116,,,,4.56,,,,4.92,,,,0.193,,,,111,,,,4.37,,,,22.6,,,,11
AKR/J,m,1408,611,,,,490,,,,97.4,,,,0.110,,,,0.0100,,,,0.580,,,,-0.220,,,,13,,,,42.6,,,,123,,,,11.6,,,,69.7,,,,58.1,,,,0.690,,,,2.10,,,,62.9,,,,26.9,1.07,,,,130,,,,4.53,,,,6.12,,,,0.212,,,,124,,,,4.32,,,,20.3,,,,11
AKR/J,m,1409,,547,,,,373,,,,111,,,,0.0900,,,,-0.0100,,,,0.590,,,,-0.280,,,,14.7,,,,43.8,,,,161,,,,12.1,,,,60.5,,,,48.4,,,,0.570,,,,1.60,,,,47.6,,,26.8,,1.07,,,,118,,,,4.12,,,,5.63,,,,0.197,,,,112,,,,3.92,,,,19.9,,,11
AKR/J,m,1410,,516,,,,505,,,,106,,,,0.120,,,,0,,,,0.600,,,,0.0500,,,,13.3,,,,44.2,,,,119,,,,12.3,,,,63,,,,48.8,,,,0.720,,,,2.77,,,,57.8,,,24.2,,0.996,,,,101,,,,4.20,,,,4.76,,,,0.197,,,,96.6,,,,4,,,,20.3,,,11
AKR/J,m,1411,,598,,,,,,,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.5,,1.04,,,,116,,,,4.06,,,,6.18,,,,0.216,,,,110,,,,3.84,,,,17.8,,,11
AKR/J,m,1412,,528,,,,609,,,,102,,,,0.120,,,,0.0100,,,,0.300,,,,-0.610,,,,12,,,,41.5,,,,98.5,,,,14.5,,,,56.5,,,,42,,,,0.630,,,,-0.510,,,,56.9,,,28.1,,1.10,,,,126,,,,4.08,,,,5.05,,,,0.163,,,,121,,,,3.92,,,,24,,,11
AKR/J,m,1413,,542,,,,517,,,,91.7,,,,0.0700,,,,0.0200,,,,0.340,,,,-0.130,,,,11.8,,,,37.9,,,,116,,,,9,,,,69.1,,,,60.1,,,,0.390,,,,0.920,,,,64.2,,,30.1,,1.04,,,,147,,,,4.67,,,,7.56,,,,0.240,,,,139,,,,4.43,,,,18.4,,,11
AKR/J,m,1414,,512,,,,452,,,,112,,,,0.120,,,,0,,,,0.600,,,,0.0900,,,,13.9,,,,45,,,,133,,,,13,,,,64.4,,,,51.4,,,,0.800,,,,3.14,,,,55.9,,,26.1,,1.03,,,,117,,,,4.35,,,,5.51,,,,0.204,,,,112,,,,4.14,,,,20.3,,,11
AKR/J,m,1415,,531,,,,,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,1.06,,,,112,,,,4.24,,,,4.80,,,,0.181,,,,107,,,,4.06,,,,22.4,,,11
AKR/J,m,1416,,515,,,,541,,,,87.2,,,,0.0500,,,,0.0100,,,,0.420,,,,0,,,,14.8,,,,49.2,,,,111,,,,10.8,,,,55.5,,,,44.8,,,,0.420,,,,1.41,,,,52.7,,,25.9,,1.07,,,,114,,,,4.10,,,,4.83,,,,0.174,,,,109,,,,3.93,,,,22.6,,,11