measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65317,Gpx4_mRNA_def,CAST/EiJ,2,m,125.5,,1,,,,,-0.18
65317,Gpx4_mRNA_def,129S1/SvImJ,3,m,125.1,,1,,,,,-0.19
65317,Gpx4_mRNA_def,A/J,4,m,142.6,,1,,,,,0.41
65317,Gpx4_mRNA_def,C57BL/6J,7,m,157.1,11.085,3,6.4,0.07,,,0.91
65317,Gpx4_mRNA_def,NOD/ShiLtJ,13,m,154.2,,1,,,,,0.81
65317,Gpx4_mRNA_def,WSB/EiJ,42,m,69.9,,1,,,,,-2.09
65317,Gpx4_mRNA_def,NZO/HlLtJ,122,m,154.2,,1,,,,,0.81
65317,Gpx4_mRNA_def,PWK/PhJ,217,m,116.5,,1,,,,,-0.49
