measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65323,Selenoh_mRNA_def,CAST/EiJ,2,m,26.0,,1,,,,,-0.88
65323,Selenoh_mRNA_def,129S1/SvImJ,3,m,39.7,,1,,,,,0.37
65323,Selenoh_mRNA_def,A/J,4,m,20.8,,1,,,,,-1.35
65323,Selenoh_mRNA_def,C57BL/6J,7,m,39.9,9.8727,3,5.7,0.25,,,0.39
65323,Selenoh_mRNA_def,NOD/ShiLtJ,13,m,44.5,,1,,,,,0.81
65323,Selenoh_mRNA_def,WSB/EiJ,42,m,22.2,,1,,,,,-1.22
65323,Selenoh_mRNA_def,NZO/HlLtJ,122,m,42.5,,1,,,,,0.63
65323,Selenoh_mRNA_def,PWK/PhJ,217,m,49.3,,1,,,,,1.25
